createdAt,value
2019-03-01T00:01:15.252Z,10.70
2019-03-01T00:03:44.237Z,10.60
2019-03-01T00:06:30.932Z,10.50
2019-03-01T00:09:23.499Z,10.30
2019-03-01T00:11:55.028Z,10.20
2019-03-01T00:14:41.714Z,10.20
2019-03-01T00:17:22.169Z,10.20
2019-03-01T00:20:13.508Z,10.20
2019-03-01T00:23:00.241Z,10.10
2019-03-01T00:25:35.427Z,10.10
2019-03-01T00:28:15.708Z,10.10
2019-03-01T00:31:05.461Z,10.10
2019-03-01T00:33:36.973Z,10.10
2019-03-01T00:36:14.416Z,10.20
2019-03-01T00:38:54.948Z,10.10
2019-03-01T00:41:35.643Z,10.00
2019-03-01T00:44:19.292Z,10.00
2019-03-01T00:46:47.528Z,10.00
2019-03-01T00:49:15.752Z,9.80
2019-03-01T00:51:43.994Z,9.70
2019-03-01T00:54:12.228Z,9.70
2019-03-01T00:56:40.461Z,9.70
2019-03-01T00:59:08.693Z,9.70
2019-03-01T01:01:36.927Z,9.70
2019-03-01T01:04:05.152Z,9.70
2019-03-01T01:06:33.392Z,9.70
2019-03-01T01:09:01.603Z,9.80
2019-03-01T01:11:29.852Z,9.70
2019-03-01T01:13:58.093Z,9.70
2019-03-01T01:16:26.333Z,9.70
2019-03-01T01:18:54.548Z,9.70
2019-03-01T01:21:22.782Z,9.60
2019-03-01T01:23:51.014Z,9.60
2019-03-01T01:26:19.253Z,9.60
2019-03-01T01:28:47.476Z,9.50
2019-03-01T01:31:15.731Z,9.50
2019-03-01T01:33:43.951Z,9.60
2019-03-01T01:36:12.192Z,9.50
2019-03-01T01:38:40.420Z,9.50
2019-03-01T01:41:08.675Z,9.40
2019-03-01T01:43:36.908Z,9.50
2019-03-01T01:46:05.137Z,9.50
2019-03-01T01:48:33.392Z,9.50
2019-03-01T01:51:01.604Z,9.40
2019-03-01T01:53:29.828Z,9.40
2019-03-01T01:55:58.068Z,9.40
2019-03-01T01:58:26.301Z,9.50
2019-03-01T02:00:54.552Z,9.50
2019-03-01T02:03:22.785Z,9.50
2019-03-01T02:05:51.004Z,9.60
2019-03-01T02:08:19.241Z,9.60
2019-03-01T02:10:47.470Z,9.60
2019-03-01T02:13:15.692Z,9.50
2019-03-01T02:15:43.960Z,9.60
2019-03-01T02:18:12.191Z,9.50
2019-03-01T02:20:40.450Z,9.50
2019-03-01T02:23:08.671Z,9.60
2019-03-01T02:25:36.896Z,9.50
2019-03-01T02:28:05.195Z,9.50
2019-03-01T02:30:36.425Z,9.60
2019-03-01T02:33:04.676Z,9.50
2019-03-01T02:35:32.975Z,9.50
2019-03-01T02:38:01.185Z,9.50
2019-03-01T02:40:29.421Z,9.60
2019-03-01T02:42:57.655Z,9.60
2019-03-01T02:45:25.885Z,9.50
2019-03-01T02:47:54.099Z,9.50
2019-03-01T02:50:22.353Z,9.50
2019-03-01T02:52:50.645Z,9.50
2019-03-01T02:55:20.531Z,9.50
2019-03-01T02:57:48.843Z,9.50
2019-03-01T03:00:19.738Z,9.60
2019-03-01T03:02:48.069Z,9.60
2019-03-01T03:05:16.297Z,9.50
2019-03-01T03:07:46.166Z,9.50
2019-03-01T03:10:14.394Z,9.50
2019-03-01T03:12:42.619Z,9.50
2019-03-01T03:15:12.954Z,9.50
2019-03-01T03:17:41.199Z,9.50
2019-03-01T03:20:10.277Z,9.50
2019-03-01T03:22:38.520Z,9.50
2019-03-01T03:25:08.780Z,9.40
2019-03-01T03:27:37.054Z,9.50
2019-03-01T03:30:11.440Z,9.40
2019-03-01T03:32:39.656Z,9.40
2019-03-01T03:35:07.894Z,9.40
2019-03-01T03:37:36.142Z,9.50
2019-03-01T03:40:07.617Z,9.50
2019-03-01T03:42:35.858Z,9.40
2019-03-01T03:45:06.812Z,9.40
2019-03-01T03:47:35.029Z,9.40
2019-03-01T03:50:04.140Z,9.30
2019-03-01T03:52:32.369Z,9.30
2019-03-01T03:55:00.601Z,9.30
2019-03-01T03:57:28.852Z,9.20
2019-03-01T03:59:57.074Z,9.20
2019-03-01T04:02:25.312Z,9.10
2019-03-01T04:04:53.523Z,9.10
2019-03-01T04:07:21.754Z,9.00
2019-03-01T04:09:49.972Z,9.00
2019-03-01T04:12:18.211Z,8.90
2019-03-01T04:14:46.434Z,8.90
2019-03-01T04:17:14.670Z,8.90
2019-03-01T04:19:42.887Z,8.90
2019-03-01T04:22:11.133Z,8.90
2019-03-01T04:24:39.356Z,8.90
2019-03-01T04:27:07.601Z,8.90
2019-03-01T04:29:35.931Z,8.90
2019-03-01T04:32:04.157Z,8.90
2019-03-01T04:34:32.367Z,9.00
2019-03-01T04:37:00.601Z,9.00
2019-03-01T04:39:28.844Z,9.00
2019-03-01T04:41:57.058Z,9.00
2019-03-01T04:44:25.294Z,9.00
2019-03-01T04:46:53.538Z,9.00
2019-03-01T04:49:21.786Z,9.00
2019-03-01T04:51:50.048Z,9.10
2019-03-01T04:54:18.301Z,9.10
2019-03-01T04:56:46.519Z,9.00
2019-03-01T04:59:14.775Z,9.00
2019-03-01T05:01:43.015Z,9.00
2019-03-01T05:04:12.189Z,9.00
2019-03-01T05:06:40.665Z,8.90
2019-03-01T05:09:08.895Z,9.00
2019-03-01T05:11:37.133Z,8.90
2019-03-01T05:14:05.374Z,9.00
2019-03-01T05:16:33.613Z,9.00
2019-03-01T05:19:01.822Z,9.00
2019-03-01T05:21:30.092Z,9.00
2019-03-01T05:23:58.318Z,9.00
2019-03-01T05:26:26.526Z,9.00
2019-03-01T05:28:54.771Z,9.00
2019-03-01T05:31:23.002Z,9.00
2019-03-01T05:33:51.254Z,8.90
2019-03-01T05:36:19.466Z,8.90
2019-03-01T05:38:47.712Z,8.90
2019-03-01T05:41:15.938Z,8.90
2019-03-01T05:43:44.166Z,9.00
2019-03-01T05:46:12.390Z,9.00
2019-03-01T05:48:40.616Z,9.00
2019-03-01T05:51:08.845Z,9.00
2019-03-01T05:53:37.084Z,9.10
2019-03-01T05:56:05.306Z,9.10
2019-03-01T05:58:35.690Z,9.10
2019-03-01T06:01:16.119Z,9.10
2019-03-01T06:04:05.528Z,9.00
2019-03-01T06:06:51.991Z,8.90
2019-03-01T06:09:32.553Z,8.80
2019-03-01T06:12:09.766Z,8.60
2019-03-01T06:14:46.780Z,8.50
2019-03-01T06:17:36.414Z,8.40
2019-03-01T06:20:13.765Z,8.40
2019-03-01T06:22:50.944Z,8.40
2019-03-01T06:25:39.164Z,8.40
2019-03-01T06:28:13.368Z,8.30
2019-03-01T06:30:53.457Z,8.30
2019-03-01T06:33:30.529Z,8.30
2019-03-01T06:36:25.582Z,8.30
2019-03-01T06:39:16.931Z,8.30
2019-03-01T06:41:54.393Z,8.30
2019-03-01T06:44:42.307Z,8.30
2019-03-01T06:47:19.579Z,8.30
2019-03-01T06:49:52.252Z,8.40
2019-03-01T06:52:22.123Z,8.40
2019-03-01T06:54:50.348Z,8.40
2019-03-01T06:57:18.603Z,8.30
2019-03-01T06:59:46.829Z,8.30
2019-03-01T07:02:16.673Z,8.30
2019-03-01T07:04:44.902Z,8.20
2019-03-01T07:07:13.116Z,8.30
2019-03-01T07:09:42.543Z,8.30
2019-03-01T07:12:10.896Z,8.30
2019-03-01T07:14:39.120Z,8.30
2019-03-01T07:17:07.351Z,8.30
2019-03-01T07:19:35.591Z,8.30
2019-03-01T07:22:03.840Z,8.30
2019-03-01T07:24:32.079Z,8.30
2019-03-01T07:27:00.298Z,8.30
2019-03-01T07:29:28.530Z,8.20
2019-03-01T07:31:56.769Z,8.30
2019-03-01T07:34:25.019Z,8.20
2019-03-01T07:36:53.238Z,8.10
2019-03-01T07:39:21.459Z,8.10
2019-03-01T07:41:49.703Z,8.10
2019-03-01T07:44:17.943Z,8.10
2019-03-01T07:46:52.998Z,8.10
2019-03-01T07:49:16.110Z,8.10
2019-03-01T07:51:44.345Z,8.00
2019-03-01T07:54:13.328Z,8.00
2019-03-01T07:56:42.514Z,8.10
2019-03-01T07:59:10.765Z,8.10
2019-03-01T08:01:38.989Z,8.10
2019-03-01T08:04:07.639Z,8.10
2019-03-01T08:06:35.880Z,8.10
2019-03-01T08:09:06.395Z,8.20
2019-03-01T08:11:34.735Z,8.20
2019-03-01T08:14:02.946Z,8.20
2019-03-01T08:16:31.197Z,8.10
2019-03-01T08:18:59.455Z,8.10
2019-03-01T08:21:27.760Z,8.10
2019-03-01T08:23:56.026Z,8.10
2019-03-01T08:26:24.249Z,8.10
2019-03-01T08:28:54.858Z,8.00
2019-03-01T08:31:22.444Z,8.10
2019-03-01T08:33:50.670Z,8.10
2019-03-01T08:36:18.918Z,8.20
2019-03-01T08:38:47.150Z,8.10
2019-03-01T08:41:15.398Z,8.10
2019-03-01T08:43:44.689Z,8.10
2019-03-01T08:46:13.590Z,8.20
2019-03-01T08:48:41.801Z,8.20
2019-03-01T08:51:10.030Z,8.30
2019-03-01T08:53:38.279Z,8.30
2019-03-01T08:56:06.536Z,8.40
2019-03-01T08:58:37.701Z,8.40
2019-03-01T09:01:19.266Z,8.50
2019-03-01T09:03:59.534Z,8.40
2019-03-01T09:06:27.771Z,8.50
2019-03-01T09:08:55.978Z,8.50
2019-03-01T09:11:24.239Z,8.60
2019-03-01T09:13:52.594Z,8.60
2019-03-01T09:16:20.880Z,8.60
2019-03-01T09:18:50.078Z,8.60
2019-03-01T09:21:19.358Z,8.60
2019-03-01T09:23:48.036Z,8.60
2019-03-01T09:26:20.137Z,8.70
2019-03-01T09:28:47.511Z,8.70
2019-03-01T09:31:15.870Z,8.70
2019-03-01T09:33:44.632Z,8.70
2019-03-01T09:36:23.819Z,8.70
2019-03-01T09:38:52.056Z,8.70
2019-03-01T09:41:20.313Z,8.70
2019-03-01T09:43:48.613Z,8.80
2019-03-01T09:46:16.853Z,8.80
2019-03-01T09:48:45.674Z,8.90
2019-03-01T09:51:15.968Z,8.90
2019-03-01T09:53:44.379Z,8.90
2019-03-01T09:56:13.791Z,8.90
2019-03-01T09:58:42.215Z,8.90
2019-03-01T10:01:35.643Z,8.90
2019-03-01T10:04:03.911Z,8.90
2019-03-01T10:06:38.064Z,8.80
2019-03-01T10:09:02.091Z,8.90
2019-03-01T10:11:30.338Z,8.80
2019-03-01T10:13:58.577Z,8.80
2019-03-01T10:16:26.824Z,8.80
2019-03-01T10:18:55.096Z,8.80
2019-03-01T10:21:23.292Z,8.80
2019-03-01T10:23:51.535Z,8.80
2019-03-01T10:26:19.768Z,8.80
2019-03-01T10:28:48.001Z,8.80
2019-03-01T10:31:16.219Z,8.80
2019-03-01T10:33:44.473Z,8.80
2019-03-01T10:36:12.721Z,8.90
2019-03-01T10:38:41.045Z,8.90
2019-03-01T10:41:09.257Z,8.80
2019-03-01T10:43:37.492Z,8.90
2019-03-01T10:46:05.731Z,8.90
2019-03-01T10:48:33.955Z,8.90
2019-03-01T10:51:02.238Z,8.90
2019-03-01T10:53:30.487Z,8.90
2019-03-01T10:55:58.728Z,8.90
2019-03-01T10:58:27.008Z,8.90
2019-03-01T11:00:55.290Z,8.90
2019-03-01T11:03:23.507Z,8.90
2019-03-01T11:05:53.016Z,8.90
2019-03-01T11:08:21.346Z,8.90
2019-03-01T11:10:49.572Z,8.90
2019-03-01T11:13:17.867Z,8.90
2019-03-01T11:15:46.151Z,8.90
2019-03-01T11:18:14.407Z,8.90
2019-03-01T11:20:42.622Z,8.90
2019-03-01T11:23:10.976Z,8.90
2019-03-01T11:25:39.208Z,8.80
2019-03-01T11:28:07.490Z,8.80
2019-03-01T11:30:36.879Z,8.80
2019-03-01T11:33:05.096Z,8.80
2019-03-01T11:35:33.353Z,8.80
2019-03-01T11:38:01.580Z,8.80
2019-03-01T11:40:34.554Z,8.80
2019-03-01T11:43:02.782Z,8.80
2019-03-01T11:45:31.017Z,8.80
2019-03-01T11:47:59.581Z,8.80
2019-03-01T11:50:27.797Z,8.90
2019-03-01T11:52:56.036Z,8.80
2019-03-01T11:55:24.286Z,8.80
2019-03-01T11:57:52.503Z,8.80
2019-03-01T12:00:22.236Z,8.80
2019-03-01T12:02:50.731Z,8.80
2019-03-01T12:05:19.084Z,8.80
2019-03-01T12:07:47.353Z,8.80
2019-03-01T12:10:20.709Z,8.80
2019-03-01T12:12:48.960Z,8.80
2019-03-01T12:15:17.294Z,8.70
2019-03-01T12:17:45.536Z,8.70
2019-03-01T12:20:17.040Z,8.70
2019-03-01T12:22:45.305Z,8.80
2019-03-01T12:25:13.519Z,8.70
2019-03-01T12:27:41.770Z,8.70
2019-03-01T12:30:13.219Z,8.70
2019-03-01T12:32:41.438Z,8.70
2019-03-01T12:35:10.121Z,8.70
2019-03-01T12:37:38.354Z,8.80
2019-03-01T12:40:09.853Z,8.80
2019-03-01T12:42:38.063Z,8.90
2019-03-01T12:45:15.665Z,8.90
2019-03-01T12:47:44.037Z,8.90
2019-03-01T12:50:14.156Z,9.00
2019-03-01T12:52:42.652Z,9.00
2019-03-01T12:55:13.418Z,9.00
2019-03-01T12:57:41.637Z,9.00
2019-03-01T13:00:13.080Z,9.00
2019-03-01T13:02:41.292Z,9.00
2019-03-01T13:05:12.094Z,9.10
2019-03-01T13:07:40.319Z,9.10
2019-03-01T13:10:17.238Z,9.10
2019-03-01T13:12:45.514Z,9.10
2019-03-01T13:15:14.585Z,9.20
2019-03-01T13:17:42.920Z,9.30
2019-03-01T13:20:18.752Z,9.40
2019-03-01T13:22:47.004Z,9.50
2019-03-01T13:25:15.762Z,9.50
2019-03-01T13:27:44.138Z,9.50
2019-03-01T13:30:25.895Z,9.60
2019-03-01T13:32:55.007Z,9.50
2019-03-01T13:35:26.217Z,9.60
2019-03-01T13:37:55.592Z,9.60
2019-03-01T13:40:24.390Z,9.60
2019-03-01T13:42:53.652Z,9.60
2019-03-01T13:45:26.125Z,9.60
2019-03-01T13:47:54.372Z,9.60
2019-03-01T13:50:22.875Z,9.70
2019-03-01T13:52:51.126Z,10.00
2019-03-01T13:55:22.443Z,10.40
2019-03-01T13:57:49.902Z,11.10
2019-03-01T14:00:20.499Z,11.70
2019-03-01T14:02:48.731Z,11.80
2019-03-01T14:05:17.483Z,11.60
2019-03-01T14:07:46.092Z,11.30
2019-03-01T14:10:16.647Z,11.20
2019-03-01T14:12:44.908Z,11.30
2019-03-01T14:15:15.181Z,11.40
2019-03-01T14:17:43.427Z,11.40
2019-03-01T14:20:19.206Z,11.40
2019-03-01T14:22:47.823Z,11.40
2019-03-01T14:25:14.899Z,11.40
2019-03-01T14:27:43.123Z,11.20
2019-03-01T14:30:16.435Z,11.10
2019-03-01T14:32:44.656Z,11.00
2019-03-01T14:35:12.964Z,10.90
2019-03-01T14:37:41.204Z,10.70
2019-03-01T14:40:11.689Z,10.60
2019-03-01T14:42:39.941Z,10.50
2019-03-01T14:45:20.219Z,10.40
2019-03-01T14:47:48.475Z,10.40
2019-03-01T14:50:18.846Z,10.40
2019-03-01T14:52:47.064Z,10.30
2019-03-01T14:55:19.729Z,10.30
2019-03-01T14:57:53.950Z,10.20
2019-03-01T15:00:25.724Z,10.20
2019-03-01T15:03:05.895Z,10.10
2019-03-01T15:05:34.121Z,10.10
2019-03-01T15:08:03.158Z,10.00
2019-03-01T15:10:32.834Z,10.00
2019-03-01T15:13:01.246Z,10.00
2019-03-01T15:15:32.229Z,10.00
2019-03-01T15:17:59.425Z,10.00
2019-03-01T15:20:27.696Z,10.00
2019-03-01T15:22:55.919Z,10.00
2019-03-01T15:25:24.153Z,10.00
2019-03-01T15:27:52.391Z,10.00
2019-03-01T15:30:20.635Z,9.90
2019-03-01T15:32:48.881Z,9.90
2019-03-01T15:35:17.120Z,9.80
2019-03-01T15:37:45.354Z,9.70
2019-03-01T15:40:13.592Z,9.70
2019-03-01T15:42:41.841Z,9.60
2019-03-01T15:45:14.581Z,9.60
2019-03-01T15:47:42.814Z,9.50
2019-03-01T15:50:12.175Z,9.50
2019-03-01T15:52:40.403Z,9.50
2019-03-01T15:55:11.777Z,9.50
2019-03-01T15:57:40.462Z,9.50
2019-03-01T16:00:13.985Z,9.50
2019-03-01T16:02:42.201Z,9.50
2019-03-01T16:05:12.095Z,9.50
2019-03-01T16:07:40.310Z,9.50
2019-03-01T16:10:13.650Z,9.50
2019-03-01T16:12:41.858Z,9.40
2019-03-01T16:15:13.383Z,9.40
2019-03-01T16:17:41.599Z,9.40
2019-03-01T16:20:15.088Z,9.30
2019-03-01T16:22:46.268Z,9.40
2019-03-01T16:25:20.570Z,9.30
2019-03-01T16:27:50.744Z,9.30
2019-03-01T16:30:19.062Z,9.30
2019-03-01T16:32:50.543Z,9.30
2019-03-01T16:35:20.683Z,9.20
2019-03-01T16:37:53.531Z,9.20
2019-03-01T16:40:21.813Z,9.20
2019-03-01T16:42:54.333Z,9.20
2019-03-01T16:45:20.988Z,9.10
2019-03-01T16:47:49.982Z,9.10
2019-03-01T16:50:19.447Z,9.20
2019-03-01T16:52:47.777Z,9.10
2019-03-01T16:55:24.373Z,9.10
2019-03-01T16:57:52.283Z,9.20
2019-03-01T17:00:23.136Z,9.10
2019-03-01T17:03:00.624Z,9.10
2019-03-01T17:05:28.863Z,9.10
2019-03-01T17:07:59.776Z,9.10
2019-03-01T17:10:30.096Z,9.10
2019-03-01T17:12:57.051Z,9.10
2019-03-01T17:15:25.461Z,9.20
2019-03-01T17:17:53.692Z,9.10
2019-03-01T17:20:21.910Z,9.10
2019-03-01T17:22:50.170Z,9.10
2019-03-01T17:25:19.450Z,9.20
2019-03-01T17:27:49.531Z,9.20
2019-03-01T17:30:23.573Z,9.10
2019-03-01T17:32:51.822Z,9.10
2019-03-01T17:35:20.053Z,9.10
2019-03-01T17:37:48.311Z,9.10
2019-03-01T17:40:18.229Z,9.10
2019-03-01T17:42:46.469Z,9.10
2019-03-01T17:45:20.954Z,9.10
2019-03-01T17:47:50.345Z,9.00
2019-03-01T17:50:18.595Z,9.00
2019-03-01T17:52:46.825Z,9.00
2019-03-01T17:55:21.020Z,9.00
2019-03-01T17:57:50.264Z,9.00
2019-03-01T18:00:28.453Z,9.00
2019-03-01T18:02:56.693Z,8.90
2019-03-01T18:05:24.907Z,8.90
2019-03-01T18:07:53.157Z,8.90
2019-03-01T18:10:21.421Z,8.90
2019-03-01T18:12:49.649Z,8.90
2019-03-01T18:15:17.980Z,8.80
2019-03-01T18:17:46.212Z,8.80
2019-03-01T18:20:14.626Z,8.80
2019-03-01T18:22:42.869Z,8.70
2019-03-01T18:25:13.520Z,8.70
2019-03-01T18:27:41.779Z,8.60
2019-03-01T18:30:27.245Z,8.60
2019-03-01T18:32:55.487Z,8.60
2019-03-01T18:35:23.730Z,8.60
2019-03-01T18:37:55.130Z,8.50
2019-03-01T18:40:21.930Z,8.50
2019-03-01T18:42:50.183Z,8.60
2019-03-01T18:45:20.926Z,8.50
2019-03-01T18:47:49.169Z,8.50
2019-03-01T18:50:23.137Z,8.50
2019-03-01T18:52:53.146Z,8.60
2019-03-01T18:55:21.362Z,8.60
2019-03-01T18:57:49.590Z,8.60
2019-03-01T19:00:38.412Z,8.60
2019-03-01T19:03:07.109Z,8.50
2019-03-01T19:05:36.747Z,8.60
2019-03-01T19:08:06.125Z,8.60
2019-03-01T19:10:35.282Z,8.60
2019-03-01T19:13:03.507Z,8.60
2019-03-01T19:15:31.741Z,8.60
2019-03-01T19:17:59.990Z,8.60
2019-03-01T19:20:43.402Z,8.50
2019-03-01T19:23:11.640Z,8.60
2019-03-01T19:25:39.895Z,8.60
2019-03-01T19:28:08.506Z,8.60
2019-03-01T19:30:36.740Z,8.60
2019-03-01T19:33:05.047Z,8.50
2019-03-01T19:35:33.287Z,8.50
2019-03-01T19:38:01.507Z,8.50
2019-03-01T19:40:29.766Z,8.50
2019-03-01T19:42:58.010Z,8.50
2019-03-01T19:45:26.260Z,8.50
2019-03-01T19:47:54.502Z,8.40
2019-03-01T19:50:30.194Z,8.40
2019-03-01T19:52:58.437Z,8.50
2019-03-01T19:55:26.660Z,8.50
2019-03-01T19:57:54.894Z,8.40
2019-03-01T20:00:30.750Z,8.40
2019-03-01T20:02:58.990Z,8.40
2019-03-01T20:05:33.656Z,8.40
2019-03-01T20:08:01.960Z,8.30
2019-03-01T20:10:30.202Z,8.30
2019-03-01T20:12:58.432Z,8.20
2019-03-01T20:15:27.821Z,8.20
2019-03-01T20:17:56.044Z,8.20
2019-03-01T20:20:25.231Z,8.20
2019-03-01T20:22:54.079Z,8.20
2019-03-01T20:25:23.392Z,8.20
2019-03-01T20:27:51.612Z,8.10
2019-03-01T20:30:28.684Z,8.20
2019-03-01T20:32:54.326Z,8.20
2019-03-01T20:35:23.184Z,8.20
2019-03-01T20:37:51.423Z,8.20
2019-03-01T20:40:22.709Z,8.20
2019-03-01T20:42:49.620Z,8.20
2019-03-01T20:45:31.603Z,8.10
2019-03-01T20:47:59.889Z,8.20
2019-03-01T20:50:28.167Z,8.20
2019-03-01T20:52:56.398Z,8.20
2019-03-01T20:55:24.665Z,8.20
2019-03-01T20:57:52.960Z,8.10
2019-03-01T21:00:26.262Z,8.10
2019-03-01T21:02:53.346Z,8.10
2019-03-01T21:05:24.979Z,8.10
2019-03-01T21:07:53.847Z,8.10
2019-03-01T21:10:23.721Z,8.10
2019-03-01T21:12:51.944Z,8.10
2019-03-01T21:15:21.494Z,8.10
2019-03-01T21:17:53.065Z,8.10
2019-03-01T21:20:21.029Z,8.00
2019-03-01T21:22:49.381Z,8.10
2019-03-01T21:25:19.652Z,8.00
2019-03-01T21:27:47.972Z,8.10
2019-03-01T21:30:30.397Z,8.10
2019-03-01T21:32:58.625Z,8.00
2019-03-01T21:35:26.850Z,8.00
2019-03-01T21:37:55.113Z,8.00
2019-03-01T21:40:23.338Z,8.00
2019-03-01T21:42:52.767Z,8.00
2019-03-01T21:45:23.673Z,8.00
2019-03-01T21:47:51.900Z,8.00
2019-03-01T21:50:20.217Z,8.00
2019-03-01T21:52:48.451Z,8.00
2019-03-01T21:55:18.007Z,8.00
2019-03-01T21:57:46.255Z,8.00
2019-03-01T22:00:20.290Z,8.00
2019-03-01T22:02:48.945Z,8.00
2019-03-01T22:05:18.505Z,8.00
2019-03-01T22:07:46.734Z,8.00
2019-03-01T22:10:15.323Z,8.00
2019-03-01T22:12:43.634Z,7.90
2019-03-01T22:15:21.680Z,7.90
2019-03-01T22:17:50.396Z,7.90
2019-03-01T22:20:18.644Z,7.90
2019-03-01T22:22:46.909Z,7.90
2019-03-01T22:25:15.424Z,7.90
2019-03-01T22:27:43.914Z,7.90
2019-03-01T22:30:30.375Z,7.90
2019-03-01T22:32:58.596Z,7.90
2019-03-01T22:35:26.826Z,7.90
2019-03-01T22:37:55.084Z,7.90
2019-03-01T22:40:24.147Z,7.90
2019-03-01T22:42:53.406Z,7.90
2019-03-01T22:45:21.644Z,7.90
2019-03-01T22:47:49.906Z,7.90
2019-03-01T22:50:19.414Z,7.90
2019-03-01T22:52:47.648Z,7.90
2019-03-01T22:55:17.028Z,7.90
2019-03-01T22:57:45.288Z,7.90
2019-03-01T23:00:49.300Z,7.90
2019-03-01T23:03:19.202Z,7.90
2019-03-01T23:05:48.226Z,7.90
2019-03-01T23:08:16.480Z,7.90
2019-03-01T23:10:44.767Z,7.90
2019-03-01T23:13:13.008Z,7.90
2019-03-01T23:15:43.448Z,7.90
2019-03-01T23:18:11.188Z,7.90
2019-03-01T23:20:39.436Z,7.90
2019-03-01T23:23:07.657Z,7.90
2019-03-01T23:25:35.891Z,7.90
2019-03-01T23:28:07.977Z,7.80
2019-03-01T23:30:34.091Z,7.80
2019-03-01T23:33:02.315Z,7.80
2019-03-01T23:35:30.544Z,7.80
2019-03-01T23:37:58.797Z,7.80
2019-03-01T23:40:27.036Z,7.80
2019-03-01T23:42:56.296Z,7.80
2019-03-01T23:45:25.275Z,7.80
2019-03-01T23:47:53.901Z,7.80
2019-03-01T23:50:22.991Z,7.80
2019-03-01T23:52:51.236Z,7.80
2019-03-01T23:55:19.958Z,7.80
2019-03-01T23:57:48.276Z,7.70
