createdAt,value
2019-03-06T00:00:01.648Z,6.30
2019-03-06T00:01:01.626Z,6.00
2019-03-06T00:02:01.614Z,6.30
2019-03-06T00:03:01.605Z,6.40
2019-03-06T00:04:01.588Z,6.10
2019-03-06T00:05:01.582Z,6.30
2019-03-06T00:06:01.594Z,6.50
2019-03-06T00:07:01.557Z,6.40
2019-03-06T00:08:01.549Z,6.00
2019-03-06T00:09:01.537Z,6.40
2019-03-06T00:10:01.528Z,6.10
2019-03-06T00:11:01.519Z,6.00
2019-03-06T00:12:01.509Z,5.90
2019-03-06T00:13:01.494Z,6.00
2019-03-06T00:14:01.483Z,5.70
2019-03-06T00:15:01.474Z,5.80
2019-03-06T00:16:01.468Z,5.70
2019-03-06T00:17:01.465Z,5.80
2019-03-06T00:18:01.446Z,6.00
2019-03-06T00:19:01.430Z,6.00
2019-03-06T00:20:01.423Z,5.80
2019-03-06T00:21:01.411Z,5.60
2019-03-06T00:22:01.403Z,5.60
2019-03-06T00:23:02.193Z,6.10
2019-03-06T00:24:01.381Z,6.10
2019-03-06T00:25:01.378Z,6.20
2019-03-06T00:26:01.356Z,5.80
2019-03-06T00:27:01.346Z,5.50
2019-03-06T00:28:01.337Z,5.70
2019-03-06T00:29:01.332Z,5.80
2019-03-06T00:30:01.318Z,5.90
2019-03-06T00:31:01.303Z,5.70
2019-03-06T00:32:01.297Z,5.80
2019-03-06T00:33:01.284Z,6.00
2019-03-06T00:34:01.276Z,5.90
2019-03-06T00:35:01.264Z,5.80
2019-03-06T00:36:01.249Z,5.60
2019-03-06T00:37:01.239Z,6.20
2019-03-06T00:38:01.227Z,5.40
2019-03-06T00:39:01.227Z,5.50
2019-03-06T00:40:01.216Z,6.00
2019-03-06T00:41:01.200Z,6.10
2019-03-06T00:42:01.580Z,6.10
2019-03-06T00:43:01.176Z,6.00
2019-03-06T00:44:01.165Z,5.40
2019-03-06T00:45:01.163Z,5.90
2019-03-06T00:46:01.146Z,6.40
2019-03-06T00:47:01.131Z,6.40
2019-03-06T00:48:01.183Z,5.80
2019-03-06T00:49:01.123Z,5.90
2019-03-06T00:50:01.105Z,5.20
2019-03-06T00:51:01.091Z,5.70
2019-03-06T00:52:01.085Z,5.80
2019-03-06T00:53:01.069Z,5.50
2019-03-06T00:54:01.062Z,5.40
2019-03-06T00:55:01.062Z,5.70
2019-03-06T00:56:01.035Z,5.60
2019-03-06T00:57:01.031Z,5.60
2019-03-06T00:58:01.016Z,5.60
2019-03-06T00:59:01.008Z,5.80
2019-03-06T01:00:00.998Z,5.70
2019-03-06T01:01:00.983Z,5.80
2019-03-06T01:02:00.977Z,6.20
2019-03-06T01:03:00.962Z,5.40
2019-03-06T01:04:00.957Z,5.80
2019-03-06T01:05:00.948Z,5.90
2019-03-06T01:06:00.933Z,5.10
2019-03-06T01:07:00.920Z,5.70
2019-03-06T01:08:00.921Z,5.50
2019-03-06T01:09:00.900Z,5.40
2019-03-06T01:10:00.889Z,5.50
2019-03-06T01:11:00.877Z,5.10
2019-03-06T01:12:00.867Z,5.70
2019-03-06T01:13:00.856Z,5.80
2019-03-06T01:14:00.845Z,5.80
2019-03-06T01:15:00.837Z,5.60
2019-03-06T01:16:00.826Z,6.10
2019-03-06T01:17:00.815Z,5.70
2019-03-06T01:18:00.802Z,5.60
2019-03-06T01:19:00.792Z,6.00
2019-03-06T01:20:00.784Z,5.40
2019-03-06T01:21:00.771Z,5.90
2019-03-06T01:22:00.759Z,5.70
2019-03-06T01:23:00.753Z,5.50
2019-03-06T01:24:00.738Z,5.60
2019-03-06T01:25:00.727Z,6.00
2019-03-06T01:26:00.722Z,5.80
2019-03-06T01:27:00.706Z,5.80
2019-03-06T01:28:00.699Z,5.50
2019-03-06T01:29:00.692Z,5.50
2019-03-06T01:30:00.676Z,6.00
2019-03-06T01:31:00.663Z,5.70
2019-03-06T01:32:00.653Z,5.40
2019-03-06T01:33:00.648Z,6.40
2019-03-06T01:34:00.678Z,6.20
2019-03-06T01:35:00.632Z,6.00
2019-03-06T01:36:00.613Z,6.30
2019-03-06T01:37:00.600Z,6.00
2019-03-06T01:38:00.589Z,6.90
2019-03-06T01:39:00.577Z,6.50
2019-03-06T01:40:00.576Z,5.60
2019-03-06T01:41:00.557Z,6.20
2019-03-06T01:42:00.549Z,6.60
2019-03-06T01:43:00.538Z,5.90
2019-03-06T01:44:00.533Z,6.30
2019-03-06T01:45:00.517Z,6.60
2019-03-06T01:46:00.507Z,7.00
2019-03-06T01:47:00.494Z,6.40
2019-03-06T01:48:00.484Z,6.50
2019-03-06T01:49:00.474Z,6.70
2019-03-06T01:50:00.462Z,6.30
2019-03-06T01:51:00.461Z,6.50
2019-03-06T01:52:00.441Z,6.50
2019-03-06T01:53:00.437Z,6.40
2019-03-06T01:54:00.421Z,6.70
2019-03-06T01:55:00.411Z,6.60
2019-03-06T01:56:00.398Z,6.40
2019-03-06T01:57:00.388Z,7.10
2019-03-06T01:58:00.378Z,7.30
2019-03-06T01:59:00.368Z,6.40
2019-03-06T02:00:00.424Z,7.30
2019-03-06T02:01:00.347Z,7.30
2019-03-06T02:02:00.335Z,7.10
2019-03-06T02:03:00.326Z,7.10
2019-03-06T02:04:00.316Z,7.30
2019-03-06T02:05:00.367Z,7.10
2019-03-06T02:06:00.299Z,7.30
2019-03-06T02:07:00.287Z,7.40
2019-03-06T02:08:00.275Z,7.10
2019-03-06T02:09:00.262Z,6.80
2019-03-06T02:10:00.328Z,7.00
2019-03-06T02:11:00.240Z,7.00
2019-03-06T02:12:00.230Z,7.40
2019-03-06T02:13:00.226Z,6.90
2019-03-06T02:14:00.211Z,7.30
2019-03-06T02:15:00.351Z,7.10
2019-03-06T02:16:00.188Z,7.20
2019-03-06T02:17:00.178Z,8.00
2019-03-06T02:18:00.172Z,7.80
2019-03-06T02:19:00.156Z,7.20
2019-03-06T02:20:00.292Z,8.00
2019-03-06T02:21:00.135Z,7.30
2019-03-06T02:22:00.135Z,7.90
2019-03-06T02:23:00.116Z,7.70
2019-03-06T02:24:00.107Z,7.80
2019-03-06T02:25:00.267Z,7.30
2019-03-06T02:26:00.084Z,7.50
2019-03-06T02:27:00.113Z,7.40
2019-03-06T02:28:00.059Z,7.40
2019-03-06T02:29:00.051Z,7.70
2019-03-06T02:30:00.042Z,7.10
2019-03-06T02:31:00.034Z,7.60
2019-03-06T02:32:00.023Z,7.80
2019-03-06T02:33:00.013Z,8.10
2019-03-06T02:34:00.011Z,7.90
2019-03-06T02:34:59.992Z,7.40
2019-03-06T02:35:59.982Z,7.90
2019-03-06T02:36:59.986Z,7.70
2019-03-06T02:37:59.956Z,8.00
2019-03-06T02:38:59.954Z,7.80
2019-03-06T02:39:59.941Z,8.00
2019-03-06T02:40:59.925Z,7.60
2019-03-06T02:41:59.920Z,8.30
2019-03-06T02:42:59.910Z,7.20
2019-03-06T02:43:59.896Z,8.00
2019-03-06T02:44:59.887Z,8.60
2019-03-06T02:45:59.876Z,8.20
2019-03-06T02:46:59.865Z,8.10
2019-03-06T02:47:59.856Z,8.20
2019-03-06T02:48:59.843Z,8.90
2019-03-06T02:49:59.834Z,8.90
2019-03-06T02:50:59.820Z,8.00
2019-03-06T02:51:59.813Z,9.20
2019-03-06T02:52:59.801Z,9.10
2019-03-06T02:53:59.792Z,8.60
2019-03-06T02:54:59.781Z,8.30
2019-03-06T02:55:59.771Z,8.80
2019-03-06T02:56:59.759Z,8.70
2019-03-06T02:57:59.750Z,9.10
2019-03-06T02:58:59.741Z,9.30
2019-03-06T02:59:59.732Z,8.70
2019-03-06T03:00:59.716Z,8.90
2019-03-06T03:01:59.707Z,8.90
2019-03-06T03:02:59.695Z,9.40
2019-03-06T03:03:59.687Z,8.50
2019-03-06T03:04:59.673Z,8.80
2019-03-06T03:05:59.668Z,8.80
2019-03-06T03:06:59.656Z,8.50
2019-03-06T03:07:59.644Z,8.80
2019-03-06T03:08:59.632Z,8.80
2019-03-06T03:09:59.622Z,8.50
2019-03-06T03:10:59.611Z,9.20
2019-03-06T03:11:59.608Z,8.70
2019-03-06T03:12:59.613Z,9.20
2019-03-06T03:13:59.580Z,8.70
2019-03-06T03:14:59.568Z,8.80
2019-03-06T03:15:59.560Z,8.60
2019-03-06T03:16:59.551Z,8.80
2019-03-06T03:17:59.544Z,8.90
2019-03-06T03:18:59.541Z,9.30
2019-03-06T03:19:59.516Z,8.80
2019-03-06T03:20:59.508Z,8.80
2019-03-06T03:21:59.497Z,8.60
2019-03-06T03:22:59.486Z,9.60
2019-03-06T03:23:59.478Z,9.60
2019-03-06T03:24:59.469Z,9.50
2019-03-06T03:25:59.454Z,9.60
2019-03-06T03:26:59.446Z,9.80
2019-03-06T03:27:59.434Z,10.40
2019-03-06T03:28:59.421Z,9.40
2019-03-06T03:29:59.409Z,10.00
2019-03-06T03:30:59.402Z,9.70
2019-03-06T03:31:59.392Z,9.00
2019-03-06T03:32:59.382Z,8.90
2019-03-06T03:33:59.381Z,9.60
2019-03-06T03:34:59.361Z,9.80
2019-03-06T03:35:59.349Z,9.00
2019-03-06T03:36:59.342Z,9.80
2019-03-06T03:37:59.330Z,9.90
2019-03-06T03:38:59.326Z,9.70
2019-03-06T03:39:59.308Z,10.10
2019-03-06T03:40:59.299Z,9.30
2019-03-06T03:41:59.287Z,9.60
2019-03-06T03:42:59.277Z,9.70
2019-03-06T03:43:59.266Z,10.30
2019-03-06T03:44:59.255Z,9.50
2019-03-06T03:45:59.247Z,9.70
2019-03-06T03:46:59.239Z,10.30
2019-03-06T03:47:59.222Z,10.30
2019-03-06T03:48:59.216Z,11.20
2019-03-06T03:49:59.201Z,10.60
2019-03-06T03:50:59.204Z,11.00
2019-03-06T03:51:59.182Z,11.30
2019-03-06T03:52:59.171Z,11.40
2019-03-06T03:53:59.162Z,11.30
2019-03-06T03:54:59.157Z,11.30
2019-03-06T03:55:59.141Z,11.50
2019-03-06T03:56:59.130Z,10.40
2019-03-06T03:57:59.120Z,10.10
2019-03-06T03:58:59.110Z,10.70
2019-03-06T03:59:59.098Z,11.00
2019-03-06T04:00:59.088Z,11.50
2019-03-06T04:01:59.078Z,11.50
2019-03-06T04:02:59.076Z,10.80
2019-03-06T04:03:59.056Z,11.30
2019-03-06T04:04:59.047Z,11.40
2019-03-06T04:05:59.035Z,12.80
2019-03-06T04:06:59.016Z,12.10
2019-03-06T04:07:59.016Z,11.90
2019-03-06T04:08:59.007Z,12.10
2019-03-06T04:09:58.994Z,12.10
2019-03-06T04:10:58.983Z,12.00
2019-03-06T04:11:58.981Z,11.80
2019-03-06T04:12:58.959Z,12.00
2019-03-06T04:13:58.951Z,11.80
2019-03-06T04:14:58.942Z,11.60
2019-03-06T04:15:58.929Z,10.90
2019-03-06T04:16:58.925Z,11.60
2019-03-06T04:17:58.910Z,12.40
2019-03-06T04:18:58.903Z,13.60
2019-03-06T04:19:58.889Z,12.70
2019-03-06T04:20:58.879Z,12.60
2019-03-06T04:21:58.873Z,12.80
2019-03-06T04:22:58.862Z,12.80
2019-03-06T04:23:58.845Z,12.60
2019-03-06T04:24:58.840Z,13.00
2019-03-06T04:25:58.828Z,13.30
2019-03-06T04:26:58.818Z,13.70
2019-03-06T04:27:58.806Z,15.10
2019-03-06T04:28:58.794Z,13.00
2019-03-06T04:29:58.784Z,13.50
2019-03-06T04:30:58.772Z,12.20
2019-03-06T04:31:58.763Z,13.00
2019-03-06T04:32:58.753Z,13.10
2019-03-06T04:33:58.742Z,13.70
2019-03-06T04:34:58.731Z,13.30
2019-03-06T04:35:58.723Z,13.70
2019-03-06T04:36:58.710Z,12.40
2019-03-06T04:37:58.699Z,13.80
2019-03-06T04:38:58.688Z,13.20
2019-03-06T04:39:58.679Z,14.00
2019-03-06T04:40:58.667Z,14.10
2019-03-06T04:41:58.657Z,14.20
2019-03-06T04:42:58.645Z,14.60
2019-03-06T04:43:58.636Z,16.00
2019-03-06T04:44:58.622Z,14.50
2019-03-06T04:45:58.613Z,14.40
2019-03-06T04:46:58.606Z,15.30
2019-03-06T04:47:58.594Z,15.00
2019-03-06T04:48:58.584Z,15.30
2019-03-06T04:49:58.575Z,15.60
2019-03-06T04:50:58.562Z,16.00
2019-03-06T04:51:58.554Z,16.30
2019-03-06T04:52:58.546Z,16.50
2019-03-06T04:53:58.534Z,16.50
2019-03-06T04:54:58.523Z,16.80
2019-03-06T04:55:58.509Z,17.40
2019-03-06T04:56:58.503Z,17.60
2019-03-06T04:57:58.489Z,17.00
2019-03-06T04:58:58.480Z,17.70
2019-03-06T04:59:58.468Z,17.40
2019-03-06T05:00:58.456Z,17.50
2019-03-06T05:01:58.451Z,17.50
2019-03-06T05:02:58.439Z,16.70
2019-03-06T05:03:58.427Z,16.30
2019-03-06T05:04:58.415Z,17.10
2019-03-06T05:05:58.400Z,17.30
2019-03-06T05:06:58.405Z,16.90
2019-03-06T05:07:58.384Z,16.20
2019-03-06T05:08:58.375Z,17.40
2019-03-06T05:09:58.366Z,18.30
2019-03-06T05:10:58.351Z,18.20
2019-03-06T05:11:58.341Z,19.40
2019-03-06T05:12:58.330Z,18.00
2019-03-06T05:13:58.320Z,18.70
2019-03-06T05:14:58.307Z,19.40
2019-03-06T05:15:58.302Z,19.30
2019-03-06T05:16:58.292Z,19.60
2019-03-06T05:17:58.284Z,18.70
2019-03-06T05:18:58.270Z,17.80
2019-03-06T05:19:58.262Z,17.40
2019-03-06T05:20:58.246Z,18.80
2019-03-06T05:21:58.239Z,19.70
2019-03-06T05:22:58.224Z,18.90
2019-03-06T05:23:58.216Z,18.30
2019-03-06T05:24:58.206Z,19.20
2019-03-06T05:25:58.193Z,19.10
2019-03-06T05:26:58.185Z,18.80
2019-03-06T05:27:58.173Z,19.60
2019-03-06T05:28:58.162Z,18.80
2019-03-06T05:29:58.152Z,18.20
2019-03-06T05:30:58.143Z,18.70
2019-03-06T05:31:58.130Z,18.30
2019-03-06T05:32:58.119Z,19.90
2019-03-06T05:33:58.106Z,18.00
2019-03-06T05:34:58.097Z,19.70
2019-03-06T05:35:58.088Z,18.70
2019-03-06T05:36:58.080Z,18.50
2019-03-06T05:37:58.064Z,20.10
2019-03-06T05:38:58.055Z,20.00
2019-03-06T05:39:58.047Z,19.60
2019-03-06T05:40:58.040Z,20.00
2019-03-06T05:41:58.027Z,20.10
2019-03-06T05:42:58.016Z,19.20
2019-03-06T05:43:58.004Z,20.30
2019-03-06T05:44:57.995Z,20.90
2019-03-06T05:45:57.984Z,20.00
2019-03-06T05:46:57.975Z,21.10
2019-03-06T05:47:57.963Z,20.40
2019-03-06T05:48:57.956Z,19.50
2019-03-06T05:49:57.945Z,18.80
2019-03-06T05:50:57.932Z,19.30
2019-03-06T05:51:57.923Z,19.00
2019-03-06T05:52:57.910Z,19.70
2019-03-06T05:53:57.902Z,20.00
2019-03-06T05:54:57.891Z,19.40
2019-03-06T05:55:57.906Z,19.00
2019-03-06T05:56:57.881Z,19.60
2019-03-06T05:57:57.860Z,19.50
2019-03-06T05:58:57.846Z,19.10
2019-03-06T05:59:57.837Z,19.90
2019-03-06T06:00:57.829Z,19.20
2019-03-06T06:01:57.821Z,19.10
2019-03-06T06:02:57.809Z,19.60
2019-03-06T06:03:57.797Z,19.00
2019-03-06T06:04:57.786Z,19.50
2019-03-06T06:05:57.773Z,18.80
2019-03-06T06:06:57.764Z,19.10
2019-03-06T06:07:57.799Z,18.10
2019-03-06T06:08:57.749Z,19.10
2019-03-06T06:09:57.732Z,18.70
2019-03-06T06:10:57.719Z,18.50
2019-03-06T06:11:57.711Z,19.40
2019-03-06T06:12:57.699Z,18.20
2019-03-06T06:13:57.687Z,17.80
2019-03-06T06:14:57.678Z,18.10
2019-03-06T06:15:57.667Z,17.30
2019-03-06T06:16:57.656Z,17.20
2019-03-06T06:17:57.643Z,17.20
2019-03-06T06:18:57.635Z,18.00
2019-03-06T06:19:57.625Z,16.70
2019-03-06T06:20:57.614Z,15.80
2019-03-06T06:21:57.610Z,16.20
2019-03-06T06:22:57.600Z,15.80
2019-03-06T06:23:57.585Z,15.00
2019-03-06T06:24:57.577Z,14.80
2019-03-06T06:25:57.567Z,14.30
2019-03-06T06:26:57.553Z,14.70
2019-03-06T06:27:57.540Z,14.60
2019-03-06T06:28:57.535Z,14.00
2019-03-06T06:29:57.517Z,14.70
2019-03-06T06:30:57.507Z,14.50
2019-03-06T06:31:57.502Z,14.20
2019-03-06T06:32:57.491Z,14.50
2019-03-06T06:33:57.481Z,13.50
2019-03-06T06:34:57.476Z,13.70
2019-03-06T06:35:57.479Z,13.00
2019-03-06T06:36:57.451Z,13.90
2019-03-06T06:37:57.495Z,12.70
2019-03-06T06:38:57.431Z,12.10
2019-03-06T06:39:57.418Z,12.90
2019-03-06T06:40:57.409Z,12.90
2019-03-06T06:41:57.400Z,11.10
2019-03-06T06:42:57.391Z,11.10
2019-03-06T06:43:57.382Z,11.50
2019-03-06T06:44:57.368Z,11.30
2019-03-06T06:45:57.355Z,11.10
2019-03-06T06:46:57.351Z,10.80
2019-03-06T06:47:57.335Z,10.50
2019-03-06T06:48:57.333Z,10.00
2019-03-06T06:49:57.312Z,9.60
2019-03-06T06:51:01.664Z,9.10
2019-03-06T06:51:58.295Z,8.80
2019-03-06T06:52:57.284Z,8.70
2019-03-06T06:53:57.272Z,8.20
2019-03-06T06:54:57.259Z,8.50
2019-03-06T06:55:57.245Z,8.00
2019-03-06T06:56:57.232Z,7.80
2019-03-06T06:57:57.222Z,7.60
2019-03-06T06:58:57.212Z,7.30
2019-03-06T06:59:57.201Z,7.30
2019-03-06T07:00:57.192Z,7.70
2019-03-06T07:01:57.181Z,7.50
2019-03-06T07:02:57.176Z,7.60
2019-03-06T07:03:57.159Z,7.80
2019-03-06T07:04:57.146Z,7.60
2019-03-06T07:05:57.139Z,7.10
2019-03-06T07:06:57.127Z,7.50
2019-03-06T07:07:57.115Z,7.30
2019-03-06T07:08:57.104Z,7.60
2019-03-06T07:09:57.098Z,7.20
2019-03-06T07:10:57.083Z,7.60
2019-03-06T07:11:57.072Z,7.00
2019-03-06T07:12:57.062Z,7.30
2019-03-06T07:13:57.052Z,7.60
2019-03-06T07:14:57.041Z,7.60
2019-03-06T07:15:57.030Z,7.40
2019-03-06T07:16:57.632Z,7.10
2019-03-06T07:17:57.010Z,6.70
2019-03-06T07:18:56.998Z,7.60
2019-03-06T07:19:56.988Z,7.10
2019-03-06T07:20:56.976Z,7.30
2019-03-06T07:21:56.965Z,7.50
2019-03-06T07:22:56.954Z,7.80
2019-03-06T07:23:56.943Z,7.40
2019-03-06T07:24:56.934Z,7.20
2019-03-06T07:25:56.922Z,7.20
2019-03-06T07:26:56.910Z,7.40
2019-03-06T07:27:56.900Z,7.90
2019-03-06T07:28:56.891Z,7.70
2019-03-06T07:29:56.885Z,7.80
2019-03-06T07:30:56.872Z,7.50
2019-03-06T07:31:56.857Z,8.60
2019-03-06T07:32:56.848Z,8.20
2019-03-06T07:33:56.839Z,7.90
2019-03-06T07:34:56.825Z,7.10
2019-03-06T07:35:56.815Z,7.70
2019-03-06T07:36:56.806Z,7.20
2019-03-06T07:37:56.793Z,7.40
2019-03-06T07:38:56.785Z,7.70
2019-03-06T07:39:56.771Z,8.00
2019-03-06T07:40:56.761Z,8.30
2019-03-06T07:41:56.750Z,7.70
2019-03-06T07:42:56.742Z,7.80
2019-03-06T07:43:56.731Z,6.90
2019-03-06T07:44:56.721Z,7.50
2019-03-06T07:45:56.709Z,7.60
2019-03-06T07:46:56.697Z,7.40
2019-03-06T07:47:56.686Z,8.10
2019-03-06T07:48:56.677Z,7.50
2019-03-06T07:49:56.669Z,8.30
2019-03-06T07:50:56.657Z,7.60
2019-03-06T07:51:56.647Z,7.50
2019-03-06T07:52:56.632Z,7.50
2019-03-06T07:53:56.626Z,7.70
2019-03-06T07:54:56.614Z,7.60
2019-03-06T07:55:56.602Z,7.90
2019-03-06T07:56:56.591Z,7.30
2019-03-06T07:57:56.578Z,6.90
2019-03-06T07:58:56.569Z,7.40
2019-03-06T07:59:56.558Z,7.40
2019-03-06T08:00:56.547Z,7.60
2019-03-06T08:01:56.535Z,6.80
2019-03-06T08:02:56.527Z,7.40
2019-03-06T08:03:56.516Z,6.70
2019-03-06T08:04:56.506Z,7.00
2019-03-06T08:05:56.492Z,7.10
2019-03-06T08:06:56.483Z,6.80
2019-03-06T08:07:56.473Z,7.20
2019-03-06T08:08:56.461Z,7.30
2019-03-06T08:09:56.449Z,6.60
2019-03-06T08:10:56.440Z,6.70
2019-03-06T08:11:56.429Z,7.10
2019-03-06T08:12:56.418Z,6.90
2019-03-06T08:13:56.408Z,7.30
2019-03-06T08:14:56.398Z,6.90
2019-03-06T08:15:56.438Z,7.00
2019-03-06T08:16:56.378Z,6.70
2019-03-06T08:17:56.366Z,6.70
2019-03-06T08:18:56.354Z,6.50
2019-03-06T08:19:56.344Z,6.70
2019-03-06T08:20:56.335Z,6.50
2019-03-06T08:21:56.323Z,6.70
2019-03-06T08:22:56.313Z,6.60
2019-03-06T08:23:56.350Z,6.50
2019-03-06T08:24:56.291Z,6.80
2019-03-06T08:25:56.281Z,6.40
2019-03-06T08:26:56.268Z,6.90
2019-03-06T08:27:56.259Z,7.10
2019-03-06T08:28:56.251Z,6.20
2019-03-06T08:29:56.238Z,6.80
2019-03-06T08:30:56.226Z,6.60
2019-03-06T08:31:56.214Z,6.20
2019-03-06T08:32:56.202Z,7.00
2019-03-06T08:33:56.193Z,6.60
2019-03-06T08:34:56.186Z,6.40
2019-03-06T08:35:56.171Z,6.70
2019-03-06T08:36:56.161Z,6.70
2019-03-06T08:37:56.151Z,6.40
2019-03-06T08:38:56.138Z,6.50
2019-03-06T08:39:56.129Z,6.50
2019-03-06T08:41:03.942Z,6.70
2019-03-06T08:41:57.104Z,6.30
2019-03-06T08:42:56.102Z,6.60
2019-03-06T08:43:56.086Z,6.10
2019-03-06T08:44:56.082Z,6.00
2019-03-06T08:45:56.065Z,6.40
2019-03-06T08:46:56.058Z,6.60
2019-03-06T08:47:56.044Z,6.50
2019-03-06T08:48:56.031Z,6.40
2019-03-06T08:49:56.024Z,6.30
2019-03-06T08:50:56.010Z,6.30
2019-03-06T08:51:56.001Z,6.20
2019-03-06T08:52:55.989Z,6.20
2019-03-06T08:53:55.978Z,6.50
2019-03-06T08:54:55.966Z,6.60
2019-03-06T08:55:55.958Z,6.20
2019-03-06T08:56:55.953Z,6.20
2019-03-06T08:57:55.935Z,6.20
2019-03-06T08:58:55.925Z,6.50
2019-03-06T08:59:55.916Z,6.00
2019-03-06T09:00:55.902Z,6.70
2019-03-06T09:02:00.533Z,6.50
2019-03-06T09:02:56.882Z,6.10
2019-03-06T09:03:55.869Z,6.10
2019-03-06T09:04:55.860Z,6.30
2019-03-06T09:05:55.848Z,6.40
2019-03-06T09:06:55.839Z,6.20
2019-03-06T09:07:55.826Z,6.20
2019-03-06T09:08:55.817Z,6.20
2019-03-06T09:09:55.806Z,6.40
2019-03-06T09:11:02.501Z,6.00
2019-03-06T09:11:56.789Z,6.60
2019-03-06T09:12:55.777Z,6.50
2019-03-06T09:13:55.765Z,6.20
2019-03-06T09:14:55.755Z,6.20
2019-03-06T09:15:55.745Z,6.00
2019-03-06T09:16:55.734Z,6.10
2019-03-06T09:17:55.724Z,6.20
2019-03-06T09:18:55.708Z,5.90
2019-03-06T09:19:55.699Z,5.70
2019-03-06T09:20:55.687Z,5.70
2019-03-06T09:21:55.678Z,6.60
2019-03-06T09:22:55.667Z,6.00
2019-03-06T09:23:55.659Z,6.00
2019-03-06T09:24:55.649Z,5.60
2019-03-06T09:25:55.635Z,5.80
2019-03-06T09:26:55.623Z,5.60
2019-03-06T09:27:55.615Z,5.80
2019-03-06T09:29:00.970Z,5.60
2019-03-06T09:29:56.591Z,5.50
2019-03-06T09:30:55.581Z,5.40
2019-03-06T09:31:55.576Z,5.70
2019-03-06T09:32:55.560Z,5.40
2019-03-06T09:33:55.551Z,5.50
2019-03-06T09:34:55.541Z,5.40
2019-03-06T09:35:55.535Z,5.60
2019-03-06T09:36:55.520Z,5.40
2019-03-06T09:37:55.509Z,5.70
2019-03-06T09:38:55.502Z,5.50
2019-03-06T09:39:55.488Z,5.10
2019-03-06T09:40:55.473Z,5.20
2019-03-06T09:41:55.462Z,5.00
2019-03-06T09:42:55.457Z,4.90
2019-03-06T09:43:55.446Z,5.40
2019-03-06T09:44:55.468Z,4.90
2019-03-06T09:45:55.426Z,5.10
2019-03-06T09:46:55.417Z,5.10
2019-03-06T09:47:55.399Z,5.30
2019-03-06T09:48:55.432Z,4.80
2019-03-06T09:49:55.382Z,4.50
2019-03-06T09:50:55.369Z,4.70
2019-03-06T09:51:55.363Z,4.60
2019-03-06T09:52:55.370Z,4.50
2019-03-06T09:53:55.340Z,4.80
2019-03-06T09:54:55.328Z,5.00
2019-03-06T09:55:55.320Z,4.80
2019-03-06T09:56:55.331Z,4.70
2019-03-06T09:57:55.320Z,4.50
2019-03-06T09:58:55.346Z,4.90
2019-03-06T09:59:55.272Z,4.50
2019-03-06T10:00:55.261Z,4.70
2019-03-06T10:01:55.253Z,4.60
2019-03-06T10:02:55.242Z,5.10
2019-03-06T10:03:55.230Z,5.10
2019-03-06T10:04:55.219Z,5.50
2019-03-06T10:05:55.210Z,5.10
2019-03-06T10:06:55.238Z,4.50
2019-03-06T10:07:55.197Z,4.80
2019-03-06T10:08:55.179Z,5.30
2019-03-06T10:09:59.016Z,5.30
2019-03-06T10:10:57.742Z,5.40
2019-03-06T10:11:55.145Z,5.30
2019-03-06T10:12:55.138Z,5.80
2019-03-06T10:13:55.142Z,5.50
2019-03-06T10:14:55.112Z,5.80
2019-03-06T10:15:55.103Z,5.50
2019-03-06T10:16:55.090Z,5.70
2019-03-06T10:17:55.083Z,6.00
2019-03-06T10:18:55.105Z,5.80
2019-03-06T10:19:55.055Z,5.50
2019-03-06T10:20:55.050Z,5.90
2019-03-06T10:21:55.037Z,5.50
2019-03-06T10:22:59.652Z,5.80
2019-03-06T10:23:55.019Z,5.80
2019-03-06T10:24:55.774Z,5.80
2019-03-06T10:25:55.026Z,6.00
2019-03-06T10:26:55.028Z,6.00
2019-03-06T10:27:54.977Z,5.90
2019-03-06T10:28:54.996Z,5.80
2019-03-06T10:29:54.992Z,6.30
2019-03-06T10:31:02.034Z,6.10
2019-03-06T10:31:55.934Z,6.00
2019-03-06T10:32:54.954Z,5.70
2019-03-06T10:33:54.955Z,5.10
2019-03-06T10:34:55.214Z,5.20
2019-03-06T10:35:54.912Z,5.10
2019-03-06T10:36:54.876Z,5.30
2019-03-06T10:37:54.868Z,4.50
2019-03-06T10:38:54.859Z,4.90
2019-03-06T10:39:54.847Z,4.40
2019-03-06T10:40:54.837Z,4.80
2019-03-06T10:41:54.824Z,4.70
2019-03-06T10:42:54.813Z,4.70
2019-03-06T10:43:54.803Z,4.90
2019-03-06T10:44:54.834Z,4.10
2019-03-06T10:45:54.814Z,4.30
2019-03-06T10:46:54.805Z,4.40
2019-03-06T10:47:54.761Z,4.60
2019-03-06T10:48:54.752Z,4.30
2019-03-06T10:49:54.741Z,4.30
2019-03-06T10:50:54.732Z,4.40
2019-03-06T10:51:54.723Z,4.20
2019-03-06T10:52:54.712Z,4.10
2019-03-06T10:53:54.737Z,4.10
2019-03-06T10:54:54.690Z,4.60
2019-03-06T10:55:54.679Z,4.10
2019-03-06T10:56:54.677Z,4.40
2019-03-06T10:57:54.658Z,4.40
2019-03-06T10:58:54.644Z,4.00
2019-03-06T10:59:54.633Z,4.50
2019-03-06T11:00:54.635Z,4.40
2019-03-06T11:01:54.613Z,4.40
2019-03-06T11:02:54.606Z,4.30
2019-03-06T11:03:54.591Z,4.30
2019-03-06T11:04:54.579Z,4.10
2019-03-06T11:05:54.569Z,4.00
2019-03-06T11:06:54.556Z,4.00
2019-03-06T11:07:54.545Z,3.80
2019-03-06T11:08:54.533Z,4.10
2019-03-06T11:09:54.528Z,4.00
2019-03-06T11:10:54.516Z,4.10
2019-03-06T11:11:54.504Z,3.90
2019-03-06T11:12:54.492Z,4.10
2019-03-06T11:13:54.484Z,3.90
2019-03-06T11:14:54.475Z,4.50
2019-03-06T11:15:55.940Z,4.00
2019-03-06T11:16:54.452Z,4.30
2019-03-06T11:17:54.442Z,4.00
2019-03-06T11:18:54.433Z,4.00
2019-03-06T11:19:54.421Z,3.90
2019-03-06T11:20:54.409Z,4.20
2019-03-06T11:21:54.401Z,4.30
2019-03-06T11:22:54.387Z,3.90
2019-03-06T11:23:54.375Z,4.20
2019-03-06T11:24:54.368Z,4.00
2019-03-06T11:25:54.356Z,4.00
2019-03-06T11:26:54.349Z,3.90
2019-03-06T11:27:54.336Z,3.90
2019-03-06T11:28:54.321Z,3.70
2019-03-06T11:29:54.312Z,4.00
2019-03-06T11:30:54.305Z,3.50
2019-03-06T11:31:54.293Z,3.90
2019-03-06T11:32:54.778Z,3.40
2019-03-06T11:33:54.268Z,3.70
2019-03-06T11:34:54.256Z,3.50
2019-03-06T11:35:54.247Z,3.20
2019-03-06T11:36:54.236Z,3.50
2019-03-06T11:37:54.227Z,3.20
2019-03-06T11:38:54.214Z,3.50
2019-03-06T11:39:54.204Z,3.60
2019-03-06T11:40:54.194Z,3.30
2019-03-06T11:41:54.186Z,3.20
2019-03-06T11:42:54.175Z,3.60
2019-03-06T11:43:54.162Z,3.40
2019-03-06T11:44:54.150Z,3.10
2019-03-06T11:45:54.144Z,3.10
2019-03-06T11:46:54.127Z,3.20
2019-03-06T11:47:54.116Z,3.20
2019-03-06T11:48:54.112Z,3.50
2019-03-06T11:49:54.096Z,3.40
2019-03-06T11:50:54.085Z,3.30
2019-03-06T11:51:54.075Z,3.20
2019-03-06T11:52:54.068Z,3.40
2019-03-06T11:53:54.054Z,3.30
2019-03-06T11:54:54.044Z,2.80
2019-03-06T11:55:54.034Z,3.00
2019-03-06T11:56:54.023Z,3.20
2019-03-06T11:57:54.010Z,3.10
2019-03-06T11:58:53.999Z,3.10
2019-03-06T11:59:53.990Z,3.00
2019-03-06T12:00:53.980Z,3.10
2019-03-06T12:01:53.968Z,3.30
2019-03-06T12:02:53.957Z,3.00
2019-03-06T12:03:53.944Z,3.10
2019-03-06T12:04:53.937Z,3.00
2019-03-06T12:05:53.929Z,2.70
2019-03-06T12:06:53.958Z,3.00
2019-03-06T12:07:53.944Z,3.10
2019-03-06T12:08:53.893Z,3.10
2019-03-06T12:09:53.883Z,3.10
2019-03-06T12:10:53.869Z,3.30
2019-03-06T12:11:53.860Z,3.00
2019-03-06T12:12:53.852Z,3.20
2019-03-06T12:13:53.838Z,3.00
2019-03-06T12:14:53.828Z,3.00
2019-03-06T12:15:53.818Z,2.90
2019-03-06T12:16:53.808Z,3.00
2019-03-06T12:17:53.801Z,3.20
2019-03-06T12:18:53.802Z,2.90
2019-03-06T12:19:53.775Z,3.00
2019-03-06T12:20:53.763Z,3.10
2019-03-06T12:21:53.753Z,3.00
2019-03-06T12:22:53.744Z,2.90
2019-03-06T12:23:53.730Z,3.10
2019-03-06T12:24:53.720Z,2.90
2019-03-06T12:25:53.713Z,3.40
2019-03-06T12:26:53.700Z,3.10
2019-03-06T12:27:53.691Z,3.10
2019-03-06T12:28:53.678Z,2.90
2019-03-06T12:29:53.671Z,3.20
2019-03-06T12:30:53.662Z,3.20
2019-03-06T12:31:53.648Z,3.00
2019-03-06T12:32:53.639Z,2.80
2019-03-06T12:33:53.629Z,2.70
2019-03-06T12:34:53.616Z,2.60
2019-03-06T12:35:53.607Z,2.50
2019-03-06T12:36:53.595Z,2.90
2019-03-06T12:37:53.585Z,2.50
2019-03-06T12:38:53.572Z,2.90
2019-03-06T12:39:53.563Z,3.00
2019-03-06T12:40:53.555Z,2.90
2019-03-06T12:41:53.546Z,2.80
2019-03-06T12:42:53.529Z,2.80
2019-03-06T12:43:53.518Z,3.00
2019-03-06T12:44:53.510Z,2.90
2019-03-06T12:45:53.501Z,3.20
2019-03-06T12:46:53.489Z,3.20
2019-03-06T12:47:56.086Z,3.20
2019-03-06T12:48:53.466Z,3.00
2019-03-06T12:49:53.457Z,3.00
2019-03-06T12:50:56.356Z,3.00
2019-03-06T12:51:54.720Z,2.70
2019-03-06T12:52:53.429Z,2.90
2019-03-06T12:53:53.413Z,3.00
2019-03-06T12:54:53.405Z,3.00
2019-03-06T12:55:53.390Z,3.00
2019-03-06T12:56:53.381Z,2.80
2019-03-06T12:57:59.338Z,2.80
2019-03-06T12:58:54.355Z,2.50
2019-03-06T12:59:53.351Z,2.70
2019-03-06T13:00:53.337Z,2.60
2019-03-06T13:01:53.328Z,3.00
2019-03-06T13:02:53.321Z,3.10
2019-03-06T13:03:53.308Z,2.20
2019-03-06T13:04:53.580Z,2.40
2019-03-06T13:05:53.285Z,2.60
2019-03-06T13:06:53.276Z,2.30
2019-03-06T13:07:53.262Z,3.00
2019-03-06T13:08:53.252Z,2.50
2019-03-06T13:09:53.245Z,2.50
2019-03-06T13:10:53.232Z,2.30
2019-03-06T13:11:53.223Z,2.30