createdAt,value
2022-08-09T00:04:08.557Z,1029
2022-08-09T00:08:03.805Z,1029
2022-08-09T00:13:04.730Z,1029
2022-08-09T00:18:12.507Z,1029
2022-08-09T00:23:59.930Z,1029
2022-08-09T00:28:04.612Z,1029
2022-08-09T00:33:03.997Z,1029.1
2022-08-09T00:38:04.640Z,1029.1
2022-08-09T00:44:27.746Z,1029.1
2022-08-09T00:48:03.506Z,1029.1
2022-08-09T00:53:11.904Z,1029.1
2022-08-09T00:58:06.001Z,1029.1
2022-08-09T01:03:04.285Z,1029.1
2022-08-09T01:08:03.534Z,1029.1
2022-08-09T01:13:03.536Z,1029.1
2022-08-09T01:18:03.613Z,1029.1
2022-08-09T01:23:04.804Z,1029.1
2022-08-09T01:28:04.881Z,1029.1
2022-08-09T01:33:03.524Z,1029
2022-08-09T01:38:14.738Z,1029
2022-08-09T01:43:03.255Z,1029
2022-08-09T01:48:06.356Z,1029
2022-08-09T01:53:20.375Z,1029
2022-08-09T01:58:04.606Z,1029
2022-08-09T02:03:03.114Z,1029.1
2022-08-09T02:08:59.926Z,1029.1
2022-08-09T02:13:03.033Z,1029
2022-08-09T02:18:10.985Z,1029
2022-08-09T02:23:03.155Z,1029
2022-08-09T02:28:05.349Z,1029
2022-08-09T02:33:14.207Z,1029.1
2022-08-09T02:38:03.961Z,1029.1
2022-08-09T02:43:05.867Z,1029.1
2022-08-09T02:48:04.093Z,1029.1
2022-08-09T02:53:03.987Z,1029.2
2022-08-09T02:58:37.946Z,1029.2
2022-08-09T03:03:03.425Z,1029.1
2022-08-09T03:08:04.479Z,1029.1
2022-08-09T03:13:09.969Z,1029.1
2022-08-09T03:18:10.922Z,1029.1
2022-08-09T03:23:24.839Z,1029.1
2022-08-09T03:28:03.828Z,1029.1
2022-08-09T03:33:19.199Z,1029.1
2022-08-09T03:38:03.366Z,1029.1
2022-08-09T03:43:03.799Z,1029.2
2022-08-09T03:48:03.857Z,1029.2
2022-08-09T03:53:03.436Z,1029.2
2022-08-09T03:58:16.456Z,1029.2
2022-08-09T04:03:06.757Z,1029.2
2022-08-09T04:08:03.934Z,1029.2
2022-08-09T04:13:04.751Z,1029.2
2022-08-09T04:18:03.916Z,1029.2
2022-08-09T04:23:10.204Z,1029.3
2022-08-09T04:28:03.993Z,1029.3
2022-08-09T04:33:03.473Z,1029.2
2022-08-09T04:38:04.010Z,1029.2
2022-08-09T04:43:04.047Z,1029.2
2022-08-09T04:48:10.668Z,1029.2
2022-08-09T04:53:04.063Z,1029.4
2022-08-09T04:58:09.968Z,1029.4
2022-08-09T05:03:43.499Z,1029.4
2022-08-09T05:08:03.261Z,1029.4
2022-08-09T05:13:04.190Z,1029.5
2022-08-09T05:18:57.133Z,1029.5
2022-08-09T05:24:02.520Z,1029.5
2022-08-09T05:28:03.771Z,1029.5
2022-08-09T05:33:02.964Z,1029.5
2022-08-09T05:38:03.227Z,1029.5
2022-08-09T05:43:04.675Z,1029.6
2022-08-09T05:48:04.489Z,1029.6
2022-08-09T05:53:03.615Z,1029.5
2022-08-09T05:58:07.337Z,1029.5
2022-08-09T06:03:11.124Z,1029.6
2022-08-09T06:08:11.172Z,1029.6
2022-08-09T06:13:21.098Z,1029.8
2022-08-09T06:18:04.116Z,1029.8
2022-08-09T06:23:04.007Z,1029.8
2022-08-09T06:28:04.971Z,1029.8
2022-08-09T06:33:40.981Z,1029.8
2022-08-09T06:38:07.128Z,1029.8
2022-08-09T06:43:03.367Z,1029.8
2022-08-09T06:48:03.626Z,1029.8
2022-08-09T06:53:04.342Z,1030
2022-08-09T06:58:05.011Z,1030
2022-08-09T07:03:06.330Z,1030
2022-08-09T07:08:04.185Z,1030
2022-08-09T07:13:29.407Z,1030
2022-08-09T07:18:03.779Z,1030
2022-08-09T07:23:19.861Z,1030
2022-08-09T07:28:04.526Z,1030
2022-08-09T07:33:16.834Z,1030
2022-08-09T07:38:03.331Z,1030
2022-08-09T07:43:16.853Z,1030
2022-08-09T07:48:05.352Z,1030
2022-08-09T07:53:05.476Z,1030
2022-08-09T07:58:14.128Z,1030
2022-08-09T08:03:05.226Z,1030.1
2022-08-09T08:09:05.324Z,1030.1
2022-08-09T08:13:04.126Z,1030.1
2022-08-09T08:18:03.829Z,1030.1
2022-08-09T08:23:17.688Z,1030.1
2022-08-09T08:28:07.922Z,1030.1
2022-08-09T08:33:04.606Z,1030.1
2022-08-09T08:38:11.988Z,1030.1
2022-08-09T08:43:13.778Z,1030
2022-08-09T08:48:05.489Z,1030
2022-08-09T08:53:04.514Z,1030
2022-08-09T08:58:06.514Z,1030
2022-08-09T09:03:22.643Z,1030.1
2022-08-09T09:08:03.293Z,1030.1
2022-08-09T09:13:11.534Z,1030
2022-08-09T09:18:03.332Z,1030
2022-08-09T09:23:04.724Z,1030.1
2022-08-09T09:28:11.217Z,1030.1
2022-08-09T09:33:17.997Z,1030.1
2022-08-09T09:38:04.225Z,1030.1
2022-08-09T09:43:03.644Z,1030.2
2022-08-09T09:48:05.063Z,1030.2
2022-08-09T09:53:10.514Z,1030.1
2022-08-09T09:58:20.170Z,1030.1
2022-08-09T10:03:14.310Z,1030.2
2022-08-09T10:08:28.737Z,1030.2
2022-08-09T10:13:04.424Z,1030.2
2022-08-09T10:18:04.161Z,1030.2
2022-08-09T10:23:03.919Z,1030.2
2022-08-09T10:28:03.686Z,1030.2
2022-08-09T10:33:04.124Z,1030.1
2022-08-09T10:38:04.198Z,1030.1
2022-08-09T10:43:03.499Z,1030.1
2022-08-09T10:48:31.235Z,1030.1
2022-08-09T10:53:03.781Z,1030
2022-08-09T10:58:04.175Z,1030
2022-08-09T11:03:50.215Z,1030
2022-08-09T11:08:04.064Z,1030
2022-08-09T11:13:03.479Z,1030
2022-08-09T11:18:04.295Z,1030
2022-08-09T11:23:10.511Z,1030
2022-08-09T11:28:35.218Z,1030
2022-08-09T11:33:03.605Z,1029.8
2022-08-09T11:38:04.603Z,1029.8
2022-08-09T11:43:03.448Z,1029.8
2022-08-09T11:48:26.770Z,1029.8
2022-08-09T11:54:03.567Z,1029.8
2022-08-09T11:58:07.405Z,1029.8
2022-08-09T12:03:58.353Z,1029.6
2022-08-09T12:08:04.276Z,1029.6
2022-08-09T12:14:40.844Z,1029.6
2022-08-09T12:18:03.653Z,1029.6
2022-08-09T12:23:04.790Z,1029.6
2022-08-09T12:29:44.477Z,1029.6
2022-08-09T12:33:03.801Z,1029.5
2022-08-09T12:38:04.141Z,1029.5
2022-08-09T12:43:03.551Z,1029.4
2022-08-09T12:48:04.029Z,1029.4
2022-08-09T12:53:19.968Z,1029.4
2022-08-09T12:58:03.401Z,1029.4
2022-08-09T13:03:03.555Z,1029.4
2022-08-09T13:08:03.929Z,1029.4
2022-08-09T13:13:11.634Z,1029.3
2022-08-09T13:18:17.287Z,1029.3
2022-08-09T13:24:53.059Z,1029.3
2022-08-09T13:28:03.842Z,1029.3
2022-08-09T13:33:04.953Z,1029.3
2022-08-09T13:38:56.174Z,1029.3
2022-08-09T13:43:05.530Z,1029.2
2022-08-09T13:48:11.127Z,1029.2
2022-08-09T13:53:03.755Z,1029.2
2022-08-09T13:58:11.571Z,1029.2
2022-08-09T14:04:11.088Z,1029.2
2022-08-09T14:08:04.525Z,1029.2
2022-08-09T14:13:12.210Z,1029.1
2022-08-09T14:18:29.886Z,1029.1
2022-08-09T14:23:03.341Z,1029.1
2022-08-09T14:28:03.682Z,1029.1
2022-08-09T14:33:11.737Z,1029.2
2022-08-09T14:38:04.647Z,1029.2
2022-08-09T14:43:03.501Z,1029.2
2022-08-09T14:48:03.887Z,1029.2
2022-08-09T14:53:11.674Z,1029.3
2022-08-09T14:58:05.172Z,1029.3
2022-08-09T15:03:04.186Z,1029.4
2022-08-09T15:08:03.774Z,1029.4
2022-08-09T15:13:03.688Z,1029.3
2022-08-09T15:18:04.294Z,1029.3
2022-08-09T15:24:12.668Z,1029.3
2022-08-09T15:28:27.669Z,1029.3
2022-08-09T15:33:07.711Z,1029.2
2022-08-09T15:38:12.252Z,1029.2
2022-08-09T15:43:03.988Z,1029.2
2022-08-09T15:48:29.084Z,1029.2
2022-08-09T15:53:17.827Z,1029
2022-08-09T15:58:04.430Z,1029
2022-08-09T16:03:04.141Z,1028.9
2022-08-09T16:08:04.533Z,1028.9
2022-08-09T16:14:01.742Z,1028.8
2022-08-09T16:18:04.013Z,1028.8
2022-08-09T16:23:06.423Z,1028.7
2022-08-09T16:28:04.954Z,1028.7
2022-08-09T16:33:03.426Z,1028.6
2022-08-09T16:38:03.717Z,1028.6
2022-08-09T16:43:04.011Z,1028.6
2022-08-09T16:48:54.741Z,1028.6
2022-08-09T16:53:05.957Z,1028.5
2022-08-09T16:58:11.437Z,1028.5
2022-08-09T17:03:06.169Z,1028.7
2022-08-09T17:09:01.413Z,1028.7
2022-08-09T17:13:10.814Z,1028.8
2022-08-09T17:18:04.076Z,1028.8
2022-08-09T17:23:05.018Z,1028.9
2022-08-09T17:28:03.951Z,1028.9
2022-08-09T17:33:22.492Z,1029.1
2022-08-09T17:38:31.990Z,1029.1
2022-08-09T17:43:37.054Z,1029.2
2022-08-09T17:48:03.880Z,1029.2
2022-08-09T17:53:22.428Z,1029.3
2022-08-09T17:58:09.766Z,1029.3
2022-08-09T18:03:04.784Z,1029.3
2022-08-09T18:08:11.296Z,1029.3
2022-08-09T18:14:00.464Z,1029.3
2022-08-09T18:18:08.324Z,1029.3
2022-08-09T18:23:07.611Z,1029.4
2022-08-09T18:30:42.344Z,1029.4
2022-08-09T18:33:15.048Z,1029.3
2022-08-09T18:38:03.580Z,1029.3
2022-08-09T18:43:04.241Z,1029.4
2022-08-09T18:48:04.613Z,1029.4
2022-08-09T18:53:16.313Z,1029.5
2022-08-09T18:58:03.856Z,1029.5
2022-08-09T19:03:03.893Z,1029.5
2022-08-09T19:08:18.592Z,1029.5
2022-08-09T19:13:37.763Z,1029.5
2022-08-09T19:18:05.593Z,1029.5
2022-08-09T19:23:06.706Z,1029.6
2022-08-09T19:28:04.074Z,1029.6
2022-08-09T19:33:20.336Z,1029.6
2022-08-09T19:38:03.693Z,1029.6
2022-08-09T19:43:57.704Z,1029.7
2022-08-09T19:48:05.063Z,1029.7
2022-08-09T19:53:04.814Z,1029.8
2022-08-09T19:58:04.038Z,1029.8
2022-08-09T20:04:36.765Z,1029.9
2022-08-09T20:08:06.285Z,1029.9
2022-08-09T20:13:04.522Z,1030
2022-08-09T20:18:08.480Z,1030
2022-08-09T20:23:07.758Z,1030.1
2022-08-09T20:28:04.460Z,1030.1
2022-08-09T20:33:06.600Z,1030.1
2022-08-09T20:38:44.180Z,1030.1
2022-08-09T20:43:25.498Z,1030
2022-08-09T20:48:03.584Z,1030
2022-08-09T20:53:04.030Z,1030
2022-08-09T20:58:20.758Z,1030
2022-08-09T21:03:05.268Z,1030
2022-08-09T21:08:20.337Z,1030
2022-08-09T21:13:04.843Z,1030
2022-08-09T21:18:27.632Z,1030
2022-08-09T21:23:04.512Z,1030.1
2022-08-09T21:28:04.363Z,1030.1
2022-08-09T21:33:06.078Z,1030.2
2022-08-09T21:38:05.402Z,1030.2
2022-08-09T21:43:06.373Z,1030.2
2022-08-09T21:48:06.843Z,1030.2
2022-08-09T21:53:04.367Z,1030.2
2022-08-09T21:58:06.747Z,1030.2
2022-08-09T22:03:06.375Z,1030.2
2022-08-09T22:08:03.944Z,1030.2
2022-08-09T22:13:11.717Z,1030.1
2022-08-09T22:18:04.085Z,1030.1
2022-08-09T22:23:13.286Z,1030.1
2022-08-09T22:28:07.633Z,1030.1
2022-08-09T22:33:09.948Z,1030.1
2022-08-09T22:38:08.146Z,1030.1
2022-08-09T22:44:02.060Z,1030.1
2022-08-09T22:48:34.768Z,1030.1
2022-08-09T22:53:04.577Z,1030.1
2022-08-09T22:58:05.094Z,1030.1
2022-08-09T23:03:13.076Z,1030
2022-08-09T23:08:29.975Z,1030
2022-08-09T23:13:12.974Z,1029.9
2022-08-09T23:18:04.372Z,1029.9
2022-08-09T23:23:03.762Z,1029.9
2022-08-09T23:28:16.323Z,1029.9
2022-08-09T23:33:04.605Z,1029.9
2022-08-09T23:38:03.875Z,1029.9
2022-08-09T23:43:04.085Z,1029.9
2022-08-09T23:48:09.291Z,1029.9
2022-08-09T23:53:05.586Z,1030
2022-08-09T23:58:24.285Z,1030
