createdAt,value
2022-12-01T11:26:28.674Z,102012.13
2022-12-01T11:31:44.147Z,102012.28
2022-12-01T11:36:49.501Z,102007.19
2022-12-01T11:41:57.578Z,102013.56
2022-12-01T11:47:23.285Z,102007.50
2022-12-01T11:52:28.225Z,102006.84
2022-12-01T11:57:34.654Z,102000.78
2022-12-01T12:02:51.793Z,102004.34
2022-12-01T12:08:17.197Z,102002.75
2022-12-01T12:13:40.801Z,102006.38
2022-12-01T12:19:06.796Z,102001.19
2022-12-01T12:24:27.194Z,102005.69
2022-12-01T12:29:43.681Z,102007.41
2022-12-01T12:34:54.591Z,102004.94
2022-12-01T12:40:44.643Z,102006.75
2022-12-01T12:46:11.792Z,102006.84
2022-12-01T12:51:28.967Z,102007.66
2022-12-01T12:56:34.470Z,102003.31
2022-12-01T13:01:48.428Z,102000.59
2022-12-01T13:06:59.231Z,102007.66
2022-12-01T13:12:10.554Z,102002.41
2022-12-01T13:17:23.695Z,102000.59
2022-12-01T13:22:33.495Z,102003.16
2022-12-01T13:27:40.825Z,101999.56
2022-12-01T13:32:43.449Z,102007.41
2022-12-01T13:37:45.535Z,102008.25
2022-12-01T13:43:10.367Z,102001.13
2022-12-01T13:48:48.308Z,102005.47
2022-12-01T13:54:03.066Z,101999.31
2022-12-01T14:00:03.592Z,102006.28
2022-12-01T14:05:23.477Z,102001.78
2022-12-01T14:10:31.813Z,102002.63
2022-12-01T14:15:43.056Z,101994.66
2022-12-01T14:20:47.259Z,101994.63
2022-12-01T14:26:14.871Z,101989.31
2022-12-01T14:31:17.074Z,101996.19
2022-12-01T14:36:28.796Z,101990.88
2022-12-01T14:41:32.639Z,101993.41
2022-12-01T14:46:45.843Z,101981.94
2022-12-01T14:51:51.789Z,101986.22
2022-12-01T14:57:04.363Z,101975.63
2022-12-01T15:02:12.487Z,101983.50
2022-12-01T15:07:21.667Z,101980.72
2022-12-01T15:12:29.863Z,101986.78
2022-12-01T15:17:36.098Z,101983.19
2022-12-01T15:22:41.591Z,101978.78
2022-12-01T15:27:44.336Z,101971.66
2022-12-01T15:32:46.504Z,101976.00
2022-12-01T15:37:49.452Z,101985.50
2022-12-01T15:43:06.546Z,101975.84
2022-12-01T15:48:17.334Z,101981.91
2022-12-01T15:53:33.333Z,101977.41
2022-12-01T15:58:42.261Z,101980.84
2022-12-01T16:03:58.770Z,101981.59
2022-12-01T16:09:18.937Z,101979.78
2022-12-01T16:14:26.722Z,101980.53
2022-12-01T16:19:33.992Z,101973.47
2022-12-01T16:24:48.018Z,101972.59
2022-12-01T16:30:05.896Z,101968.16
2022-12-01T16:35:31.113Z,101972.44
2022-12-01T16:40:33.573Z,101972.34
2022-12-01T16:45:36.083Z,101972.28
2022-12-01T16:50:39.151Z,101969.66
2022-12-01T16:55:46.758Z,101974.72
2022-12-01T17:00:53.233Z,101960.72
2022-12-01T17:05:56.103Z,101961.47
2022-12-01T17:10:58.651Z,101963.19
2022-12-01T17:16:06.850Z,101965.72
2022-12-01T17:21:11.754Z,101955.97
2022-12-01T17:26:19.462Z,101957.53
2022-12-01T17:31:25.883Z,101959.34
2022-12-01T17:36:28.082Z,101960.97
2022-12-01T17:41:35.944Z,101958.28
2022-12-01T17:46:39.236Z,101960.91
2022-12-01T17:51:42.215Z,101957.31
2022-12-01T17:56:44.331Z,101958.03
2022-12-01T18:01:47.341Z,101975.47
2022-12-01T18:06:53.750Z,101965.75
2022-12-01T18:11:57.801Z,101958.63
2022-12-01T18:17:00.293Z,101967.38
2022-12-01T18:22:02.796Z,101961.16
2022-12-01T18:27:05.109Z,101955.00
2022-12-01T18:32:08.723Z,101966.31
2022-12-01T18:37:11.162Z,101966.97
2022-12-01T18:42:13.712Z,101955.59
2022-12-01T18:47:16.429Z,101956.34
2022-12-01T18:52:18.520Z,101961.50
2022-12-01T18:57:21.200Z,101964.09
2022-12-01T19:02:23.777Z,101957.81
2022-12-01T19:07:29.744Z,101958.66
2022-12-01T19:12:37.756Z,101950.63
2022-12-01T19:17:42.899Z,101959.22
2022-12-01T19:22:45.393Z,101954.81
2022-12-01T19:27:48.543Z,101954.66
2022-12-01T19:32:50.724Z,101951.03
2022-12-01T19:37:53.486Z,101955.47
2022-12-01T19:42:57.054Z,101945.81
2022-12-01T19:47:59.544Z,101948.25
2022-12-01T19:53:02.642Z,101956.94
2022-12-01T19:58:06.707Z,101963.00
2022-12-01T20:03:08.905Z,101971.66
2022-12-01T20:08:14.391Z,101973.28
2022-12-01T20:13:17.040Z,101988.91
2022-12-01T20:18:19.199Z,101973.13
2022-12-01T20:23:21.739Z,101981.63
2022-12-01T20:28:26.355Z,101980.72
2022-12-01T20:33:29.734Z,101984.97
2022-12-01T20:38:33.052Z,101992.59
2022-12-01T20:43:35.800Z,101988.16
2022-12-01T20:48:38.500Z,101988.91
2022-12-01T20:53:54.461Z,101990.53
2022-12-01T20:59:03.901Z,101989.47
2022-12-01T21:04:06.975Z,101986.66
2022-12-01T21:09:09.202Z,101989.13
2022-12-01T21:14:19.992Z,101986.41
2022-12-01T21:19:30.808Z,101987.13
2022-12-01T21:24:36.808Z,101986.06
2022-12-01T21:29:47.662Z,101988.69
2022-12-01T21:34:50.119Z,101986.88
2022-12-01T21:39:53.607Z,101977.88
2022-12-01T21:44:56.951Z,101977.69
2022-12-01T21:50:03.053Z,101976.72
2022-12-01T21:55:17.006Z,101971.41
2022-12-01T22:00:33.070Z,101977.44
