createdAt,value
2023-02-22T00:01:29.351Z,4.70
2023-02-22T00:03:55.893Z,4.60
2023-02-22T00:06:22.962Z,4.60
2023-02-22T00:08:49.500Z,4.60
2023-02-22T00:11:16.759Z,4.50
2023-02-22T00:13:44.059Z,4.50
2023-02-22T00:16:15.841Z,4.50
2023-02-22T00:18:42.495Z,4.50
2023-02-22T00:21:09.383Z,4.50
2023-02-22T00:23:36.745Z,4.50
2023-02-22T00:26:03.344Z,4.40
2023-02-22T00:28:29.969Z,4.40
2023-02-22T00:30:56.550Z,4.40
2023-02-22T00:33:23.396Z,4.30
2023-02-22T00:35:49.979Z,4.30
2023-02-22T00:38:18.704Z,4.30
2023-02-22T00:40:45.624Z,4.30
2023-02-22T00:43:12.614Z,4.30
2023-02-22T00:45:39.209Z,4.30
2023-02-22T00:48:06.664Z,4.20
2023-02-22T00:50:33.956Z,4.20
2023-02-22T00:53:02.355Z,4.20
2023-02-22T00:55:33.638Z,4.20
2023-02-22T00:58:00.885Z,4.20
2023-02-22T01:00:38.080Z,4.10
2023-02-22T01:03:07.301Z,4.10
2023-02-22T01:05:34.172Z,4.10
2023-02-22T01:08:02.111Z,4.10
2023-02-22T01:10:31.002Z,4.10
2023-02-22T01:12:59.233Z,4.00
2023-02-22T01:15:28.886Z,4.10
2023-02-22T01:17:55.456Z,4.10
2023-02-22T01:20:23.188Z,4.00
2023-02-22T01:22:52.453Z,4.00
2023-02-22T01:25:24.733Z,4.00
2023-02-22T01:27:52.059Z,4.00
2023-02-22T01:30:23.579Z,4.00
2023-02-22T01:32:50.379Z,3.90
2023-02-22T01:35:23.075Z,3.80
2023-02-22T01:37:49.681Z,3.90
2023-02-22T01:40:26.575Z,3.80
2023-02-22T01:42:55.516Z,3.90
2023-02-22T01:45:31.322Z,3.80
2023-02-22T01:48:04.850Z,3.80
2023-02-22T01:50:35.323Z,3.70
2023-02-22T01:53:02.784Z,3.70
2023-02-22T01:55:29.485Z,3.70
2023-02-22T01:57:56.045Z,3.70
2023-02-22T02:00:23.627Z,3.70
2023-02-22T02:02:58.234Z,3.70
2023-02-22T02:05:28.848Z,3.70
2023-02-22T02:07:55.385Z,3.60
2023-02-22T02:10:22.329Z,3.70
2023-02-22T02:12:50.870Z,3.70
2023-02-22T02:15:24.503Z,3.60
2023-02-22T02:17:56.762Z,3.70
2023-02-22T02:20:38.341Z,3.70
2023-02-22T02:23:16.796Z,3.70
2023-02-22T02:26:10.678Z,3.60
2023-02-22T02:29:13.269Z,3.60
2023-02-22T02:32:13.724Z,3.60
2023-02-22T02:35:03.585Z,3.70
2023-02-22T02:37:50.503Z,3.60
2023-02-22T02:40:40.882Z,3.60
2023-02-22T02:43:13.943Z,3.60
2023-02-22T02:45:55.772Z,3.60
2023-02-22T02:48:27.276Z,3.60
2023-02-22T02:50:57.945Z,3.60
2023-02-22T02:53:30.885Z,3.60
2023-02-22T02:55:59.496Z,3.50
2023-02-22T02:58:26.854Z,3.50
2023-02-22T03:00:57.221Z,3.50
2023-02-22T03:03:29.311Z,3.50
2023-02-22T03:06:18.704Z,3.40
2023-02-22T03:08:53.591Z,3.40
2023-02-22T03:11:24.701Z,3.30
2023-02-22T03:14:05.995Z,3.40
2023-02-22T03:17:04.692Z,3.30
2023-02-22T03:19:45.315Z,3.30
2023-02-22T03:22:22.315Z,3.30
2023-02-22T03:25:01.531Z,3.20
2023-02-22T03:27:37.060Z,3.20
2023-02-22T03:30:10.265Z,3.10
2023-02-22T03:32:45.980Z,3.00
2023-02-22T03:35:18.995Z,2.80
2023-02-22T03:37:47.841Z,2.80
2023-02-22T03:40:19.153Z,2.80
2023-02-22T03:42:52.187Z,2.80
2023-02-22T03:45:23.022Z,2.90
2023-02-22T03:47:53.466Z,2.80
2023-02-22T03:50:28.206Z,2.80
2023-02-22T03:52:54.941Z,2.90
2023-02-22T03:55:22.008Z,2.90
2023-02-22T03:57:53.668Z,2.90
2023-02-22T04:00:24.395Z,2.90
2023-02-22T04:02:51.394Z,2.90
2023-02-22T04:05:18.224Z,2.90
2023-02-22T04:07:44.867Z,2.80
2023-02-22T04:10:12.754Z,2.70
2023-02-22T04:12:39.400Z,2.70
2023-02-22T04:15:07.441Z,2.70
2023-02-22T04:17:34.025Z,2.70
2023-02-22T04:20:00.608Z,2.70
2023-02-22T04:22:27.210Z,2.70
2023-02-22T04:24:53.763Z,2.80
2023-02-22T04:27:20.327Z,2.80
2023-02-22T04:29:46.909Z,2.90
2023-02-22T04:32:13.469Z,2.90
2023-02-22T04:34:40.045Z,2.90
2023-02-22T04:37:06.609Z,2.80
2023-02-22T04:39:33.569Z,2.80
2023-02-22T04:42:00.188Z,2.80
2023-02-22T04:44:26.779Z,2.90
2023-02-22T04:46:53.350Z,2.80
2023-02-22T04:49:19.920Z,2.70
2023-02-22T04:51:46.472Z,2.70
2023-02-22T04:54:13.076Z,2.60
2023-02-22T04:56:39.630Z,2.60
2023-02-22T04:59:06.229Z,2.50
2023-02-22T05:01:34.342Z,2.50
2023-02-22T05:04:03.162Z,2.50
2023-02-22T05:06:29.747Z,2.70
2023-02-22T05:08:56.357Z,2.70
2023-02-22T05:11:23.098Z,2.60
2023-02-22T05:13:49.694Z,2.60
2023-02-22T05:16:16.628Z,2.60
2023-02-22T05:18:43.304Z,2.60
2023-02-22T05:21:10.273Z,2.60
2023-02-22T05:23:36.850Z,2.60
2023-02-22T05:26:03.499Z,2.60
2023-02-22T05:28:30.044Z,2.70
2023-02-22T05:30:56.609Z,2.60
2023-02-22T05:33:23.253Z,2.50
2023-02-22T05:35:50.162Z,2.50
2023-02-22T05:38:17.095Z,2.40
2023-02-22T05:40:43.664Z,2.40
2023-02-22T05:43:10.622Z,2.40
2023-02-22T05:45:37.196Z,2.40
2023-02-22T05:48:05.058Z,2.40
2023-02-22T05:50:31.658Z,2.30
2023-02-22T05:52:58.528Z,2.30
2023-02-22T05:55:25.196Z,2.40
2023-02-22T05:57:52.736Z,2.40
2023-02-22T06:00:22.904Z,2.40
2023-02-22T06:03:01.375Z,2.30
2023-02-22T06:05:28.905Z,2.40
2023-02-22T06:07:56.738Z,2.30
2023-02-22T06:10:23.799Z,2.30
2023-02-22T06:12:51.408Z,2.10
2023-02-22T06:15:19.807Z,2.10
2023-02-22T06:17:47.213Z,2.20
2023-02-22T06:20:15.979Z,2.20
2023-02-22T06:22:42.553Z,2.20
2023-02-22T06:25:10.433Z,2.20
2023-02-22T06:27:37.063Z,2.10
2023-02-22T06:30:04.226Z,2.10
2023-02-22T06:32:31.583Z,2.10
2023-02-22T06:34:58.428Z,2.10
2023-02-22T06:37:24.973Z,2.10
2023-02-22T06:39:51.536Z,2.10
2023-02-22T06:42:18.103Z,2.10
2023-02-22T06:44:44.669Z,2.20
2023-02-22T06:47:11.235Z,2.20
2023-02-22T06:49:37.792Z,2.20
2023-02-22T06:52:05.720Z,2.20
2023-02-22T06:54:32.625Z,2.30
2023-02-22T06:56:59.222Z,2.30
2023-02-22T06:59:25.785Z,2.30
2023-02-22T07:01:52.325Z,2.40
2023-02-22T07:04:18.944Z,2.40
2023-02-22T07:06:49.926Z,2.50
2023-02-22T07:09:17.856Z,2.50
2023-02-22T07:11:44.509Z,2.60
2023-02-22T07:14:11.125Z,2.60
2023-02-22T07:16:37.824Z,2.70
2023-02-22T07:19:04.512Z,2.60
2023-02-22T07:21:31.159Z,2.60
2023-02-22T07:23:58.592Z,2.70
2023-02-22T07:26:26.246Z,2.80
2023-02-22T07:28:53.025Z,2.90
2023-02-22T07:31:19.746Z,3.10
2023-02-22T07:33:47.402Z,3.30
2023-02-22T07:36:14.315Z,3.40
2023-02-22T07:38:40.877Z,3.50
2023-02-22T07:41:07.443Z,3.60
2023-02-22T07:43:34.028Z,3.60
2023-02-22T07:46:01.415Z,3.70
2023-02-22T07:48:29.751Z,4.00
2023-02-22T07:50:57.359Z,4.40
2023-02-22T07:53:29.662Z,4.40
2023-02-22T07:56:01.320Z,4.60
2023-02-22T07:58:29.664Z,4.90
2023-02-22T08:00:56.361Z,5.20
2023-02-22T08:03:25.316Z,5.40
2023-02-22T08:05:55.295Z,5.50
2023-02-22T08:08:22.536Z,5.80
2023-02-22T08:10:50.497Z,5.80
2023-02-22T08:13:18.577Z,5.90
2023-02-22T08:15:45.196Z,6.30
2023-02-22T08:18:15.581Z,6.50
2023-02-22T08:20:44.178Z,6.60
2023-02-22T08:23:11.955Z,6.80
2023-02-22T08:25:38.537Z,6.90
2023-02-22T08:28:07.729Z,7.10
2023-02-22T08:30:35.377Z,7.30
2023-02-22T08:33:03.134Z,7.50
2023-02-22T08:35:31.133Z,7.50
2023-02-22T08:38:00.260Z,7.70
2023-02-22T08:40:29.590Z,7.50
2023-02-22T08:42:56.451Z,7.50
2023-02-22T08:45:23.122Z,7.40
2023-02-22T08:47:50.178Z,7.40
2023-02-22T08:50:28.836Z,7.50
2023-02-22T08:52:57.722Z,7.90
2023-02-22T08:55:26.466Z,8.20
2023-02-22T08:57:53.050Z,8.30
2023-02-22T09:00:21.487Z,8.30
2023-02-22T09:02:48.082Z,8.40
2023-02-22T09:05:14.683Z,8.30
2023-02-22T09:07:41.868Z,8.20
2023-02-22T09:10:11.692Z,8.30
2023-02-22T09:12:38.267Z,8.20
2023-02-22T09:15:05.023Z,8.30
2023-02-22T09:17:31.566Z,8.30
2023-02-22T09:19:58.123Z,8.30
2023-02-22T09:22:24.731Z,8.40
2023-02-22T09:24:52.454Z,8.40
2023-02-22T09:27:19.056Z,8.50
2023-02-22T09:29:48.544Z,8.70
2023-02-22T09:32:15.648Z,8.80
2023-02-22T09:34:42.284Z,9.00
2023-02-22T09:37:08.870Z,9.20
2023-02-22T09:39:35.517Z,9.40
2023-02-22T09:42:24.367Z,9.50
2023-02-22T09:45:15.586Z,9.40
2023-02-22T09:47:49.888Z,9.60
2023-02-22T09:50:33.297Z,9.80
2023-02-22T09:53:24.164Z,9.80
2023-02-22T09:55:53.884Z,9.80
2023-02-22T09:58:32.993Z,10.00
2023-02-22T10:01:18.241Z,10.30
2023-02-22T10:03:54.125Z,10.40
2023-02-22T10:06:24.062Z,10.60
2023-02-22T10:08:58.440Z,10.80
2023-02-22T10:11:46.743Z,11.00
2023-02-22T10:14:38.589Z,11.00
2023-02-22T10:17:22.193Z,11.10
2023-02-22T10:20:33.545Z,11.40
2023-02-22T10:23:04.790Z,11.50
2023-02-22T10:25:37.160Z,11.50
2023-02-22T10:28:10.790Z,11.80
2023-02-22T10:30:45.806Z,11.90
2023-02-22T10:33:20.885Z,12.10
2023-02-22T10:35:48.527Z,12.10
2023-02-22T10:38:19.360Z,12.20
2023-02-22T10:40:52.897Z,12.30
2023-02-22T10:43:19.524Z,12.30
2023-02-22T10:45:46.357Z,12.40
2023-02-22T10:48:18.656Z,12.50
2023-02-22T10:50:46.603Z,12.70
2023-02-22T10:53:13.982Z,12.80
2023-02-22T10:56:06.639Z,13.10
2023-02-22T10:59:00.280Z,13.20
2023-02-22T11:01:32.766Z,13.50
2023-02-22T11:04:09.741Z,13.60
2023-02-22T11:06:36.827Z,13.80
2023-02-22T11:09:21.728Z,13.80
2023-02-22T11:11:48.739Z,13.90
2023-02-22T11:14:29.331Z,13.80
2023-02-22T11:16:58.186Z,13.90
2023-02-22T11:19:31.001Z,14.00
2023-02-22T11:22:09.796Z,14.10
2023-02-22T11:24:49.758Z,14.20
2023-02-22T11:27:36.696Z,14.40
2023-02-22T11:30:15.755Z,14.30
2023-02-22T11:32:49.261Z,14.50
2023-02-22T11:35:30.428Z,14.50
2023-02-22T11:38:18.475Z,14.80
2023-02-22T11:40:45.726Z,15.10
2023-02-22T11:43:20.229Z,15.30
2023-02-22T11:45:59.443Z,15.20
2023-02-22T11:48:29.360Z,15.10
2023-02-22T11:51:26.652Z,15.20
2023-02-22T11:53:59.251Z,15.50
2023-02-22T11:56:37.739Z,15.70
2023-02-22T11:59:27.819Z,15.90
2023-02-22T12:01:58.080Z,15.60
2023-02-22T12:05:14.333Z,15.60
2023-02-22T12:07:52.161Z,15.70
2023-02-22T12:10:43.461Z,15.70
2023-02-22T12:13:40.226Z,15.40
2023-02-22T12:16:15.116Z,15.40
2023-02-22T12:18:48.153Z,15.50
2023-02-22T12:21:18.294Z,15.50
2023-02-22T12:24:02.163Z,15.40
2023-02-22T12:26:35.141Z,15.50
2023-02-22T12:29:12.523Z,15.50
2023-02-22T12:31:41.414Z,15.80
2023-02-22T12:34:29.906Z,16.20
2023-02-22T12:37:03.898Z,16.10
2023-02-22T12:39:56.176Z,16.40
2023-02-22T12:42:33.917Z,16.50
2023-02-22T12:45:10.405Z,16.50
2023-02-22T12:47:47.819Z,16.40
2023-02-22T12:50:21.669Z,16.20
2023-02-22T12:53:12.144Z,16.10
2023-02-22T12:55:58.833Z,15.90
2023-02-22T12:58:36.130Z,15.80
2023-02-22T13:01:14.650Z,15.90
2023-02-22T13:03:43.529Z,15.90
2023-02-22T13:06:51.459Z,15.90
2023-02-22T13:09:38.145Z,15.90
2023-02-22T13:12:31.484Z,16.10
2023-02-22T13:14:58.030Z,16.20
2023-02-22T13:17:32.067Z,16.30
2023-02-22T13:20:33.327Z,16.70
2023-02-22T13:23:39.295Z,16.90
2023-02-22T13:26:23.698Z,16.80
2023-02-22T13:28:59.798Z,16.90
2023-02-22T13:31:57.256Z,16.60
2023-02-22T13:34:43.696Z,16.40
2023-02-22T13:37:43.068Z,16.10
2023-02-22T13:40:46.593Z,16.10
2023-02-22T13:43:19.178Z,16.00
2023-02-22T13:45:58.925Z,16.10
2023-02-22T13:48:31.469Z,16.20
2023-02-22T13:51:56.187Z,16.40
2023-02-22T13:54:25.788Z,16.50
2023-02-22T13:56:55.147Z,16.60
2023-02-22T13:59:36.672Z,16.60
2023-02-22T14:02:05.563Z,16.60
2023-02-22T14:04:32.098Z,16.40
2023-02-22T14:07:01.682Z,16.30
2023-02-22T14:09:47.171Z,16.50
2023-02-22T14:12:29.101Z,16.50
2023-02-22T14:15:26.216Z,16.40
2023-02-22T14:18:00.659Z,16.20
2023-02-22T14:20:35.731Z,16.20
2023-02-22T14:23:34.766Z,16.20
2023-02-22T14:26:26.859Z,16.10
2023-02-22T14:28:57.769Z,16.00
2023-02-22T14:31:36.648Z,16.00
2023-02-22T14:34:21.261Z,15.90
2023-02-22T14:37:04.079Z,15.70
2023-02-22T14:39:44.215Z,15.50
2023-02-22T14:42:14.243Z,15.50
2023-02-22T14:44:51.240Z,15.50
2023-02-22T14:47:49.824Z,15.50
2023-02-22T14:50:24.641Z,15.40
2023-02-22T14:53:10.196Z,15.40
2023-02-22T14:55:57.866Z,15.30
2023-02-22T14:58:42.306Z,15.30
2023-02-22T15:01:40.570Z,15.20
2023-02-22T15:04:18.193Z,15.00
2023-02-22T15:06:45.204Z,15.00
2023-02-22T15:09:26.359Z,14.90
2023-02-22T15:12:05.030Z,15.00
2023-02-22T15:14:34.586Z,14.90
2023-02-22T15:17:06.557Z,15.00
2023-02-22T15:19:39.947Z,15.00
2023-02-22T15:22:14.893Z,15.00
2023-02-22T15:24:41.513Z,15.00
2023-02-22T15:27:17.076Z,15.00
2023-02-22T15:29:44.953Z,14.90
2023-02-22T15:32:53.441Z,14.90
2023-02-22T15:35:30.224Z,14.90
2023-02-22T15:38:20.883Z,14.80
2023-02-22T15:40:48.175Z,14.70
2023-02-22T15:43:23.853Z,14.70
2023-02-22T15:45:51.730Z,14.70
2023-02-22T15:48:18.952Z,14.60
2023-02-22T15:51:05.444Z,14.50
2023-02-22T15:53:37.507Z,14.30
2023-02-22T15:56:09.382Z,14.30
2023-02-22T15:58:36.792Z,14.10
2023-02-22T16:01:05.534Z,14.00
2023-02-22T16:04:01.231Z,13.90
2023-02-22T16:06:34.758Z,13.90
2023-02-22T16:09:09.578Z,13.80
2023-02-22T16:11:39.682Z,13.70
2023-02-22T16:14:30.989Z,13.60
2023-02-22T16:17:25.565Z,13.50
2023-02-22T16:19:53.159Z,13.50
2023-02-22T16:22:34.139Z,13.40
2023-02-22T16:25:18.960Z,13.40
2023-02-22T16:27:46.892Z,13.30
2023-02-22T16:30:31.667Z,13.30
2023-02-22T16:32:58.539Z,13.20
2023-02-22T16:35:26.068Z,13.10
2023-02-22T16:37:57.974Z,13.00
2023-02-22T16:40:51.888Z,12.90
2023-02-22T16:43:21.712Z,12.70
2023-02-22T16:45:48.563Z,12.60
2023-02-22T16:48:26.470Z,12.60
2023-02-22T16:50:55.541Z,12.40
2023-02-22T16:53:25.043Z,12.20
2023-02-22T16:55:53.983Z,12.20
2023-02-22T16:58:20.589Z,12.00
2023-02-22T17:00:47.238Z,11.80
2023-02-22T17:03:18.594Z,11.70
2023-02-22T17:05:45.217Z,11.60
2023-02-22T17:08:11.864Z,11.60
2023-02-22T17:10:38.421Z,11.50
2023-02-22T17:13:21.621Z,11.30
2023-02-22T17:15:49.650Z,11.30
2023-02-22T17:18:18.138Z,11.20
2023-02-22T17:20:44.734Z,11.10
2023-02-22T17:23:11.650Z,11.10
2023-02-22T17:25:44.479Z,11.00
2023-02-22T17:28:11.539Z,10.90
2023-02-22T17:30:38.349Z,10.90
2023-02-22T17:33:08.100Z,10.80
2023-02-22T17:35:37.341Z,10.70
2023-02-22T17:38:05.521Z,10.70
2023-02-22T17:40:36.545Z,10.60
2023-02-22T17:43:03.951Z,10.50
2023-02-22T17:45:30.990Z,10.40
2023-02-22T17:47:57.802Z,10.40
2023-02-22T17:50:25.499Z,10.30
2023-02-22T17:52:52.228Z,10.20
2023-02-22T17:55:20.250Z,10.20
2023-02-22T17:57:47.760Z,10.20
2023-02-22T18:00:17.119Z,10.10
2023-02-22T18:02:44.167Z,10.10
2023-02-22T18:05:12.563Z,9.90
2023-02-22T18:07:39.116Z,9.80
2023-02-22T18:10:06.192Z,9.80
2023-02-22T18:12:32.758Z,9.60
2023-02-22T18:14:59.505Z,9.50
2023-02-22T18:17:26.044Z,9.40
2023-02-22T18:19:52.662Z,9.30
2023-02-22T18:22:19.223Z,9.30
2023-02-22T18:24:45.888Z,9.20
2023-02-22T18:27:12.512Z,9.10
2023-02-22T18:29:39.117Z,9.10
2023-02-22T18:32:05.667Z,9.00
2023-02-22T18:34:32.288Z,9.00
2023-02-22T18:36:59.057Z,8.90
2023-02-22T18:39:25.668Z,8.90
2023-02-22T18:41:52.235Z,8.80
2023-02-22T18:44:18.822Z,8.80
2023-02-22T18:46:45.442Z,8.80
2023-02-22T18:49:13.488Z,8.70
2023-02-22T18:51:40.700Z,8.60
2023-02-22T18:54:07.266Z,8.60
2023-02-22T18:56:33.854Z,8.50
2023-02-22T18:59:02.399Z,8.40
2023-02-22T19:01:31.281Z,8.40
2023-02-22T19:03:57.985Z,8.40
2023-02-22T19:06:24.745Z,8.40
2023-02-22T19:08:51.768Z,8.30
2023-02-22T19:11:23.813Z,8.20
2023-02-22T19:13:54.095Z,8.10
2023-02-22T19:16:23.227Z,8.10
2023-02-22T19:18:51.932Z,8.10
2023-02-22T19:21:18.937Z,8.00
2023-02-22T19:23:45.849Z,8.00
2023-02-22T19:26:14.308Z,7.90
2023-02-22T19:28:40.876Z,7.80
2023-02-22T19:31:30.453Z,7.80
2023-02-22T19:34:01.624Z,7.80
2023-02-22T19:36:28.351Z,7.70
2023-02-22T19:38:55.029Z,7.70
2023-02-22T19:41:23.008Z,7.60
2023-02-22T19:43:51.827Z,7.70
2023-02-22T19:46:18.763Z,7.60
2023-02-22T19:48:45.577Z,7.50
2023-02-22T19:51:14.063Z,7.50
2023-02-22T19:53:41.602Z,7.40
2023-02-22T19:56:10.691Z,7.40
2023-02-22T19:58:39.231Z,7.30
2023-02-22T20:01:18.073Z,7.30
2023-02-22T20:03:44.992Z,7.30
2023-02-22T20:06:12.088Z,7.30
2023-02-22T20:08:39.257Z,7.30
2023-02-22T20:11:07.084Z,7.20
2023-02-22T20:13:33.711Z,7.20
2023-02-22T20:16:00.323Z,7.20
2023-02-22T20:18:26.892Z,7.10
2023-02-22T20:20:53.451Z,7.10
2023-02-22T20:23:20.021Z,7.10
2023-02-22T20:25:54.685Z,7.10
2023-02-22T20:28:22.390Z,7.10
2023-02-22T20:30:49.323Z,7.10
2023-02-22T20:33:16.029Z,7.20
2023-02-22T20:35:42.768Z,7.10
2023-02-22T20:38:09.560Z,7.20
2023-02-22T20:40:36.127Z,7.20
2023-02-22T20:43:02.775Z,7.20
2023-02-22T20:45:29.333Z,7.20
2023-02-22T20:47:55.900Z,7.20
2023-02-22T20:50:22.453Z,7.20
2023-02-22T20:52:49.041Z,7.00
2023-02-22T20:55:15.619Z,6.90
2023-02-22T20:57:42.192Z,7.00
2023-02-22T21:00:09.323Z,7.00
2023-02-22T21:02:36.929Z,7.00
2023-02-22T21:05:04.644Z,7.00
2023-02-22T21:07:31.245Z,7.00
2023-02-22T21:09:57.816Z,6.90
2023-02-22T21:12:24.486Z,6.90
2023-02-22T21:14:51.023Z,6.90
2023-02-22T21:17:17.595Z,6.90
2023-02-22T21:19:44.259Z,6.90
2023-02-22T21:22:10.787Z,6.90
2023-02-22T21:24:37.447Z,6.80
2023-02-22T21:27:04.435Z,6.80
2023-02-22T21:29:30.975Z,6.80
2023-02-22T21:31:57.667Z,6.80
2023-02-22T21:34:24.402Z,6.80
2023-02-22T21:36:50.996Z,6.80
2023-02-22T21:39:17.630Z,6.80
2023-02-22T21:41:46.128Z,6.80
2023-02-22T21:44:13.318Z,6.80
2023-02-22T21:46:40.468Z,6.80
2023-02-22T21:49:07.482Z,6.80
2023-02-22T21:51:34.732Z,6.70
2023-02-22T21:54:03.627Z,6.70
2023-02-22T21:56:35.107Z,6.70
2023-02-22T21:59:04.890Z,6.70
2023-02-22T22:01:38.276Z,6.60
2023-02-22T22:04:05.286Z,6.60
2023-02-22T22:06:33.440Z,6.60
2023-02-22T22:09:00.357Z,6.60
2023-02-22T22:11:27.040Z,6.50
2023-02-22T22:13:54.397Z,6.50
2023-02-22T22:16:20.983Z,6.50
2023-02-22T22:18:47.580Z,6.50
2023-02-22T22:21:17.822Z,6.40
2023-02-22T22:23:46.151Z,6.30
2023-02-22T22:26:15.467Z,6.40
2023-02-22T22:28:49.650Z,6.30
2023-02-22T22:31:18.081Z,6.40
2023-02-22T22:33:45.977Z,6.40
2023-02-22T22:36:14.684Z,6.40
2023-02-22T22:38:41.674Z,6.40
2023-02-22T22:41:10.709Z,6.60
2023-02-22T22:43:37.438Z,6.60
2023-02-22T22:46:06.009Z,6.80
2023-02-22T22:48:34.721Z,6.80
2023-02-22T22:51:05.192Z,6.90
2023-02-22T22:53:33.210Z,7.00
2023-02-22T22:56:04.975Z,7.00
2023-02-22T22:58:35.310Z,7.00
2023-02-22T23:01:02.663Z,7.00
2023-02-22T23:03:29.876Z,7.00
2023-02-22T23:06:01.389Z,6.90
2023-02-22T23:08:27.969Z,6.90
2023-02-22T23:10:55.365Z,6.90
2023-02-22T23:13:21.953Z,6.90
2023-02-22T23:15:49.157Z,7.00
2023-02-22T23:18:16.383Z,7.00
2023-02-22T23:20:42.932Z,7.00
2023-02-22T23:23:09.481Z,7.00
2023-02-22T23:25:36.038Z,7.00
2023-02-22T23:28:02.603Z,7.00
2023-02-22T23:30:29.185Z,7.00
2023-02-22T23:32:55.785Z,7.00
2023-02-22T23:35:22.437Z,7.00
2023-02-22T23:37:52.275Z,6.90
2023-02-22T23:40:19.297Z,6.90
2023-02-22T23:42:49.552Z,6.80
2023-02-22T23:45:17.477Z,6.90
2023-02-22T23:47:44.003Z,6.80
2023-02-22T23:50:11.256Z,6.80
2023-02-22T23:52:37.811Z,6.70
2023-02-22T23:55:05.011Z,6.80
2023-02-22T23:57:31.958Z,6.70
2023-02-22T23:59:58.516Z,6.70
