createdAt,value
2022-12-25T00:00:52.825Z,0
2022-12-25T00:02:09.124Z,0
2022-12-25T00:03:25.415Z,0
2022-12-25T00:04:41.696Z,0
2022-12-25T00:05:57.992Z,0
2022-12-25T00:07:14.297Z,0
2022-12-25T00:08:30.597Z,0
2022-12-25T00:09:46.875Z,0
2022-12-25T00:11:03.172Z,0
2022-12-25T00:12:19.482Z,0
2022-12-25T00:13:35.770Z,0
2022-12-25T00:14:52.057Z,0
2022-12-25T00:16:07.367Z,0
2022-12-25T00:17:23.671Z,0
2022-12-25T00:18:39.964Z,0
2022-12-25T00:19:56.256Z,0
2022-12-25T00:21:12.541Z,0
2022-12-25T00:22:28.833Z,0
2022-12-25T00:23:45.139Z,0
2022-12-25T00:25:00.455Z,0
2022-12-25T00:26:15.765Z,0
2022-12-25T00:27:31.071Z,0
2022-12-25T00:28:46.391Z,0
2022-12-25T00:30:02.676Z,0
2022-12-25T00:31:18.969Z,0
2022-12-25T00:32:35.276Z,0
2022-12-25T00:33:51.574Z,0
2022-12-25T00:35:07.860Z,0
2022-12-25T00:36:24.164Z,0
2022-12-25T00:37:40.442Z,0
2022-12-25T00:38:56.746Z,0
2022-12-25T00:40:13.053Z,0
2022-12-25T00:41:29.337Z,0
2022-12-25T00:42:45.630Z,0
2022-12-25T00:44:01.924Z,0
2022-12-25T00:45:17.243Z,0
2022-12-25T00:46:33.533Z,0
2022-12-25T00:47:49.841Z,0
2022-12-25T00:49:06.112Z,0
2022-12-25T00:50:22.419Z,0
2022-12-25T00:51:38.712Z,0
2022-12-25T00:52:55.005Z,0
2022-12-25T00:54:10.318Z,0
2022-12-25T00:55:25.619Z,0
2022-12-25T00:56:41.932Z,0
2022-12-25T00:57:58.203Z,0
2022-12-25T00:59:14.515Z,0
2022-12-25T01:00:29.829Z,0
2022-12-25T01:03:01.433Z,0
2022-12-25T01:04:17.723Z,0
2022-12-25T01:05:34.013Z,0
2022-12-25T01:06:50.312Z,0
2022-12-25T01:08:06.603Z,0
2022-12-25T01:09:22.900Z,0
2022-12-25T01:10:39.195Z,0
2022-12-25T01:11:55.494Z,0
2022-12-25T01:13:11.777Z,0
2022-12-25T01:14:28.069Z,0
2022-12-25T01:15:44.369Z,0
2022-12-25T01:17:00.674Z,0
2022-12-25T01:18:15.971Z,0
2022-12-25T01:19:32.272Z,0
2022-12-25T01:20:48.574Z,0
2022-12-25T01:22:04.864Z,0
2022-12-25T01:23:21.150Z,0
2022-12-25T01:24:37.453Z,0
2022-12-25T01:25:53.735Z,0
2022-12-25T01:27:10.041Z,0
2022-12-25T01:28:25.347Z,0
2022-12-25T01:29:40.662Z,0
2022-12-25T01:30:55.987Z,0
2022-12-25T01:32:11.284Z,0
2022-12-25T01:33:27.574Z,0
2022-12-25T01:34:43.873Z,0
2022-12-25T01:36:00.167Z,0
2022-12-25T01:37:16.486Z,0
2022-12-25T01:38:32.775Z,0
2022-12-25T01:39:49.049Z,0
2022-12-25T01:41:05.360Z,0
2022-12-25T01:42:21.647Z,0
2022-12-25T01:43:37.937Z,0
2022-12-25T01:44:54.239Z,0
2022-12-25T01:46:10.538Z,0
2022-12-25T01:47:26.833Z,0
2022-12-25T01:48:42.145Z,0
2022-12-25T01:49:58.430Z,0
2022-12-25T01:51:14.726Z,0
2022-12-25T01:52:31.018Z,0
2022-12-25T01:53:46.336Z,0
2022-12-25T01:55:02.642Z,0
2022-12-25T01:56:18.916Z,0
2022-12-25T01:57:34.230Z,0
2022-12-25T01:58:49.541Z,0
2022-12-25T02:00:05.839Z,0
2022-12-25T02:01:22.128Z,0
2022-12-25T02:02:37.469Z,0
2022-12-25T02:03:52.779Z,0
2022-12-25T02:05:09.066Z,0
2022-12-25T02:06:25.349Z,0
2022-12-25T02:07:41.656Z,0
2022-12-25T02:08:57.939Z,0
2022-12-25T02:10:14.231Z,0
2022-12-25T02:11:30.530Z,0
2022-12-25T02:12:46.816Z,0
2022-12-25T02:14:03.123Z,0
2022-12-25T02:15:19.418Z,0
2022-12-25T02:16:35.720Z,0
2022-12-25T02:17:51.999Z,0
2022-12-25T02:19:08.295Z,0
2022-12-25T02:20:23.613Z,0
2022-12-25T02:21:39.895Z,0
2022-12-25T02:22:56.216Z,0
2022-12-25T02:24:12.492Z,0
2022-12-25T02:25:28.784Z,0
2022-12-25T02:26:45.073Z,0
2022-12-25T02:28:01.379Z,0
2022-12-25T02:29:16.695Z,0
2022-12-25T02:30:32.014Z,0
2022-12-25T02:31:47.306Z,0
2022-12-25T02:33:02.644Z,0
2022-12-25T02:34:18.930Z,0
2022-12-25T02:35:35.207Z,0
2022-12-25T02:36:51.512Z,0
2022-12-25T02:38:07.805Z,0
2022-12-25T02:39:24.091Z,0
2022-12-25T02:40:40.394Z,0
2022-12-25T02:41:56.687Z,0
2022-12-25T02:43:12.974Z,0
2022-12-25T02:44:29.294Z,0
2022-12-25T02:45:45.564Z,0
2022-12-25T02:47:01.877Z,0
2022-12-25T02:48:18.162Z,0
2022-12-25T02:49:33.473Z,0
2022-12-25T02:50:49.757Z,0
2022-12-25T02:52:06.067Z,0
2022-12-25T02:53:22.344Z,0
2022-12-25T02:54:38.646Z,0
2022-12-25T02:55:54.945Z,0
2022-12-25T02:57:11.247Z,0
2022-12-25T02:58:26.560Z,0
2022-12-25T02:59:41.857Z,0
2022-12-25T03:00:58.155Z,0
2022-12-25T03:02:13.464Z,0
2022-12-25T03:03:28.787Z,0
2022-12-25T03:04:45.083Z,0
2022-12-25T03:06:01.374Z,0
2022-12-25T03:07:17.667Z,0
2022-12-25T03:08:33.955Z,0
2022-12-25T03:09:50.250Z,0
2022-12-25T03:11:06.541Z,0
2022-12-25T03:13:39.138Z,0
2022-12-25T03:14:55.437Z,0
2022-12-25T03:16:11.733Z,0
2022-12-25T03:17:28.018Z,0
2022-12-25T03:18:44.312Z,0
2022-12-25T03:19:59.630Z,0
2022-12-25T03:21:15.922Z,0
2022-12-25T03:22:32.224Z,0
2022-12-25T03:23:48.518Z,0
2022-12-25T03:25:04.798Z,0
2022-12-25T03:26:21.093Z,0
2022-12-25T03:27:37.385Z,0
2022-12-25T03:28:53.687Z,0
2022-12-25T03:30:10.131Z,0
2022-12-25T03:31:25.423Z,0
2022-12-25T03:32:41.732Z,0
2022-12-25T03:33:58.013Z,0
2022-12-25T03:35:14.313Z,0
2022-12-25T03:36:30.611Z,0
2022-12-25T03:37:46.901Z,0
2022-12-25T03:39:03.189Z,0
2022-12-25T03:40:19.488Z,0
2022-12-25T03:41:35.787Z,0
2022-12-25T03:42:52.074Z,0
2022-12-25T03:44:08.366Z,0
2022-12-25T03:45:24.675Z,0
2022-12-25T03:46:40.965Z,0
2022-12-25T03:47:56.273Z,0
2022-12-25T03:49:12.567Z,0
2022-12-25T03:50:28.855Z,0
2022-12-25T03:51:45.149Z,0
2022-12-25T03:53:01.452Z,0
2022-12-25T03:54:17.756Z,0
2022-12-25T03:55:34.042Z,0
2022-12-25T03:56:49.350Z,0
2022-12-25T03:58:04.665Z,0
2022-12-25T03:59:19.981Z,0
2022-12-25T04:00:35.286Z,0
2022-12-25T04:01:51.596Z,0
2022-12-25T04:03:07.896Z,0
2022-12-25T04:04:24.175Z,0
2022-12-25T04:05:40.482Z,0
2022-12-25T04:06:56.760Z,0
2022-12-25T04:08:13.066Z,0
2022-12-25T04:09:29.356Z,0
2022-12-25T04:10:45.647Z,0
2022-12-25T04:12:01.944Z,0
2022-12-25T04:13:18.234Z,0
2022-12-25T04:14:34.534Z,0
2022-12-25T04:15:50.822Z,0
2022-12-25T04:17:06.131Z,0
2022-12-25T04:18:22.424Z,0
2022-12-25T04:19:38.719Z,0
2022-12-25T04:20:55.033Z,0
2022-12-25T04:22:11.325Z,0
2022-12-25T04:23:27.613Z,0
2022-12-25T04:24:43.906Z,0
2022-12-25T04:25:59.217Z,0
2022-12-25T04:27:14.531Z,0
2022-12-25T04:28:30.826Z,0
2022-12-25T04:29:47.113Z,0
2022-12-25T04:31:03.421Z,0
2022-12-25T04:32:19.713Z,0
2022-12-25T04:33:35.996Z,0
2022-12-25T04:34:52.287Z,0
2022-12-25T04:36:08.601Z,0
2022-12-25T04:37:24.886Z,0
2022-12-25T04:38:41.183Z,0
2022-12-25T04:39:57.483Z,0
2022-12-25T04:41:13.768Z,0
2022-12-25T04:42:30.071Z,0
2022-12-25T04:43:45.367Z,0
2022-12-25T04:45:01.663Z,0
2022-12-25T04:46:17.973Z,0
2022-12-25T04:47:34.249Z,0
2022-12-25T04:48:50.545Z,0
2022-12-25T04:50:06.844Z,0
2022-12-25T04:51:23.140Z,0
2022-12-25T04:52:38.450Z,0
2022-12-25T04:53:53.770Z,0
2022-12-25T04:55:09.083Z,0
2022-12-25T04:56:24.387Z,0
2022-12-25T04:57:39.707Z,0
2022-12-25T04:58:55.020Z,0
2022-12-25T05:00:10.333Z,0
2022-12-25T05:01:25.645Z,0
2022-12-25T05:02:41.937Z,0
2022-12-25T05:03:58.233Z,0
2022-12-25T05:05:14.530Z,0
2022-12-25T05:06:30.816Z,0
2022-12-25T05:07:47.122Z,0
2022-12-25T05:09:03.403Z,0
2022-12-25T05:10:19.699Z,0
2022-12-25T05:11:35.997Z,0
2022-12-25T05:12:52.300Z,0
2022-12-25T05:14:08.603Z,0
2022-12-25T05:15:24.879Z,0
2022-12-25T05:16:41.187Z,0
2022-12-25T05:17:56.486Z,0
2022-12-25T05:19:12.792Z,0
2022-12-25T05:20:29.088Z,0
2022-12-25T05:21:45.373Z,0
2022-12-25T05:23:01.674Z,0
2022-12-25T05:24:17.958Z,0
2022-12-25T05:25:34.256Z,0
2022-12-25T05:26:49.568Z,0
2022-12-25T05:28:04.879Z,0
2022-12-25T05:29:21.188Z,0
2022-12-25T05:30:37.476Z,0
2022-12-25T05:31:53.759Z,0
2022-12-25T05:33:10.063Z,0
2022-12-25T05:34:26.346Z,0
2022-12-25T05:35:42.653Z,0
2022-12-25T05:36:58.942Z,0
2022-12-25T05:38:15.232Z,0
2022-12-25T05:39:31.531Z,0
2022-12-25T05:40:47.834Z,0
2022-12-25T05:42:04.117Z,0
2022-12-25T05:43:20.407Z,0
2022-12-25T05:44:35.731Z,0
2022-12-25T05:45:52.027Z,0
2022-12-25T05:47:08.322Z,0
2022-12-25T05:48:24.602Z,0
2022-12-25T05:49:40.898Z,0
2022-12-25T05:50:57.203Z,0
2022-12-25T05:52:13.490Z,0
2022-12-25T05:53:28.801Z,0
2022-12-25T05:54:44.112Z,0
2022-12-25T05:55:59.448Z,0
2022-12-25T05:57:14.741Z,0
2022-12-25T05:58:31.031Z,0
2022-12-25T05:59:47.332Z,0
2022-12-25T06:01:03.628Z,0
2022-12-25T06:02:19.929Z,0
2022-12-25T06:03:36.221Z,0
2022-12-25T06:04:52.504Z,0
2022-12-25T06:06:08.810Z,0
2022-12-25T06:07:25.104Z,0
2022-12-25T06:08:40.421Z,0
2022-12-25T06:09:56.710Z,0
2022-12-25T06:11:13.000Z,0
2022-12-25T06:12:29.294Z,0
2022-12-25T06:13:45.594Z,0
2022-12-25T06:15:01.883Z,0
2022-12-25T06:16:18.178Z,0
2022-12-25T06:17:34.477Z,0
2022-12-25T06:18:50.773Z,0
2022-12-25T06:20:07.077Z,0
2022-12-25T06:21:23.368Z,0
2022-12-25T06:22:38.685Z,0
2022-12-25T06:23:53.982Z,0
2022-12-25T06:25:10.228Z,0
2022-12-25T06:26:26.528Z,0
2022-12-25T06:27:42.812Z,0
2022-12-25T06:28:59.063Z,0
2022-12-25T06:30:15.309Z,0
2022-12-25T06:31:31.598Z,0
2022-12-25T06:32:47.892Z,0
2022-12-25T06:34:04.201Z,0
2022-12-25T06:35:20.497Z,0
2022-12-25T06:36:36.778Z,0
2022-12-25T06:37:53.041Z,0
2022-12-25T06:39:09.269Z,0
2022-12-25T06:40:24.526Z,0
2022-12-25T06:41:40.777Z,0
2022-12-25T06:42:57.020Z,0
2022-12-25T06:44:13.256Z,0
2022-12-25T06:45:29.493Z,0
2022-12-25T06:46:45.732Z,0
2022-12-25T06:48:01.967Z,0
2022-12-25T06:49:17.238Z,0
2022-12-25T06:50:32.487Z,0
2022-12-25T06:51:47.762Z,0
2022-12-25T06:53:03.022Z,0
2022-12-25T06:54:18.272Z,0
2022-12-25T06:55:33.531Z,0
2022-12-25T06:56:49.764Z,0
2022-12-25T06:58:06.012Z,0
2022-12-25T06:59:22.245Z,0
2022-12-25T07:00:38.499Z,0
2022-12-25T07:01:54.733Z,0
2022-12-25T07:03:10.967Z,0
2022-12-25T07:04:27.214Z,5
2022-12-25T07:05:43.447Z,5
2022-12-25T07:06:59.686Z,5
2022-12-25T07:08:15.937Z,5
2022-12-25T07:09:32.170Z,5
2022-12-25T07:10:48.411Z,5
2022-12-25T07:12:03.664Z,5
2022-12-25T07:13:19.913Z,5
2022-12-25T07:14:36.146Z,11
2022-12-25T07:15:52.387Z,11
2022-12-25T07:17:08.631Z,11
2022-12-25T07:18:24.864Z,11
2022-12-25T07:19:41.119Z,11
2022-12-25T07:20:56.372Z,16
2022-12-25T07:22:11.635Z,16
2022-12-25T07:23:26.906Z,16
2022-12-25T07:24:42.142Z,22
2022-12-25T07:25:58.388Z,22
2022-12-25T07:27:14.626Z,22
2022-12-25T07:28:30.883Z,28
2022-12-25T07:29:47.114Z,28
2022-12-25T07:31:03.356Z,28
2022-12-25T07:32:19.585Z,28
2022-12-25T07:33:35.828Z,28
2022-12-25T07:34:52.079Z,28
2022-12-25T07:36:08.308Z,33
2022-12-25T07:37:24.550Z,39
2022-12-25T07:38:40.792Z,39
2022-12-25T07:39:57.029Z,50
2022-12-25T07:41:12.300Z,56
2022-12-25T07:42:28.538Z,56
2022-12-25T07:43:44.766Z,61
2022-12-25T07:45:01.021Z,67
2022-12-25T07:46:17.249Z,67
2022-12-25T07:47:33.501Z,73
2022-12-25T07:48:49.747Z,73
2022-12-25T07:50:04.992Z,73
2022-12-25T07:51:20.258Z,73
2022-12-25T07:52:35.509Z,73
2022-12-25T07:53:50.776Z,73
2022-12-25T07:55:07.009Z,78
2022-12-25T07:56:23.247Z,84
2022-12-25T07:57:39.493Z,90
2022-12-25T07:58:55.740Z,95
2022-12-25T08:00:11.966Z,106
2022-12-25T08:01:28.208Z,118
2022-12-25T08:02:44.449Z,123
2022-12-25T08:04:00.703Z,129
2022-12-25T08:05:16.928Z,123
2022-12-25T08:06:33.168Z,118
2022-12-25T08:07:49.413Z,118
2022-12-25T08:10:21.888Z,112
2022-12-25T08:11:37.148Z,101
2022-12-25T08:12:53.389Z,90
2022-12-25T08:15:25.881Z,84
2022-12-25T08:16:41.138Z,90
2022-12-25T08:17:56.390Z,90
2022-12-25T08:19:12.627Z,84
2022-12-25T08:20:28.878Z,90
2022-12-25T08:21:45.113Z,106
2022-12-25T08:23:01.353Z,123
2022-12-25T08:24:17.606Z,146
2022-12-25T08:25:33.824Z,157
2022-12-25T08:26:50.068Z,174
2022-12-25T08:28:06.316Z,191
2022-12-25T08:29:22.560Z,202
2022-12-25T08:30:38.938Z,208
2022-12-25T08:31:54.194Z,213
2022-12-25T08:33:10.434Z,213
2022-12-25T08:34:26.672Z,191
2022-12-25T08:35:42.910Z,185
2022-12-25T08:36:59.150Z,191
2022-12-25T08:38:15.391Z,191
2022-12-25T08:39:31.630Z,191
2022-12-25T08:40:47.875Z,191
2022-12-25T08:42:04.114Z,191
2022-12-25T08:43:20.358Z,180
2022-12-25T08:44:36.598Z,174
2022-12-25T08:45:52.829Z,174
2022-12-25T08:47:09.086Z,185
2022-12-25T08:48:24.324Z,185
2022-12-25T08:49:40.577Z,180
2022-12-25T08:50:56.814Z,196
2022-12-25T08:52:13.047Z,196
2022-12-25T08:53:29.301Z,213
2022-12-25T08:54:45.532Z,236
2022-12-25T08:56:01.777Z,275
2022-12-25T08:57:17.034Z,298
2022-12-25T08:58:32.285Z,326
2022-12-25T08:59:48.535Z,343
2022-12-25T09:01:04.771Z,337
2022-12-25T09:02:21.021Z,275
2022-12-25T09:03:37.263Z,337
2022-12-25T09:04:53.503Z,1113
2022-12-25T09:06:09.733Z,1068
2022-12-25T09:07:25.966Z,1665
2022-12-25T09:08:42.209Z,2041
2022-12-25T09:09:58.449Z,1490
2022-12-25T09:11:14.701Z,1428
2022-12-25T09:12:30.926Z,1164
2022-12-25T09:13:47.166Z,1676
2022-12-25T09:15:03.543Z,1918
2022-12-25T09:16:19.774Z,2098
2022-12-25T09:17:36.026Z,2058
2022-12-25T09:18:52.244Z,2025
2022-12-25T09:20:08.502Z,2250
2022-12-25T09:21:24.723Z,2148
2022-12-25T09:22:40.966Z,2148
2022-12-25T09:23:56.227Z,2131
2022-12-25T09:25:11.479Z,2098
2022-12-25T09:26:27.722Z,1974
2022-12-25T09:27:43.957Z,1822
2022-12-25T09:29:00.202Z,2435
2022-12-25T09:30:16.443Z,1833
2022-12-25T09:31:32.689Z,1130
2022-12-25T09:32:48.919Z,939
2022-12-25T09:34:05.161Z,472
2022-12-25T09:35:21.403Z,416
2022-12-25T09:36:37.639Z,421
2022-12-25T09:37:53.894Z,596
2022-12-25T09:39:10.119Z,1181
2022-12-25T09:40:26.371Z,2289
2022-12-25T09:41:41.621Z,1738
2022-12-25T09:42:57.864Z,2435
2022-12-25T09:44:14.090Z,1434
2022-12-25T09:45:30.331Z,1693
2022-12-25T09:46:46.579Z,2030
2022-12-25T09:48:02.817Z,1805
2022-12-25T09:49:19.058Z,1350
2022-12-25T09:50:34.318Z,585
2022-12-25T09:51:49.582Z,1220
2022-12-25T09:53:04.827Z,2514
2022-12-25T09:54:20.093Z,2565
2022-12-25T09:55:36.326Z,2424
2022-12-25T09:56:52.566Z,2373
2022-12-25T09:58:08.820Z,2176
2022-12-25T09:59:25.046Z,1850
2022-12-25T10:00:41.000Z,1490
2022-12-25T10:01:57.529Z,2469
2022-12-25T10:03:13.779Z,2587
2022-12-25T10:04:29.998Z,2778
2022-12-25T10:05:46.244Z,2767
2022-12-25T10:07:02.488Z,2525
2022-12-25T10:08:18.729Z,2435
2022-12-25T10:09:34.964Z,2694
2022-12-25T10:10:50.227Z,2542
2022-12-25T10:12:06.466Z,2688
2022-12-25T10:13:22.709Z,1985
2022-12-25T10:14:38.937Z,2520
2022-12-25T10:15:55.174Z,2626
2022-12-25T10:17:11.434Z,1783
2022-12-25T10:18:27.665Z,826
2022-12-25T10:19:42.000Z,1310
2022-12-25T10:20:58.186Z,1096
2022-12-25T10:22:13.449Z,798
2022-12-25T10:23:28.712Z,433
2022-12-25T10:24:44.939Z,556
2022-12-25T10:26:01.187Z,798
2022-12-25T10:27:17.413Z,793
2022-12-25T10:28:33.665Z,1636
2022-12-25T10:29:49.905Z,1845
2022-12-25T10:31:06.160Z,1085
2022-12-25T10:32:22.383Z,748
2022-12-25T10:33:38.625Z,860
2022-12-25T10:34:54.865Z,720
2022-12-25T10:36:11.101Z,478
2022-12-25T10:37:27.351Z,393
2022-12-25T10:38:43.577Z,343
2022-12-25T10:39:58.851Z,590
2022-12-25T10:41:15.072Z,1906
2022-12-25T10:42:31.316Z,517
2022-12-25T10:43:47.563Z,331
2022-12-25T10:45:03.794Z,320
2022-12-25T10:46:20.041Z,281
2022-12-25T10:47:36.271Z,241
2022-12-25T10:48:51.541Z,241
2022-12-25T10:50:06.792Z,213
2022-12-25T10:51:22.044Z,191
2022-12-25T10:52:37.307Z,151
2022-12-25T10:53:52.577Z,123
2022-12-25T10:55:07.827Z,106
2022-12-25T10:56:23.080Z,101
2022-12-25T10:57:38.352Z,101
2022-12-25T10:58:54.584Z,84
2022-12-25T11:00:10.831Z,78
2022-12-25T11:01:27.070Z,78
2022-12-25T11:02:43.294Z,84
2022-12-25T11:03:59.551Z,90
2022-12-25T11:05:15.783Z,90
2022-12-25T11:06:32.027Z,95
2022-12-25T11:07:48.268Z,106
2022-12-25T11:09:04.507Z,129
2022-12-25T11:10:20.740Z,140
2022-12-25T11:11:36.974Z,118
2022-12-25T11:12:53.213Z,118
2022-12-25T11:14:08.476Z,101
2022-12-25T11:15:24.719Z,90
2022-12-25T11:16:40.964Z,84
2022-12-25T11:17:57.202Z,78
2022-12-25T11:19:13.428Z,73
2022-12-25T11:20:29.668Z,67
2022-12-25T11:21:45.934Z,61
2022-12-25T11:23:01.187Z,56
2022-12-25T11:24:16.436Z,56
2022-12-25T11:25:32.684Z,56
2022-12-25T11:26:47.937Z,50
2022-12-25T11:28:03.189Z,50
2022-12-25T11:29:19.435Z,50
2022-12-25T11:30:35.667Z,50
2022-12-25T11:31:51.913Z,50
2022-12-25T11:33:08.155Z,50
2022-12-25T11:34:24.394Z,56
2022-12-25T11:35:40.638Z,56
2022-12-25T11:36:56.871Z,50
2022-12-25T11:38:13.112Z,50
2022-12-25T11:39:29.356Z,50
2022-12-25T11:40:45.591Z,50
2022-12-25T11:42:01.834Z,50
2022-12-25T11:43:18.071Z,50
2022-12-25T11:44:33.321Z,50
2022-12-25T11:45:49.567Z,50
2022-12-25T11:47:05.818Z,50
2022-12-25T11:48:22.037Z,56
2022-12-25T11:49:38.290Z,61
2022-12-25T11:50:54.519Z,67
2022-12-25T11:52:10.775Z,67
2022-12-25T11:53:26.027Z,67
2022-12-25T11:54:41.284Z,67
2022-12-25T11:55:56.555Z,67
2022-12-25T11:57:11.792Z,73
2022-12-25T11:58:28.031Z,78
2022-12-25T11:59:44.282Z,84
2022-12-25T12:01:00.522Z,95
2022-12-25T12:02:16.778Z,78
2022-12-25T12:03:33.003Z,90
2022-12-25T12:04:49.235Z,101
2022-12-25T12:06:05.478Z,118
2022-12-25T12:07:21.732Z,123
2022-12-25T12:08:37.959Z,185
2022-12-25T12:09:54.191Z,213
2022-12-25T12:11:10.446Z,219
2022-12-25T12:12:26.673Z,213
2022-12-25T12:13:41.927Z,185
2022-12-25T12:14:58.175Z,163
2022-12-25T12:16:14.410Z,146
2022-12-25T12:17:30.657Z,112
2022-12-25T12:18:46.890Z,90
2022-12-25T12:20:03.141Z,84
2022-12-25T12:21:19.366Z,78
2022-12-25T12:22:34.640Z,78
2022-12-25T12:23:49.886Z,78
2022-12-25T12:25:06.135Z,73
2022-12-25T12:26:22.365Z,67
2022-12-25T12:27:38.603Z,61
2022-12-25T12:28:54.845Z,61
2022-12-25T12:30:11.100Z,61
2022-12-25T12:31:27.332Z,56
2022-12-25T12:32:43.568Z,61
2022-12-25T12:33:59.810Z,61
2022-12-25T12:35:16.050Z,61
2022-12-25T12:36:32.304Z,67
2022-12-25T12:37:48.543Z,78
2022-12-25T12:39:04.768Z,95
2022-12-25T12:40:20.033Z,101
2022-12-25T12:41:36.259Z,106
2022-12-25T12:42:52.501Z,123
2022-12-25T12:44:08.747Z,140
2022-12-25T12:45:25.001Z,140
2022-12-25T12:46:41.227Z,123
2022-12-25T12:47:57.478Z,101
2022-12-25T12:49:12.735Z,95
2022-12-25T12:50:27.977Z,84
2022-12-25T12:51:43.259Z,78
2022-12-25T12:52:59.495Z,67
2022-12-25T12:54:14.744Z,61
2022-12-25T12:55:30.979Z,50
2022-12-25T12:56:47.230Z,45
2022-12-25T12:58:03.464Z,39
2022-12-25T12:59:19.700Z,33
2022-12-25T13:00:35.941Z,28
2022-12-25T13:01:52.188Z,28
2022-12-25T13:03:08.414Z,22
2022-12-25T13:04:24.678Z,22
2022-12-25T13:05:40.899Z,22
2022-12-25T13:06:57.148Z,22
2022-12-25T13:08:13.387Z,22
2022-12-25T13:09:29.634Z,22
2022-12-25T13:10:44.887Z,22
2022-12-25T13:12:01.121Z,22
2022-12-25T13:13:17.363Z,22
2022-12-25T13:14:33.599Z,22
2022-12-25T13:15:49.837Z,22
2022-12-25T13:17:06.081Z,22
2022-12-25T13:18:21.346Z,16
2022-12-25T13:19:36.591Z,16
2022-12-25T13:22:09.075Z,16
2022-12-25T13:23:25.329Z,16
2022-12-25T13:24:41.549Z,16
2022-12-25T13:25:57.818Z,11
2022-12-25T13:27:14.038Z,11
2022-12-25T13:28:30.285Z,11
2022-12-25T13:29:46.513Z,11
2022-12-25T13:31:02.757Z,11
2022-12-25T13:32:18.998Z,11
2022-12-25T13:33:35.243Z,16
2022-12-25T13:34:51.482Z,16
2022-12-25T13:36:06.734Z,16
2022-12-25T13:37:22.974Z,16
2022-12-25T13:38:39.206Z,22
2022-12-25T13:39:55.457Z,22
2022-12-25T13:41:11.709Z,16
2022-12-25T13:42:27.926Z,16
2022-12-25T13:43:44.177Z,11
2022-12-25T13:45:00.426Z,11
2022-12-25T13:46:15.687Z,11
2022-12-25T13:47:30.925Z,11
2022-12-25T13:48:46.186Z,11
2022-12-25T13:50:01.452Z,16
2022-12-25T13:51:16.710Z,16
2022-12-25T13:52:31.980Z,16
2022-12-25T13:53:48.212Z,16
2022-12-25T13:55:04.450Z,11
2022-12-25T13:56:20.687Z,11
2022-12-25T13:57:36.939Z,11
2022-12-25T13:58:53.168Z,11
2022-12-25T14:00:09.419Z,11
2022-12-25T14:01:25.662Z,11
2022-12-25T14:02:41.891Z,11
2022-12-25T14:03:58.129Z,11
2022-12-25T14:05:14.377Z,11
2022-12-25T14:06:30.616Z,5
2022-12-25T14:07:46.856Z,5
2022-12-25T14:09:02.106Z,5
2022-12-25T14:10:18.345Z,5
2022-12-25T14:11:34.595Z,5
2022-12-25T14:12:50.845Z,5
2022-12-25T14:14:07.068Z,5
2022-12-25T14:15:23.314Z,5
2022-12-25T14:16:39.557Z,5
2022-12-25T14:17:55.792Z,5
2022-12-25T14:19:11.044Z,5
2022-12-25T14:20:26.302Z,5
2022-12-25T14:21:42.549Z,5
2022-12-25T14:22:58.793Z,5
2022-12-25T14:24:15.044Z,5
2022-12-25T14:25:31.281Z,5
2022-12-25T14:26:47.497Z,5
2022-12-25T14:28:03.745Z,5
2022-12-25T14:29:19.980Z,5
2022-12-25T14:30:36.246Z,5
2022-12-25T14:31:52.469Z,5
2022-12-25T14:33:08.704Z,0
2022-12-25T14:34:24.946Z,0
2022-12-25T14:35:41.207Z,0
2022-12-25T14:36:56.448Z,0
2022-12-25T14:38:11.713Z,0
2022-12-25T14:39:27.952Z,0
2022-12-25T14:40:44.177Z,0
2022-12-25T14:42:00.423Z,0
2022-12-25T14:43:16.661Z,0
2022-12-25T14:44:32.910Z,0
2022-12-25T14:45:48.168Z,0
2022-12-25T14:47:03.417Z,0
2022-12-25T14:48:18.704Z,0
2022-12-25T14:49:33.938Z,0
2022-12-25T14:50:50.182Z,0
2022-12-25T14:52:06.435Z,0
2022-12-25T14:53:22.654Z,0
2022-12-25T14:54:38.920Z,0
2022-12-25T14:55:55.149Z,0
2022-12-25T14:57:11.383Z,0
2022-12-25T14:58:27.614Z,0
2022-12-25T14:59:43.860Z,0
2022-12-25T15:01:00.092Z,0
2022-12-25T15:02:16.340Z,0
2022-12-25T15:03:32.588Z,0
2022-12-25T15:04:48.830Z,0
2022-12-25T15:06:04.073Z,0
2022-12-25T15:07:20.320Z,0
2022-12-25T15:08:36.549Z,0
2022-12-25T15:09:52.799Z,0
2022-12-25T15:11:09.031Z,0
2022-12-25T15:12:25.281Z,0
2022-12-25T15:13:41.522Z,0
2022-12-25T15:14:57.896Z,0
2022-12-25T15:16:13.179Z,0
2022-12-25T15:17:28.429Z,0
2022-12-25T15:18:43.688Z,0
2022-12-25T15:19:59.905Z,0
2022-12-25T15:21:16.157Z,0
2022-12-25T15:22:32.398Z,0
2022-12-25T15:23:48.648Z,0
2022-12-25T15:25:04.884Z,0
2022-12-25T15:26:21.130Z,0
2022-12-25T15:27:37.367Z,0
2022-12-25T15:28:53.611Z,0
2022-12-25T15:30:09.847Z,0
2022-12-25T15:31:26.082Z,0
2022-12-25T15:32:42.375Z,0
2022-12-25T15:33:58.682Z,0
2022-12-25T15:35:14.954Z,0
2022-12-25T15:36:31.259Z,0
2022-12-25T15:37:46.571Z,0
2022-12-25T15:39:02.865Z,0
2022-12-25T15:40:19.149Z,0
2022-12-25T15:41:35.443Z,0
2022-12-25T15:42:51.735Z,0
2022-12-25T15:44:07.049Z,0
2022-12-25T15:45:22.371Z,0
2022-12-25T15:46:37.684Z,0
2022-12-25T15:47:52.992Z,0
2022-12-25T15:49:09.281Z,0
2022-12-25T15:50:25.590Z,0
2022-12-25T15:51:41.870Z,0
2022-12-25T15:52:58.174Z,0
2022-12-25T15:54:14.458Z,0
2022-12-25T15:55:30.764Z,0
2022-12-25T15:56:47.060Z,0
2022-12-25T15:58:03.345Z,0
2022-12-25T15:59:19.628Z,0
2022-12-25T16:00:35.924Z,0
2022-12-25T16:01:52.232Z,0
2022-12-25T16:03:08.516Z,0
2022-12-25T16:04:23.831Z,0
2022-12-25T16:05:40.115Z,0
2022-12-25T16:06:56.432Z,0
2022-12-25T16:08:12.731Z,0
2022-12-25T16:09:29.026Z,0
2022-12-25T16:10:45.308Z,0
2022-12-25T16:12:01.600Z,0
2022-12-25T16:13:16.906Z,0
2022-12-25T16:14:33.346Z,0
2022-12-25T16:15:48.000Z,0
2022-12-25T16:17:03.942Z,0
2022-12-25T16:18:20.261Z,0
2022-12-25T16:19:36.550Z,0
2022-12-25T16:20:52.835Z,0
2022-12-25T16:22:09.146Z,0
2022-12-25T16:23:25.430Z,0
2022-12-25T16:24:41.724Z,0
2022-12-25T16:25:58.013Z,0
2022-12-25T16:27:14.313Z,0
2022-12-25T16:28:30.602Z,0
2022-12-25T16:29:46.898Z,0
2022-12-25T16:31:03.176Z,0
2022-12-25T16:32:19.477Z,0
2022-12-25T16:33:34.787Z,0
2022-12-25T16:34:51.074Z,0
2022-12-25T16:36:07.396Z,0
2022-12-25T16:37:23.671Z,0
2022-12-25T16:38:39.977Z,0
2022-12-25T16:39:56.270Z,0
2022-12-25T16:41:12.562Z,0
2022-12-25T16:42:27.884Z,0
2022-12-25T16:43:43.196Z,0
2022-12-25T16:44:58.489Z,0
2022-12-25T16:46:13.797Z,0
2022-12-25T16:47:30.103Z,0
2022-12-25T16:48:46.400Z,0
2022-12-25T16:50:02.695Z,0
2022-12-25T16:51:18.983Z,0
2022-12-25T16:52:35.291Z,0
2022-12-25T16:53:51.591Z,0
2022-12-25T16:55:07.865Z,0
2022-12-25T16:56:24.167Z,0
2022-12-25T16:57:40.458Z,0
2022-12-25T16:58:56.755Z,0
2022-12-25T17:00:13.032Z,0
2022-12-25T17:01:29.340Z,0
2022-12-25T17:02:44.639Z,0
2022-12-25T17:04:00.953Z,0
2022-12-25T17:05:17.250Z,0
2022-12-25T17:06:33.531Z,0
2022-12-25T17:07:49.811Z,0
2022-12-25T17:09:06.110Z,0
2022-12-25T17:10:22.406Z,0
2022-12-25T17:11:37.738Z,0
2022-12-25T17:12:53.042Z,0
2022-12-25T17:14:09.324Z,0
2022-12-25T17:15:24.652Z,0
2022-12-25T17:16:39.959Z,0
2022-12-25T17:17:56.243Z,0
2022-12-25T17:19:12.549Z,0
2022-12-25T17:20:28.839Z,0
2022-12-25T17:21:45.120Z,0
2022-12-25T17:23:01.432Z,0
2022-12-25T17:24:17.726Z,0
2022-12-25T17:25:34.028Z,0
2022-12-25T17:26:50.313Z,0
2022-12-25T17:28:06.617Z,0
2022-12-25T17:29:22.897Z,0
2022-12-25T17:30:39.189Z,0
2022-12-25T17:31:55.503Z,0
2022-12-25T17:33:10.809Z,0
2022-12-25T17:34:27.086Z,0
2022-12-25T17:35:43.379Z,0
2022-12-25T17:36:59.673Z,0
2022-12-25T17:38:15.968Z,0
2022-12-25T17:39:32.261Z,0
2022-12-25T17:40:48.565Z,0
2022-12-25T17:42:03.870Z,0
2022-12-25T17:43:19.191Z,0
2022-12-25T17:44:35.488Z,0
2022-12-25T17:45:51.774Z,0
2022-12-25T17:47:08.060Z,0
2022-12-25T17:48:24.375Z,0
2022-12-25T17:49:40.653Z,0
2022-12-25T17:50:56.972Z,0
2022-12-25T17:52:13.262Z,0
2022-12-25T17:53:29.561Z,0
2022-12-25T17:54:45.846Z,0
2022-12-25T17:56:02.151Z,0
2022-12-25T17:57:18.433Z,0
2022-12-25T17:58:34.722Z,0
2022-12-25T17:59:50.034Z,0
2022-12-25T18:01:06.318Z,0
2022-12-25T18:02:22.631Z,0
2022-12-25T18:03:38.899Z,0
2022-12-25T18:04:55.192Z,0
2022-12-25T18:06:11.488Z,0
2022-12-25T18:07:27.783Z,0
2022-12-25T18:08:43.125Z,0
2022-12-25T18:09:58.413Z,0
2022-12-25T18:11:13.734Z,0
2022-12-25T18:12:29.051Z,0
2022-12-25T18:13:45.348Z,0
2022-12-25T18:15:01.783Z,0
2022-12-25T18:16:17.071Z,0
2022-12-25T18:17:33.388Z,0
2022-12-25T18:18:49.673Z,0
2022-12-25T18:20:05.979Z,0
2022-12-25T18:21:22.249Z,0
2022-12-25T18:22:38.556Z,0
2022-12-25T18:23:54.870Z,0
2022-12-25T18:25:11.137Z,0
2022-12-25T18:26:27.442Z,0