createdAt,value
2023-04-14T00:01:51.927Z,1.77
2023-04-14T00:04:37.574Z,1.77
2023-04-14T00:07:22.963Z,1.60
2023-04-14T00:10:08.572Z,2.40
2023-04-14T00:12:55.389Z,2.13
2023-04-14T00:15:44.239Z,1.60
2023-04-14T00:18:30.073Z,2.13
2023-04-14T00:21:15.949Z,2.17
2023-04-14T00:24:01.217Z,2.30
2023-04-14T00:26:46.389Z,6.63
2023-04-14T00:29:31.531Z,1.43
2023-04-14T00:32:17.023Z,1.47
2023-04-14T00:35:03.644Z,1.57
2023-04-14T00:37:49.165Z,3.07
2023-04-14T00:40:34.618Z,2.10
2023-04-14T00:43:20.459Z,2.40
2023-04-14T00:46:07.052Z,2.23
2023-04-14T00:48:52.680Z,2.60
2023-04-14T00:51:38.144Z,1.93
2023-04-14T00:54:25.032Z,2.27
2023-04-14T00:57:10.702Z,3.17
2023-04-14T00:59:59.038Z,2.30
2023-04-14T01:02:44.680Z,1.70
2023-04-14T01:05:30.537Z,2.70
2023-04-14T01:08:17.153Z,2.23
2023-04-14T01:11:28.055Z,1.47
2023-04-14T01:14:35.817Z,2.27
2023-04-14T01:17:59.725Z,2.43
2023-04-14T01:20:52.903Z,2.17
2023-04-14T01:23:47.853Z,1.67
2023-04-14T01:26:34.637Z,1.80
2023-04-14T01:29:39.606Z,2.77
2023-04-14T01:32:27.282Z,1.73
2023-04-14T01:35:20.757Z,2.70
2023-04-14T01:38:10.880Z,1.17
2023-04-14T01:40:59.379Z,2.00
2023-04-14T01:43:49.862Z,1.90
2023-04-14T01:46:36.644Z,2.00
2023-04-14T01:49:25.290Z,1.80
2023-04-14T01:52:13.566Z,1.07
2023-04-14T01:55:01.494Z,1.20
2023-04-14T01:57:49.705Z,1.00
2023-04-14T02:00:38.287Z,1.50
2023-04-14T02:03:25.833Z,1.60
2023-04-14T02:06:13.476Z,1.33
2023-04-14T02:09:03.969Z,1.03
2023-04-14T02:11:51.612Z,1.20
2023-04-14T02:14:40.893Z,1.77
2023-04-14T02:17:26.711Z,1.20
2023-04-14T02:20:14.746Z,1.63
2023-04-14T02:23:00.771Z,2.10
2023-04-14T02:26:00.463Z,1.90
2023-04-14T02:28:51.266Z,1.60
2023-04-14T02:31:42.550Z,1.23
2023-04-14T02:34:31.961Z,2.13
2023-04-14T02:37:23.169Z,1.20
2023-04-14T02:40:15.449Z,1.40
2023-04-14T02:43:05.500Z,1.20
2023-04-14T02:45:52.771Z,0.97
2023-04-14T02:48:43.008Z,1.80
2023-04-14T02:51:31.842Z,1.30
2023-04-14T02:54:19.604Z,2.63
2023-04-14T02:57:08.330Z,3.27
2023-04-14T02:59:58.977Z,3.60
2023-04-14T03:02:46.354Z,2.10
2023-04-14T03:05:33.077Z,2.87
2023-04-14T03:08:27.409Z,3.10
2023-04-14T03:11:14.878Z,3.03
2023-04-14T03:14:01.199Z,3.80
2023-04-14T03:16:48.486Z,2.90
2023-04-14T03:19:36.536Z,2.37
2023-04-14T03:22:26.678Z,3.00
2023-04-14T03:25:12.464Z,2.17
2023-04-14T03:28:40.128Z,1.77
2023-04-14T03:31:32.707Z,2.23
2023-04-14T03:34:20.885Z,2.20
2023-04-14T03:37:11.543Z,3.90
2023-04-14T03:40:00.791Z,5.30
2023-04-14T03:42:50.715Z,2.87
2023-04-14T03:45:40.602Z,2.00
2023-04-14T03:48:29.892Z,3.80
2023-04-14T03:51:17.199Z,2.30
2023-04-14T03:54:05.822Z,4.23
2023-04-14T03:56:56.131Z,3.20
2023-04-14T03:59:44.669Z,2.73
2023-04-14T04:02:31.282Z,1.70
2023-04-14T04:05:17.748Z,3.20
2023-04-14T04:08:05.505Z,4.33
2023-04-14T04:10:52.331Z,2.40
2023-04-14T04:13:39.351Z,2.97
2023-04-14T04:16:27.761Z,1.80
2023-04-14T04:19:15.070Z,3.67
2023-04-14T04:22:02.894Z,8.83
2023-04-14T04:24:48.862Z,8.23
2023-04-14T04:27:40.824Z,4.93
2023-04-14T04:30:35.506Z,7.67
2023-04-14T04:33:22.695Z,4.53
2023-04-14T04:36:10.548Z,4.23
2023-04-14T04:39:01.046Z,2.43
2023-04-14T04:41:51.895Z,4.00
2023-04-14T04:44:37.623Z,6.20
2023-04-14T04:47:23.509Z,5.03
2023-04-14T04:50:08.815Z,4.77
2023-04-14T04:52:54.222Z,5.47
2023-04-14T04:55:41.282Z,2.60
2023-04-14T04:58:26.804Z,4.00
2023-04-14T05:01:12.298Z,3.07
2023-04-14T05:03:57.706Z,3.53
2023-04-14T05:06:42.940Z,5.03
2023-04-14T05:09:28.043Z,48.43
2023-04-14T05:12:13.472Z,17.33
2023-04-14T05:14:58.901Z,16.10
2023-04-14T05:17:44.130Z,16.63
2023-04-14T05:20:29.579Z,11.30
2023-04-14T05:23:14.851Z,12.67
2023-04-14T05:26:16.369Z,10.30
2023-04-14T05:29:06.322Z,11.30
2023-04-14T05:31:51.569Z,8.77
2023-04-14T05:34:36.971Z,7.90
2023-04-14T05:37:22.110Z,8.97
2023-04-14T05:40:08.143Z,7.10
2023-04-14T05:42:57.181Z,7.63
2023-04-14T05:45:43.169Z,8.33
2023-04-14T05:48:30.779Z,7.57
2023-04-14T05:51:16.725Z,6.97
2023-04-14T05:54:02.459Z,5.60
2023-04-14T05:56:48.460Z,5.13
2023-04-14T05:59:34.018Z,4.93
2023-04-14T06:02:19.395Z,5.77
2023-04-14T06:05:07.551Z,5.80
2023-04-14T06:07:52.871Z,7.00
2023-04-14T06:10:38.244Z,5.10
2023-04-14T06:13:23.862Z,6.43
2023-04-14T06:16:09.265Z,4.33
2023-04-14T06:18:54.438Z,5.77
2023-04-14T06:21:39.640Z,4.23
2023-04-14T06:24:27.801Z,5.97
2023-04-14T06:27:14.745Z,4.03
2023-04-14T06:30:02.307Z,4.40
2023-04-14T06:32:51.513Z,7.17
2023-04-14T06:35:37.116Z,5.43
2023-04-14T06:38:22.589Z,5.93
2023-04-14T06:41:07.859Z,4.40
2023-04-14T06:43:53.238Z,6.43
2023-04-14T06:46:39.513Z,5.90
2023-04-14T06:49:25.365Z,5.07
2023-04-14T06:52:10.575Z,5.17
2023-04-14T06:54:56.052Z,3.73
2023-04-14T06:57:41.570Z,2.93
2023-04-14T07:00:26.663Z,3.93
2023-04-14T07:03:11.889Z,5.67
2023-04-14T07:06:12.092Z,6.20
2023-04-14T07:08:57.874Z,3.83
2023-04-14T07:11:44.737Z,3.43
2023-04-14T07:14:32.425Z,4.67
2023-04-14T07:17:19.027Z,4.33
2023-04-14T07:20:05.372Z,2.90
2023-04-14T07:22:51.028Z,3.93
2023-04-14T07:25:40.325Z,4.63
2023-04-14T07:28:26.893Z,4.00
2023-04-14T07:31:12.703Z,3.63
2023-04-14T07:33:57.677Z,2.60
2023-04-14T07:36:42.996Z,3.53
2023-04-14T07:39:28.421Z,2.77
2023-04-14T07:42:13.689Z,3.67
2023-04-14T07:44:59.429Z,2.13
2023-04-14T07:47:45.030Z,4.83
2023-04-14T07:50:31.897Z,4.00
2023-04-14T07:53:17.208Z,3.60
2023-04-14T07:56:02.411Z,2.47
2023-04-14T07:58:47.881Z,3.23
2023-04-14T08:01:33.413Z,3.33
2023-04-14T08:04:18.868Z,3.77
2023-04-14T08:07:04.272Z,4.43
2023-04-14T08:09:50.623Z,2.20
2023-04-14T08:12:36.153Z,3.70
2023-04-14T08:15:21.325Z,5.83
2023-04-14T08:18:06.848Z,2.87
2023-04-14T08:20:51.983Z,4.00
2023-04-14T08:23:37.812Z,2.53
2023-04-14T08:26:23.118Z,3.43
2023-04-14T08:29:08.395Z,6.80
2023-04-14T08:31:56.556Z,3.77
2023-04-14T08:35:34.878Z,2.77
2023-04-14T08:37:51.312Z,3.50
2023-04-14T08:40:39.344Z,2.93
2023-04-14T08:43:24.791Z,2.00
2023-04-14T08:46:12.232Z,2.60
2023-04-14T08:49:07.362Z,2.27
2023-04-14T08:51:54.020Z,1.87
2023-04-14T08:54:43.504Z,2.13
2023-04-14T08:57:31.607Z,4.40
2023-04-14T09:00:18.733Z,2.43
2023-04-14T09:03:04.792Z,2.70
2023-04-14T09:05:51.812Z,2.13
2023-04-14T09:08:38.351Z,2.53
2023-04-14T09:11:24.177Z,2.60
2023-04-14T09:14:14.396Z,5.57
2023-04-14T09:17:00.882Z,6.47
2023-04-14T09:20:36.756Z,4.23
2023-04-14T09:22:53.546Z,3.17
2023-04-14T09:25:40.419Z,4.63
2023-04-14T09:28:25.959Z,2.43
2023-04-14T09:31:11.501Z,3.13
2023-04-14T09:33:58.119Z,2.10
2023-04-14T09:37:01.087Z,3.07
2023-04-14T09:39:51.470Z,4.35
2023-04-14T09:42:42.714Z,3.07
2023-04-14T09:45:44.919Z,3.47
2023-04-14T09:48:30.617Z,2.80
2023-04-14T09:51:16.158Z,3.67
2023-04-14T09:54:03.791Z,1.93
2023-04-14T09:56:49.384Z,3.17
2023-04-14T09:59:38.798Z,2.83
2023-04-14T10:02:26.074Z,2.13
2023-04-14T10:05:12.713Z,1.77
2023-04-14T10:08:03.841Z,2.37
2023-04-14T10:10:49.124Z,2.90
2023-04-14T10:13:34.193Z,2.27
2023-04-14T10:16:19.813Z,2.80
2023-04-14T10:19:05.820Z,2.77
2023-04-14T10:21:52.801Z,2.37
2023-04-14T10:24:39.908Z,2.33
2023-04-14T10:27:30.812Z,2.70
2023-04-14T10:30:16.874Z,1.40
2023-04-14T10:33:02.535Z,1.63
2023-04-14T10:35:59.458Z,1.43
2023-04-14T10:38:46.610Z,2.03
2023-04-14T10:41:44.122Z,2.53
2023-04-14T10:44:32.402Z,2.10
2023-04-14T10:47:25.058Z,2.17
2023-04-14T10:50:14.934Z,1.98
2023-04-14T10:53:08.062Z,1.50
2023-04-14T10:55:59.459Z,1.38
2023-04-14T10:58:56.708Z,1.80
2023-04-14T11:01:42.324Z,1.60
2023-04-14T11:04:28.056Z,2.63
2023-04-14T11:07:21.714Z,1.70
2023-04-14T11:10:22.512Z,1.90
2023-04-14T11:13:11.947Z,1.43
2023-04-14T11:16:07.347Z,3.30
2023-04-14T11:18:54.596Z,1.47
2023-04-14T11:21:49.870Z,1.43
2023-04-14T11:24:35.705Z,1.70
2023-04-14T11:27:21.061Z,2.67
2023-04-14T11:30:08.585Z,2.13
2023-04-14T11:32:57.306Z,1.47
2023-04-14T11:35:43.056Z,2.23
2023-04-14T11:38:29.788Z,1.53
2023-04-14T11:41:16.350Z,2.33
2023-04-14T11:44:02.130Z,2.80
2023-04-14T11:46:47.600Z,1.97
2023-04-14T11:49:35.562Z,1.47
2023-04-14T11:52:21.897Z,1.60
2023-04-14T11:55:07.795Z,1.97
2023-04-14T11:57:54.903Z,3.00
2023-04-14T12:00:41.132Z,1.80
2023-04-14T12:03:34.214Z,1.17
2023-04-14T12:06:21.334Z,0.83
2023-04-14T12:09:09.024Z,1.70
2023-04-14T12:11:55.585Z,3.17
2023-04-14T12:14:42.838Z,5.40
2023-04-14T12:17:28.468Z,2.73
2023-04-14T12:20:16.061Z,1.87
2023-04-14T12:23:04.233Z,2.43
2023-04-14T12:25:53.028Z,1.87
2023-04-14T12:28:42.024Z,4.07
2023-04-14T12:31:32.741Z,1.87
2023-04-14T12:34:25.335Z,3.00
2023-04-14T12:37:12.192Z,1.53
2023-04-14T12:40:00.763Z,1.40
2023-04-14T12:42:51.649Z,3.70
2023-04-14T12:45:48.455Z,4.13
2023-04-14T12:48:48.355Z,3.27
2023-04-14T12:51:38.936Z,5.20
2023-04-14T12:54:24.761Z,6.77
2023-04-14T12:57:10.369Z,8.07
2023-04-14T12:59:55.637Z,7.83
2023-04-14T13:02:44.635Z,4.43
2023-04-14T13:05:31.434Z,8.83
2023-04-14T13:08:23.660Z,5.50
2023-04-14T13:11:10.222Z,6.30
2023-04-14T13:13:55.438Z,6.60
2023-04-14T13:16:40.656Z,6.17
2023-04-14T13:19:26.546Z,6.43
2023-04-14T13:22:14.341Z,4.43
2023-04-14T13:25:00.475Z,6.07
2023-04-14T13:27:45.906Z,4.67
2023-04-14T13:30:31.199Z,5.63
2023-04-14T13:33:21.755Z,4.40
2023-04-14T13:36:13.128Z,11.33
2023-04-14T13:38:58.926Z,3.80
2023-04-14T13:41:46.767Z,3.87
2023-04-14T13:44:33.569Z,6.00
2023-04-14T13:47:24.840Z,4.97
2023-04-14T13:50:11.889Z,3.20
2023-04-14T13:53:00.573Z,3.73
2023-04-14T13:55:46.082Z,2.83
2023-04-14T13:58:31.660Z,4.27
2023-04-14T14:01:17.125Z,8.47
2023-04-14T14:04:03.225Z,4.73
2023-04-14T14:06:49.008Z,6.00
2023-04-14T14:09:35.757Z,6.73
2023-04-14T14:12:21.378Z,4.23
2023-04-14T14:15:07.980Z,3.83
2023-04-14T14:17:55.134Z,3.50
2023-04-14T14:20:40.532Z,3.97
2023-04-14T14:23:26.401Z,2.90
2023-04-14T14:26:38.953Z,3.03
2023-04-14T14:29:25.183Z,4.38
2023-04-14T14:32:10.782Z,10.77
2023-04-14T14:34:59.845Z,23.53
2023-04-14T14:37:47.424Z,17.63
2023-04-14T14:40:34.962Z,14.27
2023-04-14T14:43:23.160Z,11.67
2023-04-14T14:46:09.136Z,14.20
2023-04-14T14:48:54.593Z,4.77
2023-04-14T14:51:40.193Z,8.13
2023-04-14T14:54:25.898Z,10.07
2023-04-14T14:57:11.580Z,7.17
2023-04-14T14:59:57.330Z,4.57
2023-04-14T15:02:42.899Z,6.37
2023-04-14T15:05:28.564Z,9.43
2023-04-14T15:08:13.871Z,5.10
2023-04-14T15:10:59.443Z,8.87
2023-04-14T15:13:45.519Z,6.90
2023-04-14T15:16:31.287Z,6.53
2023-04-14T15:19:17.245Z,7.13
2023-04-14T15:22:02.926Z,6.20
2023-04-14T15:24:48.230Z,8.83
2023-04-14T15:27:33.518Z,5.20
2023-04-14T15:30:21.284Z,5.50
2023-04-14T15:33:06.988Z,6.43
2023-04-14T15:35:52.486Z,4.63
2023-04-14T15:38:40.340Z,5.37
2023-04-14T15:41:26.010Z,4.83
2023-04-14T15:44:11.731Z,5.20
2023-04-14T15:46:57.300Z,5.73
2023-04-14T15:49:42.682Z,6.20
2023-04-14T15:52:34.155Z,5.43
2023-04-14T15:55:19.511Z,7.47
2023-04-14T15:58:05.614Z,4.63
2023-04-14T16:00:51.453Z,4.87
2023-04-14T16:03:38.087Z,3.63
2023-04-14T16:06:23.913Z,5.07
2023-04-14T16:09:09.342Z,5.97
2023-04-14T16:11:54.504Z,5.03
2023-04-14T16:14:40.309Z,4.97
2023-04-14T16:17:25.769Z,4.70
2023-04-14T16:20:14.176Z,5.60
2023-04-14T16:22:59.463Z,6.20
2023-04-14T16:25:49.898Z,5.43
2023-04-14T16:28:35.361Z,5.27
2023-04-14T16:31:20.828Z,5.03
2023-04-14T16:34:06.278Z,3.67
2023-04-14T16:36:52.039Z,3.40
2023-04-14T16:39:37.538Z,4.17
2023-04-14T16:42:24.512Z,3.67
2023-04-14T16:45:10.709Z,4.93
2023-04-14T16:47:56.152Z,4.13
2023-04-14T16:50:42.861Z,4.40
2023-04-14T16:53:28.472Z,4.03
2023-04-14T16:56:27.389Z,4.77
2023-04-14T16:59:13.861Z,3.17
2023-04-14T17:01:59.659Z,4.97
2023-04-14T17:04:45.352Z,5.07
2023-04-14T17:07:30.785Z,6.13
2023-04-14T17:10:17.473Z,3.27
2023-04-14T17:13:04.245Z,4.80
2023-04-14T17:15:58.732Z,3.50
2023-04-14T17:18:53.948Z,3.00
2023-04-14T17:21:40.282Z,4.07
2023-04-14T17:24:27.755Z,4.87
2023-04-14T17:27:14.593Z,4.93
2023-04-14T17:30:05.092Z,5.50
2023-04-14T17:32:51.339Z,4.20
2023-04-14T17:35:38.816Z,3.90
2023-04-14T17:38:38.671Z,8.67
2023-04-14T17:41:25.153Z,5.93
2023-04-14T17:44:12.458Z,5.00
2023-04-14T17:47:01.543Z,5.93
2023-04-14T17:49:46.953Z,3.83
2023-04-14T17:52:37.578Z,7.77
2023-04-14T17:55:27.295Z,8.40
2023-04-14T17:58:14.912Z,15.70
2023-04-14T18:01:04.951Z,18.87
2023-04-14T18:03:50.844Z,17.73
2023-04-14T18:06:37.362Z,23.33
2023-04-14T18:09:23.080Z,41.17
2023-04-14T18:12:08.826Z,65.13
2023-04-14T18:14:56.672Z,65.00
2023-04-14T18:17:43.594Z,66.17
2023-04-14T18:20:32.177Z,52.67
2023-04-14T18:23:22.275Z,55.07
2023-04-14T18:29:01.411Z,48.03
2023-04-14T18:31:49.778Z,50.50
2023-04-14T18:34:37.282Z,40.63
2023-04-14T18:37:22.900Z,37.07
2023-04-14T18:40:09.813Z,35.47
2023-04-14T18:42:57.444Z,31.97
2023-04-14T18:45:50.286Z,34.40
2023-04-14T18:48:41.087Z,33.60
2023-04-14T18:51:29.259Z,28.60
2023-04-14T18:54:17.380Z,30.63
2023-04-14T18:57:07.641Z,26.67
2023-04-14T19:00:09.970Z,27.73
2023-04-14T19:02:58.358Z,26.90
2023-04-14T19:05:45.106Z,27.23
2023-04-14T19:08:35.526Z,20.87
2023-04-14T19:11:22.061Z,20.87
2023-04-14T19:14:08.489Z,24.60
2023-04-14T19:16:54.257Z,27.07
2023-04-14T19:19:41.414Z,27.33
2023-04-14T19:22:31.275Z,19.30
2023-04-14T19:25:18.940Z,24.80
2023-04-14T19:28:06.968Z,22.70
2023-04-14T19:30:53.518Z,20.03
2023-04-14T19:33:41.904Z,23.23
2023-04-14T19:36:29.390Z,17.33
2023-04-14T19:39:15.075Z,18.60
2023-04-14T19:42:01.697Z,22.57
2023-04-14T19:44:47.482Z,21.97
2023-04-14T19:47:33.120Z,17.87
2023-04-14T19:50:19.323Z,19.37
2023-04-14T19:53:05.441Z,21.97
2023-04-14T19:55:57.467Z,21.33
2023-04-14T19:58:45.546Z,21.60
2023-04-14T20:01:32.752Z,17.07
2023-04-14T20:04:18.877Z,18.30
2023-04-14T20:07:05.298Z,16.57
2023-04-14T20:09:54.688Z,18.67
2023-04-14T20:12:40.505Z,15.57
2023-04-14T20:15:26.466Z,16.07
2023-04-14T20:18:19.282Z,16.30
2023-04-14T20:21:12.883Z,18.03
2023-04-14T20:23:59.469Z,15.90
2023-04-14T20:26:46.861Z,17.67
2023-04-14T20:29:33.837Z,13.47
2023-04-14T20:32:28.727Z,20.10
2023-04-14T20:35:19.865Z,19.33
2023-04-14T20:38:06.594Z,15.00
2023-04-14T20:40:54.245Z,15.00
2023-04-14T20:43:43.651Z,13.00
2023-04-14T20:46:29.781Z,14.57
2023-04-14T20:49:18.402Z,13.00
2023-04-14T20:52:07.848Z,14.50
2023-04-14T20:54:53.299Z,15.33
2023-04-14T20:57:40.544Z,14.27
2023-04-14T21:00:26.657Z,13.13
2023-04-14T21:03:12.410Z,15.07
2023-04-14T21:05:58.156Z,13.33
2023-04-14T21:08:43.560Z,14.93
2023-04-14T21:11:32.334Z,12.63
2023-04-14T21:15:30.763Z,12.80
2023-04-14T21:17:23.602Z,12.37
2023-04-14T21:20:10.849Z,12.60
2023-04-14T21:22:57.640Z,13.97
2023-04-14T21:25:43.293Z,10.90
2023-04-14T21:28:28.980Z,13.03
2023-04-14T21:31:15.880Z,11.37
2023-04-14T21:34:01.310Z,11.07
2023-04-14T21:36:47.557Z,11.37
2023-04-14T21:39:34.223Z,11.47
2023-04-14T21:42:19.606Z,12.43
2023-04-14T21:45:06.359Z,11.47
2023-04-14T21:47:52.132Z,12.37
2023-04-14T21:50:39.549Z,10.20
2023-04-14T21:53:24.830Z,12.73
2023-04-14T21:56:12.783Z,10.27
2023-04-14T21:58:58.494Z,9.23
2023-04-14T22:01:44.054Z,11.03
2023-04-14T22:04:36.316Z,13.10
2023-04-14T22:07:22.677Z,8.93
2023-04-14T22:10:08.357Z,10.93
2023-04-14T22:12:53.941Z,10.00
2023-04-14T22:25:18.971Z,10.73
2023-04-14T22:28:04.579Z,7.73
2023-04-14T22:30:50.129Z,9.73
2023-04-14T22:33:35.970Z,9.77
2023-04-14T22:36:21.609Z,9.10
2023-04-14T22:39:07.373Z,8.20
2023-04-14T22:41:52.687Z,6.93
2023-04-14T22:44:38.308Z,11.53
2023-04-14T22:47:23.605Z,9.00
2023-04-14T22:50:09.352Z,8.47
2023-04-14T22:52:54.832Z,8.73
2023-04-14T22:55:40.487Z,8.23
2023-04-14T22:58:26.032Z,8.27
2023-04-14T23:01:21.352Z,9.27
2023-04-14T23:04:07.826Z,7.73
2023-04-14T23:06:53.195Z,9.47
2023-04-14T23:09:38.406Z,10.50
2023-04-14T23:12:23.641Z,7.27
2023-04-14T23:15:09.410Z,8.70
2023-04-14T23:17:55.388Z,7.70
2023-04-14T23:20:40.724Z,7.33
2023-04-14T23:23:26.540Z,8.13
2023-04-14T23:26:11.852Z,6.67
2023-04-14T23:28:57.243Z,8.23
2023-04-14T23:31:42.641Z,7.90
2023-04-14T23:34:28.678Z,8.10
2023-04-14T23:37:13.983Z,8.83
2023-04-14T23:39:59.238Z,7.43
2023-04-14T23:42:44.707Z,5.97
2023-04-14T23:45:36.914Z,7.33
2023-04-14T23:48:22.803Z,8.13
2023-04-14T23:51:14.449Z,5.87
2023-04-14T23:54:03.477Z,9.67
2023-04-14T23:56:49.102Z,5.43
2023-04-14T23:59:34.520Z,8.90
