createdAt,value
2023-08-09T00:01:57.881Z,100.00
2023-08-09T00:04:24.365Z,100.00
2023-08-09T00:06:51.069Z,100.00
2023-08-09T00:09:17.815Z,100.00
2023-08-09T00:11:44.329Z,100.00
2023-08-09T00:14:11.005Z,100.00
2023-08-09T00:16:37.510Z,100.00
2023-08-09T00:19:04.325Z,100.00
2023-08-09T00:21:32.132Z,100.00
2023-08-09T00:23:59.234Z,100.00
2023-08-09T00:26:26.306Z,100.00
2023-08-09T00:28:53.348Z,100.00
2023-08-09T00:31:20.148Z,100.00
2023-08-09T00:33:46.740Z,100.00
2023-08-09T00:36:13.325Z,100.00
2023-08-09T00:38:40.313Z,100.00
2023-08-09T00:41:07.004Z,100.00
2023-08-09T00:43:33.553Z,100.00
2023-08-09T00:46:00.261Z,100.00
2023-08-09T00:48:26.968Z,100.00
2023-08-09T00:50:53.950Z,100.00
2023-08-09T00:53:21.746Z,100.00
2023-08-09T00:55:48.258Z,100.00
2023-08-09T00:58:16.761Z,100.00
2023-08-09T01:00:43.427Z,100.00
2023-08-09T01:03:10.190Z,100.00
2023-08-09T01:05:46.973Z,100.00
2023-08-09T01:08:18.615Z,100.00
2023-08-09T01:11:09.917Z,100.00
2023-08-09T01:13:37.807Z,100.00
2023-08-09T01:16:06.040Z,100.00
2023-08-09T01:18:32.738Z,100.00
2023-08-09T01:21:01.101Z,100.00
2023-08-09T01:23:37.249Z,100.00
2023-08-09T01:26:07.526Z,100.00
2023-08-09T01:28:34.040Z,100.00
2023-08-09T01:31:00.817Z,100.00
2023-08-09T01:33:27.684Z,100.00
2023-08-09T01:35:56.182Z,100.00
2023-08-09T01:38:24.922Z,100.00
2023-08-09T01:40:51.388Z,100.00
2023-08-09T01:43:17.886Z,100.00
2023-08-09T01:45:44.501Z,100.00
2023-08-09T01:48:12.734Z,100.00
2023-08-09T01:50:41.207Z,100.00
2023-08-09T01:53:07.770Z,100.00
2023-08-09T01:55:34.486Z,100.00
2023-08-09T01:58:01.052Z,100.00
2023-08-09T02:00:28.357Z,100.00
2023-08-09T02:02:55.541Z,100.00
2023-08-09T02:05:22.983Z,100.00
2023-08-09T02:07:50.921Z,100.00
2023-08-09T02:10:17.604Z,100.00
2023-08-09T02:12:47.996Z,100.00
2023-08-09T02:15:19.844Z,100.00
2023-08-09T02:17:46.772Z,100.00
2023-08-09T02:20:13.547Z,100.00
2023-08-09T02:22:40.277Z,100.00
2023-08-09T02:25:07.936Z,100.00
2023-08-09T02:27:34.967Z,100.00
2023-08-09T02:30:03.991Z,100.00
2023-08-09T02:32:37.273Z,100.00
2023-08-09T02:35:04.806Z,100.00
2023-08-09T02:37:31.666Z,100.00
2023-08-09T02:39:58.926Z,100.00
2023-08-09T02:42:25.608Z,100.00
2023-08-09T02:44:52.225Z,100.00
2023-08-09T02:47:18.907Z,100.00
2023-08-09T02:49:45.488Z,100.00
2023-08-09T02:52:11.981Z,100.00
2023-08-09T02:54:39.718Z,100.00
2023-08-09T02:57:07.641Z,100.00
2023-08-09T02:59:35.218Z,100.00
2023-08-09T03:02:01.906Z,100.00
2023-08-09T03:04:28.663Z,100.00
2023-08-09T03:06:55.250Z,100.00
2023-08-09T03:09:21.890Z,100.00
2023-08-09T03:11:48.780Z,100.00
2023-08-09T03:14:15.528Z,100.00
2023-08-09T03:16:42.114Z,100.00
2023-08-09T03:19:09.182Z,100.00
2023-08-09T03:21:36.940Z,100.00
2023-08-09T03:24:04.840Z,100.00
2023-08-09T03:26:31.510Z,100.00
2023-08-09T03:28:59.711Z,100.00
2023-08-09T03:31:26.628Z,100.00
2023-08-09T03:33:53.967Z,100.00
2023-08-09T03:36:20.844Z,100.00
2023-08-09T03:38:48.745Z,100.00
2023-08-09T03:41:15.644Z,100.00
2023-08-09T03:43:42.270Z,100.00
2023-08-09T03:46:08.952Z,100.00
2023-08-09T03:48:35.693Z,100.00
2023-08-09T03:51:02.458Z,100.00
2023-08-09T03:53:29.036Z,100.00
2023-08-09T03:55:55.787Z,100.00
2023-08-09T03:58:22.339Z,100.00
2023-08-09T04:00:49.160Z,100.00
2023-08-09T04:03:17.758Z,100.00
2023-08-09T04:05:44.943Z,100.00
2023-08-09T04:08:11.465Z,100.00
2023-08-09T04:10:38.670Z,100.00
2023-08-09T04:13:05.211Z,100.00
2023-08-09T04:15:31.791Z,100.00
2023-08-09T04:17:59.542Z,100.00
2023-08-09T04:20:28.291Z,100.00
2023-08-09T04:22:56.726Z,100.00
2023-08-09T04:25:23.293Z,100.00
2023-08-09T04:27:49.995Z,100.00
2023-08-09T04:30:20.789Z,100.00
2023-08-09T04:32:47.312Z,100.00
2023-08-09T04:35:14.138Z,100.00
2023-08-09T04:37:41.090Z,100.00
2023-08-09T04:40:11.489Z,100.00
2023-08-09T04:42:41.956Z,100.00
2023-08-09T04:45:12.818Z,100.00
2023-08-09T04:47:39.866Z,100.00
2023-08-09T04:50:07.953Z,100.00
2023-08-09T04:52:35.402Z,100.00
2023-08-09T04:55:03.472Z,100.00
2023-08-09T04:57:35.243Z,100.00
2023-08-09T05:00:08.918Z,100.00
2023-08-09T05:02:37.424Z,100.00
2023-08-09T05:05:05.197Z,100.00
2023-08-09T05:07:31.930Z,100.00
2023-08-09T05:10:00.001Z,100.00
2023-08-09T05:12:26.678Z,100.00
2023-08-09T05:14:53.271Z,100.00
2023-08-09T05:17:19.881Z,100.00
2023-08-09T05:19:46.537Z,100.00
2023-08-09T05:22:13.063Z,100.00
2023-08-09T05:24:40.528Z,100.00
2023-08-09T05:27:07.409Z,100.00
2023-08-09T05:29:34.172Z,100.00
2023-08-09T05:32:00.948Z,100.00
2023-08-09T05:34:27.683Z,100.00
2023-08-09T05:36:54.331Z,100.00
2023-08-09T05:39:21.082Z,100.00
2023-08-09T05:41:47.673Z,100.00
2023-08-09T05:44:14.326Z,100.00
2023-08-09T05:46:41.082Z,100.00
2023-08-09T05:49:07.659Z,100.00
2023-08-09T05:51:34.107Z,100.00
2023-08-09T05:54:00.857Z,100.00
2023-08-09T05:56:27.422Z,100.00
2023-08-09T05:58:53.923Z,100.00
2023-08-09T06:01:21.726Z,100.00
2023-08-09T06:03:48.444Z,100.00
2023-08-09T06:06:15.067Z,100.00
2023-08-09T06:08:41.601Z,100.00
2023-08-09T06:11:08.247Z,100.00
2023-08-09T06:13:35.349Z,100.00
2023-08-09T06:16:01.986Z,100.00
2023-08-09T06:18:29.000Z,100.00
2023-08-09T06:20:55.846Z,100.00
2023-08-09T06:23:22.590Z,100.00
2023-08-09T06:25:50.396Z,100.00
2023-08-09T06:28:17.836Z,100.00
2023-08-09T06:30:44.692Z,100.00
2023-08-09T06:33:11.462Z,100.00
2023-08-09T06:35:38.000Z,100.00
2023-08-09T06:38:14.588Z,100.00
2023-08-09T06:40:42.722Z,100.00
2023-08-09T06:43:09.513Z,100.00
2023-08-09T06:45:38.748Z,100.00
2023-08-09T06:48:06.044Z,100.00
2023-08-09T06:50:33.151Z,100.00
2023-08-09T06:52:59.710Z,100.00
2023-08-09T06:55:26.480Z,100.00
2023-08-09T06:57:53.140Z,100.00
2023-08-09T07:00:19.850Z,96.56
2023-08-09T07:02:49.067Z,97.57
2023-08-09T07:05:19.440Z,97.99
2023-08-09T07:07:46.389Z,99.84
2023-08-09T07:10:13.275Z,99.41
2023-08-09T07:12:40.301Z,98.12
2023-08-09T07:15:09.334Z,95.21
2023-08-09T07:17:36.433Z,90.00
2023-08-09T07:20:07.679Z,89.96
2023-08-09T07:22:36.269Z,87.95
2023-08-09T07:25:02.929Z,85.03
2023-08-09T07:27:29.837Z,84.17
2023-08-09T07:29:56.404Z,83.82
2023-08-09T07:32:23.174Z,83.99
2023-08-09T07:34:50.058Z,82.85
2023-08-09T07:37:16.785Z,86.46
2023-08-09T07:39:46.510Z,86.63
2023-08-09T07:42:13.190Z,84.48
2023-08-09T07:44:40.041Z,80.06
2023-08-09T07:47:06.727Z,75.52
2023-08-09T07:49:33.330Z,72.20
2023-08-09T07:51:59.976Z,72.85
2023-08-09T07:54:27.020Z,70.99
2023-08-09T07:56:56.849Z,72.64
2023-08-09T07:59:23.456Z,73.14
2023-08-09T08:01:50.048Z,70.75
2023-08-09T08:04:16.677Z,69.21
2023-08-09T08:06:43.407Z,66.32
2023-08-09T08:09:13.220Z,63.90
2023-08-09T08:11:40.755Z,64.85
2023-08-09T08:14:08.586Z,66.27
2023-08-09T08:16:35.212Z,67.73
2023-08-09T08:19:02.379Z,65.87
2023-08-09T08:21:29.365Z,67.71
2023-08-09T08:23:57.188Z,68.79
2023-08-09T08:26:25.671Z,69.86
2023-08-09T08:28:52.322Z,69.39
2023-08-09T08:31:22.975Z,66.80
2023-08-09T08:33:53.059Z,60.47
2023-08-09T08:36:29.966Z,60.99
2023-08-09T08:38:58.189Z,60.15
2023-08-09T08:41:24.869Z,61.03
2023-08-09T08:43:51.814Z,61.23
2023-08-09T08:46:18.421Z,61.44
2023-08-09T08:48:47.425Z,62.14
2023-08-09T08:51:14.132Z,62.46
2023-08-09T08:53:41.640Z,62.73
2023-08-09T08:56:08.309Z,61.99
2023-08-09T08:58:34.965Z,62.30
2023-08-09T09:01:01.549Z,61.22
2023-08-09T09:03:28.353Z,61.09
2023-08-09T09:05:55.066Z,60.30
2023-08-09T09:08:23.638Z,59.82
2023-08-09T09:10:54.567Z,60.74
2023-08-09T09:13:27.999Z,61.77
2023-08-09T09:15:54.933Z,59.46
2023-08-09T09:18:22.209Z,58.01
2023-08-09T09:20:49.316Z,58.00
2023-08-09T09:23:29.081Z,57.69
2023-08-09T09:26:07.194Z,58.23
2023-08-09T09:28:42.031Z,56.53
2023-08-09T09:31:13.085Z,55.84
2023-08-09T09:33:46.660Z,55.14
2023-08-09T09:36:14.426Z,55.09
2023-08-09T09:38:42.239Z,56.38
2023-08-09T09:41:10.488Z,55.53
2023-08-09T09:43:42.131Z,54.98
2023-08-09T09:46:35.402Z,55.61
2023-08-09T09:49:05.943Z,55.90
2023-08-09T09:51:33.995Z,56.14
2023-08-09T09:54:00.562Z,55.55
2023-08-09T09:56:27.449Z,54.05
2023-08-09T09:58:54.370Z,53.37
2023-08-09T10:01:23.414Z,52.25
2023-08-09T10:03:53.886Z,52.43
2023-08-09T10:06:27.382Z,50.60
2023-08-09T10:08:54.216Z,50.02
2023-08-09T10:11:20.996Z,50.41
2023-08-09T10:13:47.710Z,50.42
2023-08-09T10:16:14.369Z,50.46
2023-08-09T10:18:43.440Z,50.65
2023-08-09T10:21:11.566Z,50.01
2023-08-09T10:23:38.316Z,49.73
2023-08-09T10:26:04.865Z,47.28
2023-08-09T10:28:47.793Z,46.97
2023-08-09T10:32:05.761Z,47.34
2023-08-09T10:34:44.359Z,46.46
2023-08-09T10:37:12.713Z,46.06
2023-08-09T10:39:40.477Z,44.50
2023-08-09T10:42:08.970Z,42.94
2023-08-09T10:44:36.845Z,42.62
2023-08-09T10:47:04.991Z,43.15
2023-08-09T10:49:44.145Z,43.23
2023-08-09T10:52:20.140Z,43.59
2023-08-09T10:55:10.505Z,42.28
2023-08-09T10:57:43.923Z,42.48
2023-08-09T11:00:14.821Z,43.14
2023-08-09T11:02:48.959Z,44.53
2023-08-09T11:05:16.235Z,43.18
2023-08-09T11:07:54.529Z,42.45
2023-08-09T11:10:34.379Z,41.30
2023-08-09T11:13:09.131Z,40.89
2023-08-09T11:15:36.758Z,40.86
2023-08-09T11:18:03.634Z,40.27
2023-08-09T11:20:30.407Z,40.31
2023-08-09T11:22:58.564Z,40.60
2023-08-09T11:25:26.093Z,40.68
2023-08-09T11:27:53.622Z,40.11
2023-08-09T11:30:20.882Z,39.75
2023-08-09T11:33:01.208Z,38.31
2023-08-09T11:35:31.893Z,39.80
2023-08-09T11:37:58.935Z,39.85
2023-08-09T11:40:26.287Z,40.69
2023-08-09T11:42:59.588Z,40.33
2023-08-09T11:45:26.350Z,41.06
2023-08-09T11:47:53.665Z,42.57
2023-08-09T11:50:22.568Z,43.07
2023-08-09T11:52:54.002Z,43.71
2023-08-09T11:55:21.977Z,43.44
2023-08-09T11:57:48.676Z,43.53
2023-08-09T12:00:17.226Z,43.65
2023-08-09T12:02:44.962Z,44.58
2023-08-09T12:05:13.270Z,46.32
2023-08-09T12:07:39.773Z,47.06
2023-08-09T12:10:10.778Z,46.99
2023-08-09T12:12:38.934Z,47.04
2023-08-09T12:15:07.799Z,47.43
2023-08-09T12:17:38.008Z,46.87
2023-08-09T12:20:07.294Z,45.39
2023-08-09T12:22:34.035Z,43.58
2023-08-09T12:25:04.502Z,43.43
2023-08-09T12:27:32.302Z,43.93
2023-08-09T12:29:58.944Z,43.99
2023-08-09T12:32:25.748Z,44.27
2023-08-09T12:34:56.279Z,44.38
2023-08-09T12:37:23.008Z,45.07
2023-08-09T12:39:49.521Z,46.18
2023-08-09T12:42:16.106Z,46.42
2023-08-09T12:44:43.601Z,46.47
2023-08-09T12:47:12.884Z,46.49
2023-08-09T12:49:41.294Z,45.25
2023-08-09T12:52:08.193Z,46.06
2023-08-09T12:54:34.814Z,45.26
2023-08-09T12:57:01.689Z,45.74
2023-08-09T12:59:28.749Z,45.05
2023-08-09T13:01:55.571Z,45.75
2023-08-09T13:04:24.556Z,46.88
2023-08-09T13:06:52.205Z,47.61
2023-08-09T13:09:18.961Z,47.14
2023-08-09T13:11:46.817Z,47.73
2023-08-09T13:14:13.545Z,48.24
2023-08-09T13:16:40.438Z,47.20
2023-08-09T13:19:07.183Z,47.80
2023-08-09T13:21:33.833Z,45.29
2023-08-09T13:24:03.948Z,44.94
2023-08-09T13:26:31.043Z,44.41
2023-08-09T13:28:57.936Z,44.51
2023-08-09T13:31:24.927Z,44.32
2023-08-09T13:33:51.764Z,43.51
2023-08-09T13:36:18.445Z,44.02
2023-08-09T13:38:45.041Z,44.33
2023-08-09T13:41:11.667Z,44.86
2023-08-09T13:43:38.216Z,45.35
2023-08-09T13:46:05.917Z,44.81
2023-08-09T13:48:37.217Z,43.80
2023-08-09T13:51:09.420Z,43.21
2023-08-09T13:53:36.127Z,42.50
2023-08-09T13:56:03.517Z,40.81
2023-08-09T13:58:30.631Z,39.99
2023-08-09T14:00:57.899Z,38.59
2023-08-09T14:03:27.200Z,38.97
2023-08-09T14:05:57.927Z,38.84
2023-08-09T14:08:24.824Z,38.75
2023-08-09T14:10:51.470Z,40.73
2023-08-09T14:13:55.355Z,41.98
2023-08-09T14:16:30.241Z,42.73
2023-08-09T14:19:00.010Z,43.42
2023-08-09T14:21:26.634Z,43.77
2023-08-09T14:23:53.228Z,43.81
2023-08-09T14:26:22.894Z,44.12
2023-08-09T14:28:49.371Z,43.40
2023-08-09T14:31:15.979Z,41.75
2023-08-09T14:33:42.497Z,39.62
2023-08-09T14:36:09.043Z,38.20
2023-08-09T14:38:35.728Z,38.26
2023-08-09T14:41:06.830Z,39.49
2023-08-09T14:43:34.530Z,39.82
2023-08-09T14:46:01.158Z,40.03
2023-08-09T14:48:28.464Z,39.81
2023-08-09T14:50:55.069Z,38.70
2023-08-09T14:53:21.594Z,38.46
2023-08-09T14:55:48.573Z,37.93
2023-08-09T14:58:16.571Z,37.04
2023-08-09T15:00:43.394Z,36.85
2023-08-09T15:03:10.683Z,36.27
2023-08-09T15:05:37.303Z,35.98
2023-08-09T15:08:04.310Z,34.79
2023-08-09T15:10:33.863Z,34.15
2023-08-09T15:13:02.310Z,34.11
2023-08-09T15:15:29.744Z,33.21
2023-08-09T15:17:57.592Z,31.73
2023-08-09T15:20:26.344Z,32.41
2023-08-09T15:22:53.770Z,32.51
2023-08-09T15:25:22.044Z,31.67
2023-08-09T15:27:50.328Z,31.96
2023-08-09T15:30:19.443Z,32.83
2023-08-09T15:32:47.809Z,33.41
2023-08-09T15:35:14.791Z,33.74
2023-08-09T15:37:42.459Z,32.94
2023-08-09T15:40:09.718Z,33.47
2023-08-09T15:42:36.636Z,34.12
2023-08-09T15:45:04.395Z,34.01
2023-08-09T15:47:33.466Z,33.90
2023-08-09T15:50:00.243Z,34.05
2023-08-09T15:52:26.827Z,34.10
2023-08-09T15:54:53.383Z,34.06
2023-08-09T15:57:19.944Z,34.45
2023-08-09T15:59:46.648Z,33.97
2023-08-09T16:05:06.061Z,33.61
2023-08-09T16:07:33.280Z,34.20
2023-08-09T16:10:00.140Z,34.61
2023-08-09T16:12:26.825Z,34.11
2023-08-09T16:14:53.669Z,34.13
2023-08-09T16:17:20.471Z,34.82
2023-08-09T16:19:47.118Z,35.31
2023-08-09T16:22:13.602Z,35.32
2023-08-09T16:24:40.264Z,35.16
2023-08-09T16:27:07.204Z,35.09
2023-08-09T16:29:34.041Z,36.16
2023-08-09T16:32:00.720Z,36.96
2023-08-09T16:34:27.726Z,37.85
2023-08-09T16:36:54.218Z,37.61
2023-08-09T16:39:20.853Z,37.19
2023-08-09T16:41:47.765Z,37.44
2023-08-09T16:44:14.881Z,37.32
2023-08-09T16:46:43.558Z,38.06
2023-08-09T16:49:10.573Z,38.35
2023-08-09T16:51:37.203Z,38.75
2023-08-09T16:54:06.489Z,38.73
2023-08-09T16:56:34.024Z,38.65
2023-08-09T16:59:01.855Z,39.19
2023-08-09T17:01:28.672Z,39.48
2023-08-09T17:03:55.306Z,39.30
2023-08-09T17:06:22.858Z,39.50
2023-08-09T17:08:49.534Z,39.93
2023-08-09T17:11:16.055Z,40.94
2023-08-09T17:13:42.570Z,41.77
2023-08-09T17:16:09.156Z,42.70
2023-08-09T17:18:35.814Z,42.97
2023-08-09T17:21:04.185Z,43.37
2023-08-09T17:23:30.903Z,44.20
2023-08-09T17:25:57.417Z,45.98
2023-08-09T17:28:24.141Z,45.95
2023-08-09T17:30:51.013Z,46.23
2023-08-09T17:33:17.669Z,46.32
2023-08-09T17:35:45.390Z,47.24
2023-08-09T17:38:11.940Z,47.40
2023-08-09T17:40:38.836Z,48.69
2023-08-09T17:43:05.356Z,49.11
2023-08-09T17:45:31.994Z,49.19
2023-08-09T17:47:58.770Z,49.73
2023-08-09T17:50:25.621Z,50.33
2023-08-09T17:52:52.148Z,51.30
2023-08-09T17:55:18.696Z,51.93
2023-08-09T17:57:45.438Z,53.92
2023-08-09T18:00:20.590Z,53.24
2023-08-09T18:02:48.054Z,55.36
2023-08-09T18:05:14.818Z,58.31
2023-08-09T18:07:42.389Z,61.27
2023-08-09T18:10:11.357Z,63.82
2023-08-09T18:12:38.910Z,66.81
2023-08-09T18:15:05.965Z,69.50
2023-08-09T18:17:35.993Z,71.13
2023-08-09T18:20:09.082Z,72.11
2023-08-09T18:22:35.662Z,75.38
2023-08-09T18:25:05.080Z,76.87
2023-08-09T18:27:33.165Z,80.43
2023-08-09T18:29:59.779Z,82.37
2023-08-09T18:32:30.208Z,81.70
2023-08-09T18:35:11.063Z,79.69
2023-08-09T18:37:43.342Z,80.11
2023-08-09T18:40:10.536Z,88.17
2023-08-09T18:42:38.938Z,96.45
2023-08-09T18:45:07.431Z,99.81
2023-08-09T18:47:34.140Z,96.01
2023-08-09T18:50:04.093Z,92.80
2023-08-09T18:52:31.112Z,89.25
2023-08-09T18:54:57.982Z,87.63
2023-08-09T18:57:24.860Z,86.44
2023-08-09T18:59:52.907Z,85.69
2023-08-09T19:02:19.775Z,85.56
2023-08-09T19:04:46.535Z,84.82
2023-08-09T19:07:13.217Z,84.06
2023-08-09T19:09:39.865Z,83.27
2023-08-09T19:12:06.689Z,82.39
2023-08-09T19:14:33.357Z,82.20
2023-08-09T19:16:59.840Z,82.46
2023-08-09T19:19:26.431Z,82.10
2023-08-09T19:21:53.397Z,84.77
2023-08-09T19:24:20.066Z,84.07
2023-08-09T19:26:46.872Z,82.92
2023-08-09T19:29:13.681Z,84.69
2023-08-09T19:31:40.802Z,89.04
2023-08-09T19:34:07.941Z,90.23
2023-08-09T19:36:34.711Z,90.88
2023-08-09T19:39:01.504Z,94.74
2023-08-09T19:41:28.626Z,98.88
2023-08-09T19:43:56.778Z,100.00
2023-08-09T19:46:24.675Z,100.00
2023-08-09T19:48:52.204Z,100.00
2023-08-09T19:51:21.903Z,100.00
2023-08-09T19:53:48.698Z,100.00
2023-08-09T19:56:15.597Z,100.00
2023-08-09T19:58:42.225Z,100.00
2023-08-09T20:01:22.663Z,100.00
2023-08-09T20:03:49.412Z,100.00
2023-08-09T20:06:20.620Z,100.00
2023-08-09T20:08:47.325Z,100.00
2023-08-09T20:11:14.225Z,100.00
2023-08-09T20:13:41.013Z,100.00
2023-08-09T20:16:11.175Z,100.00
2023-08-09T20:18:37.895Z,100.00
2023-08-09T20:21:07.005Z,100.00
2023-08-09T20:23:33.748Z,100.00
2023-08-09T20:26:01.242Z,100.00
2023-08-09T20:28:28.958Z,100.00
2023-08-09T20:30:55.608Z,100.00
2023-08-09T20:33:22.317Z,100.00
2023-08-09T20:35:49.570Z,100.00
2023-08-09T20:38:16.190Z,100.00
2023-08-09T20:40:42.811Z,100.00
2023-08-09T20:43:09.266Z,100.00
2023-08-09T20:45:36.006Z,100.00
2023-08-09T20:48:06.224Z,100.00
2023-08-09T20:50:32.913Z,100.00
2023-08-09T20:52:59.530Z,100.00
2023-08-09T20:55:26.137Z,100.00
2023-08-09T20:57:52.647Z,100.00
2023-08-09T21:00:19.575Z,100.00
2023-08-09T21:02:46.206Z,100.00
2023-08-09T21:05:12.932Z,100.00
2023-08-09T21:07:40.244Z,100.00
2023-08-09T21:10:07.472Z,100.00
2023-08-09T21:12:38.135Z,100.00
2023-08-09T21:15:06.057Z,100.00
2023-08-09T21:17:34.692Z,100.00
2023-08-09T21:20:01.519Z,100.00
2023-08-09T21:22:28.237Z,100.00
2023-08-09T21:27:24.916Z,100.00
2023-08-09T21:29:51.587Z,100.00
2023-08-09T21:32:18.181Z,100.00
2023-08-09T21:34:44.697Z,100.00
2023-08-09T21:37:11.313Z,100.00
2023-08-09T21:39:37.923Z,100.00
2023-08-09T21:42:04.807Z,100.00
2023-08-09T21:44:31.884Z,100.00
2023-08-09T21:46:58.509Z,100.00
2023-08-09T21:49:25.181Z,100.00
2023-08-09T21:51:52.227Z,100.00
2023-08-09T21:54:18.939Z,100.00
2023-08-09T21:56:45.719Z,100.00
2023-08-09T21:59:12.209Z,100.00
2023-08-09T22:01:39.668Z,100.00
2023-08-09T22:04:06.586Z,100.00
2023-08-09T22:06:33.174Z,100.00
2023-08-09T22:08:59.904Z,100.00
2023-08-09T22:11:26.663Z,100.00
2023-08-09T22:13:53.670Z,100.00
2023-08-09T22:16:20.638Z,100.00
2023-08-09T22:18:47.410Z,100.00
2023-08-09T22:21:13.963Z,100.00
2023-08-09T22:23:40.855Z,100.00
2023-08-09T22:26:07.397Z,100.00
2023-08-09T22:28:34.097Z,100.00
2023-08-09T22:31:00.720Z,100.00
2023-08-09T22:33:27.340Z,100.00
2023-08-09T22:35:54.057Z,100.00
2023-08-09T22:38:21.185Z,100.00
2023-08-09T22:40:47.812Z,100.00
2023-08-09T22:43:14.627Z,100.00
2023-08-09T22:45:41.563Z,100.00
2023-08-09T22:48:08.443Z,100.00
2023-08-09T22:50:35.520Z,100.00
2023-08-09T22:53:02.438Z,100.00
2023-08-09T22:55:29.298Z,100.00
2023-08-09T22:57:56.044Z,100.00
2023-08-09T23:00:26.199Z,100.00
2023-08-09T23:02:52.923Z,100.00
2023-08-09T23:05:20.466Z,100.00
2023-08-09T23:07:47.028Z,100.00
2023-08-09T23:10:13.747Z,100.00
2023-08-09T23:12:40.364Z,100.00
2023-08-09T23:15:08.150Z,100.00
2023-08-09T23:17:34.906Z,100.00
2023-08-09T23:20:01.491Z,100.00
2023-08-09T23:22:28.303Z,100.00
2023-08-09T23:24:55.268Z,100.00
2023-08-09T23:27:23.590Z,100.00
2023-08-09T23:29:50.165Z,100.00
2023-08-09T23:32:17.096Z,100.00
2023-08-09T23:34:43.757Z,100.00
2023-08-09T23:37:11.063Z,100.00
2023-08-09T23:39:37.666Z,100.00
2023-08-09T23:42:06.930Z,100.00
2023-08-09T23:44:35.694Z,100.00
2023-08-09T23:47:02.648Z,100.00
2023-08-09T23:49:29.502Z,100.00
2023-08-09T23:51:56.043Z,100.00
2023-08-09T23:54:22.577Z,100.00
2023-08-09T23:56:49.173Z,100.00
2023-08-09T23:59:15.938Z,100.00
