createdAt,value
2018-08-22T00:02:22.269Z,7.20
2018-08-22T00:04:51.114Z,6.73
2018-08-22T00:07:19.997Z,6.27
2018-08-22T00:09:48.819Z,6.67
2018-08-22T00:12:23.473Z,7.07
2018-08-22T00:14:52.239Z,5.40
2018-08-22T00:17:21.013Z,6.10
2018-08-22T00:19:49.804Z,6.40
2018-08-22T00:22:18.655Z,6.80
2018-08-22T00:24:47.418Z,6.20
2018-08-22T00:27:16.206Z,5.27
2018-08-22T00:29:45.028Z,5.73
2018-08-22T00:32:13.857Z,6.53
2018-08-22T00:34:42.674Z,6.83
2018-08-22T00:37:11.483Z,7.30
2018-08-22T00:39:40.514Z,9.37
2018-08-22T00:42:09.273Z,7.80
2018-08-22T00:44:38.088Z,10.30
2018-08-22T00:47:07.031Z,10.30
2018-08-22T00:49:35.853Z,10.20
2018-08-22T00:52:04.678Z,9.60
2018-08-22T00:54:33.468Z,9.10
2018-08-22T00:57:02.254Z,12.40
2018-08-22T00:59:31.062Z,11.70
2018-08-22T01:01:59.866Z,9.87
2018-08-22T01:04:28.658Z,9.00
2018-08-22T01:06:57.461Z,11.20
2018-08-22T01:09:26.296Z,10.80
2018-08-22T01:11:55.095Z,9.70
2018-08-22T01:14:23.889Z,11.87
2018-08-22T01:16:52.753Z,11.57
2018-08-22T01:19:21.546Z,13.40
2018-08-22T01:21:50.387Z,10.90
2018-08-22T01:24:19.188Z,11.27
2018-08-22T01:26:47.946Z,11.60
2018-08-22T01:29:16.825Z,11.00
2018-08-22T01:31:45.568Z,10.03
2018-08-22T01:34:14.360Z,10.70
2018-08-22T01:36:43.171Z,12.07
2018-08-22T01:39:12.384Z,10.17
2018-08-22T01:41:41.129Z,9.97
2018-08-22T01:44:09.933Z,10.27
2018-08-22T01:46:38.745Z,10.43
2018-08-22T01:49:07.582Z,13.03
2018-08-22T01:51:36.376Z,11.17
2018-08-22T01:54:05.270Z,10.47
2018-08-22T01:56:39.545Z,12.43
2018-08-22T01:59:08.374Z,14.47
2018-08-22T02:01:37.181Z,13.20
2018-08-22T02:04:06.086Z,15.30
2018-08-22T02:06:34.868Z,14.77
2018-08-22T02:09:04.396Z,13.87
2018-08-22T02:11:33.292Z,13.40
2018-08-22T02:14:02.117Z,10.73
2018-08-22T02:16:31.837Z,13.13
2018-08-22T02:19:00.721Z,12.17
2018-08-22T02:21:29.525Z,12.97
2018-08-22T02:23:58.315Z,13.77
2018-08-22T02:26:27.068Z,15.20
2018-08-22T02:28:55.856Z,13.00
2018-08-22T02:31:24.629Z,13.70
2018-08-22T02:33:54.697Z,14.30
2018-08-22T02:36:23.604Z,15.00
2018-08-22T02:38:52.441Z,13.70
2018-08-22T02:41:21.207Z,11.17
2018-08-22T02:43:50.005Z,12.23
2018-08-22T02:46:18.843Z,11.73
2018-08-22T02:48:52.938Z,12.93
2018-08-22T02:51:21.789Z,14.60
2018-08-22T02:53:50.641Z,10.53
2018-08-22T02:56:19.436Z,13.57
2018-08-22T02:58:48.317Z,13.90
2018-08-22T03:01:24.644Z,12.00
2018-08-22T03:04:01.917Z,11.83
2018-08-22T03:06:38.326Z,12.93
2018-08-22T03:09:14.496Z,15.83
2018-08-22T03:11:51.274Z,15.27
2018-08-22T03:14:27.470Z,15.10
2018-08-22T03:17:03.904Z,16.43
2018-08-22T03:19:39.865Z,16.00
2018-08-22T03:22:17.171Z,15.43
2018-08-22T03:24:52.505Z,11.53
2018-08-22T03:27:21.524Z,14.47
2018-08-22T03:29:50.328Z,14.23
2018-08-22T03:32:19.133Z,16.80
2018-08-22T03:34:47.959Z,16.20
2018-08-22T03:37:16.959Z,14.10
2018-08-22T03:39:45.725Z,12.10
2018-08-22T03:42:14.785Z,13.07
2018-08-22T03:44:43.724Z,13.10
2018-08-22T03:47:12.540Z,13.37
2018-08-22T03:49:41.666Z,12.63
2018-08-22T03:52:10.527Z,12.07
2018-08-22T03:54:39.794Z,12.77
2018-08-22T03:57:08.566Z,15.10
2018-08-22T03:59:37.514Z,13.60
2018-08-22T04:02:11.015Z,14.00
2018-08-22T04:04:40.074Z,14.93
2018-08-22T04:07:08.872Z,13.40
2018-08-22T04:09:50.469Z,13.40
2018-08-22T04:12:19.713Z,12.63
2018-08-22T04:14:48.574Z,12.80
2018-08-22T04:17:17.391Z,12.37
2018-08-22T04:19:46.219Z,12.27
2018-08-22T04:22:18.460Z,12.47
2018-08-22T04:24:47.293Z,13.10
2018-08-22T04:27:16.120Z,13.10
2018-08-22T04:29:45.355Z,11.60
2018-08-22T04:32:14.205Z,10.33
2018-08-22T04:34:43.406Z,10.90
2018-08-22T04:37:12.254Z,11.47
2018-08-22T04:39:41.091Z,11.90
2018-08-22T04:42:09.893Z,11.57
2018-08-22T04:44:39.188Z,13.30
2018-08-22T04:47:08.373Z,13.57
2018-08-22T04:50:08.802Z,11.20
2018-08-22T04:52:38.564Z,11.47
2018-08-22T04:55:11.857Z,11.27
2018-08-22T04:57:40.669Z,11.20
2018-08-22T05:00:10.469Z,9.40
2018-08-22T05:02:39.743Z,10.43
2018-08-22T05:05:08.598Z,11.40
2018-08-22T05:07:37.830Z,11.93
2018-08-22T05:10:07.246Z,12.10
2018-08-22T05:12:36.041Z,12.30
2018-08-22T05:15:05.732Z,10.13
2018-08-22T05:17:35.004Z,9.33
2018-08-22T05:20:03.919Z,9.57
2018-08-22T05:22:32.742Z,9.87
2018-08-22T05:25:01.574Z,8.77
2018-08-22T05:27:30.371Z,7.60
2018-08-22T05:29:59.167Z,7.60
2018-08-22T05:32:27.982Z,6.97
2018-08-22T05:34:56.765Z,6.10
2018-08-22T05:37:25.590Z,5.30
2018-08-22T05:39:54.404Z,5.53
2018-08-22T05:42:23.212Z,6.00
2018-08-22T05:44:52.138Z,5.57
2018-08-22T05:47:21.041Z,4.60
2018-08-22T05:49:50.229Z,4.93
2018-08-22T05:52:19.152Z,5.43
2018-08-22T05:54:47.941Z,5.17
2018-08-22T05:57:16.757Z,5.50
2018-08-22T05:59:46.063Z,5.23
2018-08-22T06:02:14.861Z,4.60
2018-08-22T06:04:43.807Z,5.30
2018-08-22T06:07:12.625Z,5.10
2018-08-22T06:09:41.559Z,5.00
2018-08-22T06:12:10.380Z,5.00
2018-08-22T06:14:39.239Z,4.90
2018-08-22T06:17:08.032Z,5.90
2018-08-22T06:19:36.819Z,5.20
2018-08-22T06:22:06.003Z,5.93
2018-08-22T06:24:34.795Z,4.90
2018-08-22T06:27:03.601Z,6.20
2018-08-22T06:29:32.439Z,4.70
2018-08-22T06:32:01.681Z,5.00
2018-08-22T06:34:30.839Z,6.30
2018-08-22T06:36:59.622Z,5.20
2018-08-22T06:39:28.457Z,5.40
2018-08-22T06:41:57.234Z,4.87
2018-08-22T06:44:26.005Z,5.03
2018-08-22T06:46:55.292Z,4.80
2018-08-22T06:49:24.065Z,5.00
2018-08-22T06:51:52.859Z,5.30
2018-08-22T06:54:21.654Z,5.20
2018-08-22T06:56:50.420Z,5.30
2018-08-22T06:59:19.246Z,4.77
2018-08-22T07:01:48.031Z,4.43
2018-08-22T07:04:16.809Z,4.43
2018-08-22T07:06:45.589Z,4.90
2018-08-22T07:09:14.381Z,5.00
2018-08-22T07:11:43.186Z,4.90
2018-08-22T07:14:12.004Z,6.07
2018-08-22T07:16:40.795Z,5.10
2018-08-22T07:19:09.603Z,4.90
2018-08-22T07:21:38.751Z,4.67
2018-08-22T07:24:07.525Z,4.73
2018-08-22T07:26:36.298Z,4.90
2018-08-22T07:29:05.152Z,4.73
2018-08-22T07:31:33.963Z,4.63
2018-08-22T07:34:02.800Z,5.80
2018-08-22T07:36:31.591Z,5.20
2018-08-22T07:39:00.373Z,4.87
2018-08-22T07:41:29.156Z,5.00
2018-08-22T07:43:57.964Z,5.17
2018-08-22T07:46:26.726Z,4.80
2018-08-22T07:48:55.614Z,4.80
2018-08-22T07:51:24.422Z,5.43
2018-08-22T07:53:53.250Z,5.60
2018-08-22T07:56:22.980Z,5.60
2018-08-22T07:59:01.474Z,5.03
2018-08-22T08:01:33.313Z,5.17
2018-08-22T08:04:02.175Z,4.43
2018-08-22T08:06:33.909Z,4.77
2018-08-22T08:09:02.738Z,4.87
2018-08-22T08:11:31.625Z,4.90
2018-08-22T08:14:00.412Z,5.70
2018-08-22T08:16:29.196Z,4.63
2018-08-22T08:18:58.000Z,4.87
2018-08-22T08:21:26.761Z,4.93
2018-08-22T08:23:56.171Z,5.17
2018-08-22T08:26:24.955Z,5.77
2018-08-22T08:28:53.786Z,5.80
2018-08-22T08:31:22.629Z,4.83
2018-08-22T08:33:51.498Z,5.60
2018-08-22T08:36:20.269Z,5.17
2018-08-22T08:38:49.041Z,6.03
2018-08-22T08:41:17.792Z,5.67
2018-08-22T08:43:52.967Z,5.80
2018-08-22T08:46:21.713Z,5.10
2018-08-22T08:48:50.518Z,5.17
2018-08-22T08:51:19.789Z,5.87
2018-08-22T08:53:48.559Z,5.23
2018-08-22T08:56:17.369Z,5.00
2018-08-22T08:58:46.218Z,5.30
2018-08-22T09:01:14.996Z,5.47
2018-08-22T09:03:43.799Z,5.90
2018-08-22T09:06:12.983Z,5.90
2018-08-22T09:08:42.053Z,5.50
2018-08-22T09:11:10.912Z,5.50
2018-08-22T09:14:10.402Z,4.73
2018-08-22T09:16:39.190Z,5.00
2018-08-22T09:19:08.029Z,4.30
2018-08-22T09:21:36.903Z,5.23
2018-08-22T09:24:05.937Z,4.43
2018-08-22T09:26:34.690Z,4.90
2018-08-22T09:29:03.536Z,4.13
2018-08-22T09:31:32.278Z,4.83
2018-08-22T09:34:01.050Z,4.50
2018-08-22T09:36:29.822Z,4.63
2018-08-22T09:38:59.028Z,5.10
2018-08-22T09:41:27.861Z,5.00
2018-08-22T09:43:57.096Z,4.07
2018-08-22T09:46:25.930Z,5.30
2018-08-22T09:49:02.119Z,4.37
2018-08-22T09:51:30.905Z,5.23
2018-08-22T09:53:59.758Z,4.63
2018-08-22T09:56:28.589Z,4.80
2018-08-22T09:58:58.353Z,4.63
2018-08-22T10:01:32.755Z,4.50
2018-08-22T10:04:02.425Z,4.37
2018-08-22T10:06:37.486Z,5.47
2018-08-22T10:09:13.153Z,4.80
2018-08-22T10:11:42.022Z,3.93
2018-08-22T10:14:10.924Z,5.00
2018-08-22T10:16:39.738Z,5.20
2018-08-22T10:19:08.541Z,4.90
2018-08-22T10:21:37.345Z,6.63
2018-08-22T10:24:06.179Z,6.37
2018-08-22T10:26:35.177Z,6.03
2018-08-22T10:29:03.978Z,5.90
2018-08-22T10:31:32.824Z,8.33
2018-08-22T10:34:01.664Z,6.63
2018-08-22T10:36:30.509Z,6.20
2018-08-22T10:38:59.346Z,7.23
2018-08-22T10:41:28.160Z,7.00
2018-08-22T10:43:57.499Z,6.70
2018-08-22T10:46:26.248Z,6.70
2018-08-22T10:48:55.088Z,6.00
2018-08-22T10:51:23.835Z,5.37
2018-08-22T10:53:53.164Z,4.80
2018-08-22T10:56:21.997Z,6.37
2018-08-22T10:58:51.099Z,6.30
2018-08-22T11:01:19.930Z,6.47
2018-08-22T11:03:48.733Z,7.17
2018-08-22T11:06:17.556Z,5.70
2018-08-22T11:08:46.303Z,6.40
2018-08-22T11:11:16.129Z,6.50
2018-08-22T11:13:44.948Z,6.60
2018-08-22T11:16:13.724Z,8.20
2018-08-22T11:18:42.565Z,7.67
2018-08-22T11:21:22.480Z,8.80
2018-08-22T11:24:02.529Z,7.90
2018-08-22T11:26:42.225Z,7.60
2018-08-22T11:29:22.186Z,7.00
2018-08-22T11:32:01.997Z,5.80
2018-08-22T11:34:41.839Z,9.50
2018-08-22T11:37:11.906Z,7.00
2018-08-22T11:39:40.769Z,6.60
2018-08-22T11:42:09.605Z,6.70
2018-08-22T11:44:38.481Z,6.60
2018-08-22T11:47:07.259Z,6.73
2018-08-22T11:49:36.041Z,8.20
2018-08-22T11:52:04.946Z,7.50
2018-08-22T11:54:33.734Z,7.43
2018-08-22T11:57:02.870Z,8.83
2018-08-22T11:59:31.874Z,7.90
2018-08-22T12:02:00.671Z,9.77
2018-08-22T12:04:29.498Z,9.40
2018-08-22T12:06:58.300Z,8.50
2018-08-22T12:09:27.112Z,7.53
2018-08-22T12:11:56.864Z,8.20
2018-08-22T12:14:26.549Z,8.00
2018-08-22T12:16:55.340Z,9.13
2018-08-22T12:19:24.185Z,8.20
2018-08-22T12:21:53.056Z,9.03
2018-08-22T12:24:23.116Z,9.63
2018-08-22T12:26:53.019Z,9.10
2018-08-22T12:29:28.511Z,7.30
2018-08-22T12:31:58.824Z,8.70
2018-08-22T12:34:30.916Z,8.03
2018-08-22T12:36:59.737Z,8.60
2018-08-22T12:39:28.522Z,9.70
2018-08-22T12:42:00.013Z,10.20
2018-08-22T12:44:29.241Z,6.93
2018-08-22T12:46:58.404Z,10.43
2018-08-22T12:49:29.582Z,9.43
2018-08-22T12:52:00.037Z,9.23
2018-08-22T12:54:28.904Z,8.10
2018-08-22T12:56:57.674Z,8.70
2018-08-22T12:59:29.643Z,9.80
2018-08-22T13:02:00.594Z,9.57
2018-08-22T13:04:41.201Z,9.63
2018-08-22T13:07:10.165Z,11.00
2018-08-22T13:09:46.795Z,9.47
2018-08-22T13:12:19.249Z,8.70
2018-08-22T13:14:48.791Z,8.60
2018-08-22T13:17:17.780Z,9.13
2018-08-22T13:19:49.067Z,8.50
2018-08-22T13:22:21.179Z,9.50
2018-08-22T13:24:51.978Z,9.53
2018-08-22T13:27:21.408Z,8.10
2018-08-22T13:29:51.599Z,8.60
2018-08-22T13:32:22.480Z,10.07
2018-08-22T13:34:51.353Z,9.67
2018-08-22T13:37:20.143Z,8.53
2018-08-22T13:39:50.509Z,8.70
2018-08-22T13:42:19.457Z,9.30
2018-08-22T13:44:49.954Z,10.03
2018-08-22T13:47:20.075Z,7.93
2018-08-22T13:49:49.016Z,8.03
2018-08-22T13:52:18.317Z,7.50
2018-08-22T13:54:47.223Z,7.40
2018-08-22T13:57:16.028Z,8.37
2018-08-22T13:59:44.819Z,9.67
2018-08-22T14:02:13.617Z,8.80
2018-08-22T14:04:42.638Z,9.33
2018-08-22T14:07:11.472Z,7.73
2018-08-22T14:09:40.293Z,12.93
2018-08-22T14:12:09.132Z,11.30
2018-08-22T14:14:37.916Z,9.50
2018-08-22T14:17:06.770Z,9.27
2018-08-22T14:19:35.567Z,9.07
2018-08-22T14:22:04.442Z,9.27
2018-08-22T14:24:33.361Z,10.20
2018-08-22T14:27:02.199Z,12.13
2018-08-22T14:29:31.409Z,10.30
2018-08-22T14:32:00.191Z,9.30
2018-08-22T14:34:28.975Z,8.00
2018-08-22T14:36:57.857Z,8.40
2018-08-22T14:39:26.719Z,11.33
2018-08-22T14:41:55.493Z,10.80
2018-08-22T14:44:24.365Z,11.27
2018-08-22T14:46:53.194Z,10.93
2018-08-22T14:49:22.006Z,10.57
2018-08-22T14:51:50.816Z,10.97
2018-08-22T14:54:19.691Z,11.20
2018-08-22T14:56:48.469Z,11.60
2018-08-22T14:59:17.262Z,12.40
2018-08-22T15:01:46.075Z,10.80
2018-08-22T15:04:14.879Z,9.47
2018-08-22T15:06:43.660Z,10.53
2018-08-22T15:09:20.561Z,9.13
2018-08-22T15:11:49.373Z,11.20
2018-08-22T15:14:18.267Z,10.93
2018-08-22T15:16:47.018Z,9.87
2018-08-22T15:19:15.912Z,11.30
2018-08-22T15:21:45.055Z,11.23
2018-08-22T15:24:13.920Z,11.27
2018-08-22T15:26:42.756Z,14.47
2018-08-22T15:29:15.447Z,13.87
2018-08-22T15:31:44.330Z,13.20
2018-08-22T15:34:13.210Z,15.73
2018-08-22T15:36:42.048Z,15.20
2018-08-22T15:39:11.722Z,19.27
2018-08-22T15:41:40.533Z,20.73
2018-08-22T15:44:09.384Z,18.93
2018-08-22T15:46:38.226Z,21.33
2018-08-22T15:49:07.104Z,22.90
2018-08-22T15:51:35.975Z,21.30
2018-08-22T15:54:11.881Z,20.40
2018-08-22T15:56:41.552Z,22.50
2018-08-22T15:59:11.035Z,19.50
2018-08-22T16:01:40.852Z,18.23
2018-08-22T16:04:10.203Z,20.30
2018-08-22T16:06:39.065Z,20.87
2018-08-22T16:09:12.747Z,21.00
2018-08-22T16:11:41.636Z,21.73
2018-08-22T16:14:10.490Z,23.50
2018-08-22T16:16:39.317Z,22.20
2018-08-22T16:19:08.137Z,20.10
2018-08-22T16:21:38.164Z,22.10
2018-08-22T16:24:07.146Z,19.97
2018-08-22T16:26:36.068Z,19.10
2018-08-22T16:29:04.901Z,21.03
2018-08-22T16:31:39.021Z,19.70
2018-08-22T16:34:10.850Z,17.77
2018-08-22T16:36:40.256Z,16.67
2018-08-22T16:39:09.769Z,16.50
2018-08-22T16:41:38.765Z,15.60
2018-08-22T16:44:07.664Z,16.23
2018-08-22T16:46:36.523Z,16.47
2018-08-22T16:49:05.330Z,16.90
2018-08-22T16:51:34.152Z,15.43
2018-08-22T16:54:09.336Z,15.80
2018-08-22T16:56:38.395Z,15.90
2018-08-22T16:59:13.299Z,17.70
2018-08-22T17:01:45.315Z,17.60
2018-08-22T17:04:14.144Z,21.90
2018-08-22T17:06:42.990Z,21.03
2018-08-22T17:09:12.214Z,22.33
2018-08-22T17:11:41.297Z,18.37
2018-08-22T17:14:10.090Z,23.03
2018-08-22T17:16:38.893Z,18.47
2018-08-22T17:19:07.793Z,19.97
2018-08-22T17:21:36.591Z,20.47
2018-08-22T17:24:05.421Z,20.00
2018-08-22T17:26:34.223Z,17.63
2018-08-22T17:29:03.035Z,19.47
2018-08-22T17:31:31.815Z,18.87
2018-08-22T17:34:02.039Z,20.10
2018-08-22T17:36:30.849Z,19.33
2018-08-22T17:39:00.667Z,19.20
2018-08-22T17:41:30.311Z,18.53
2018-08-22T17:44:08.437Z,20.40
2018-08-22T17:46:38.564Z,20.70
2018-08-22T17:49:07.374Z,22.30
2018-08-22T17:51:42.760Z,21.80
2018-08-22T17:54:11.676Z,19.10
2018-08-22T17:56:44.874Z,23.13
2018-08-22T17:59:17.647Z,22.23
2018-08-22T18:01:46.536Z,21.83
2018-08-22T18:04:15.431Z,21.53
2018-08-22T18:06:44.305Z,20.50
2018-08-22T18:09:13.112Z,22.80
2018-08-22T18:11:41.925Z,20.13
2018-08-22T18:14:10.733Z,23.33
2018-08-22T18:16:41.825Z,23.00
2018-08-22T18:19:10.575Z,22.50
2018-08-22T18:21:44.951Z,25.57
2018-08-22T18:24:13.953Z,23.30
2018-08-22T18:26:50.710Z,22.23
2018-08-22T18:29:20.609Z,22.60
2018-08-22T18:31:52.328Z,21.30
2018-08-22T18:34:23.391Z,23.70
2018-08-22T18:36:55.463Z,22.87
2018-08-22T18:39:26.159Z,20.67
2018-08-22T18:41:57.946Z,22.10
2018-08-22T18:44:26.896Z,21.23
2018-08-22T18:46:56.085Z,23.17
2018-08-22T18:49:24.937Z,21.90
2018-08-22T18:51:53.722Z,21.23
2018-08-22T18:54:23.688Z,23.20
2018-08-22T18:56:52.559Z,23.10
2018-08-22T18:59:25.777Z,22.60
2018-08-22T19:01:55.054Z,22.07
2018-08-22T19:04:24.582Z,22.23
2018-08-22T19:06:53.408Z,21.70
2018-08-22T19:09:22.277Z,21.30
2018-08-22T19:11:54.216Z,22.80
2018-08-22T19:14:37.384Z,22.57
2018-08-22T19:17:06.180Z,21.53
2018-08-22T19:19:39.563Z,21.00
2018-08-22T19:22:08.343Z,21.27
2018-08-22T19:24:37.170Z,22.50
2018-08-22T19:27:06.817Z,22.33
2018-08-22T19:29:36.285Z,22.53
2018-08-22T19:32:05.624Z,19.70
2018-08-22T19:34:35.886Z,21.73
2018-08-22T19:37:05.135Z,21.63
2018-08-22T19:39:34.045Z,20.93
2018-08-22T19:42:02.936Z,21.53
2018-08-22T19:44:32.234Z,23.77
2018-08-22T19:47:01.079Z,21.47
2018-08-22T19:49:32.202Z,23.40
2018-08-22T19:52:01.126Z,22.37
2018-08-22T19:54:29.891Z,23.50
2018-08-22T19:56:59.228Z,22.00
2018-08-22T19:59:28.061Z,23.00
2018-08-22T20:02:03.827Z,22.97
2018-08-22T20:04:33.595Z,21.70
2018-08-22T20:07:03.811Z,19.93
2018-08-22T20:09:35.232Z,22.37
2018-08-22T20:12:06.271Z,21.80
2018-08-22T20:14:45.501Z,21.67
2018-08-22T20:17:19.048Z,22.63
2018-08-22T20:19:48.892Z,23.57
2018-08-22T20:22:25.500Z,21.33
2018-08-22T20:24:56.232Z,21.70
2018-08-22T20:27:32.795Z,22.00
2018-08-22T20:30:15.571Z,20.30
2018-08-22T20:33:03.129Z,20.80
2018-08-22T20:35:35.568Z,22.60
2018-08-22T20:38:09.643Z,21.40
2018-08-22T20:40:40.568Z,22.20
2018-08-22T20:43:20.018Z,20.00
2018-08-22T20:45:50.309Z,20.97
2018-08-22T20:48:19.304Z,23.93
2018-08-22T20:50:48.103Z,22.87
2018-08-22T20:53:21.188Z,21.40
2018-08-22T20:55:56.963Z,22.53
2018-08-22T20:58:30.642Z,22.63
2018-08-22T21:01:02.765Z,22.47
2018-08-22T21:03:31.746Z,21.10
2018-08-22T21:06:02.334Z,21.73
2018-08-22T21:08:32.686Z,22.73
2018-08-22T21:11:02.505Z,20.60
2018-08-22T21:13:31.485Z,19.77
2018-08-22T21:16:00.276Z,23.00
2018-08-22T21:18:29.102Z,20.60
2018-08-22T21:20:59.289Z,22.97
2018-08-22T21:23:29.160Z,21.93
2018-08-22T21:25:59.101Z,20.43
2018-08-22T21:28:33.247Z,21.17
2018-08-22T21:31:02.297Z,20.63
2018-08-22T21:33:31.709Z,21.30
2018-08-22T21:36:00.501Z,19.83
2018-08-22T21:38:29.300Z,22.13
2018-08-22T21:40:58.150Z,23.40
2018-08-22T21:43:27.325Z,21.47
2018-08-22T21:45:56.153Z,20.80
2018-08-22T21:48:26.835Z,22.00
2018-08-22T21:50:55.635Z,22.13
2018-08-22T21:53:24.462Z,23.17
2018-08-22T21:55:53.771Z,22.47
2018-08-22T21:58:22.606Z,23.13
2018-08-22T22:00:51.409Z,23.07
2018-08-22T22:03:25.424Z,22.80
2018-08-22T22:05:57.143Z,22.90
2018-08-22T22:08:26.575Z,24.30
2018-08-22T22:11:01.698Z,23.77
2018-08-22T22:13:30.538Z,22.93
2018-08-22T22:16:00.553Z,24.67
2018-08-22T22:18:31.127Z,24.00
2018-08-22T22:21:11.649Z,23.50
2018-08-22T22:23:45.601Z,25.00
2018-08-22T22:26:15.554Z,22.60
2018-08-22T22:28:44.445Z,25.23
2018-08-22T22:31:15.304Z,24.33
2018-08-22T22:33:58.507Z,23.70
2018-08-22T22:36:27.300Z,24.53
2018-08-22T22:38:56.109Z,26.57
2018-08-22T22:41:26.852Z,25.23
2018-08-22T22:43:55.819Z,25.20
2018-08-22T22:46:24.644Z,25.03
2018-08-22T22:48:53.483Z,26.10
2018-08-22T22:51:22.283Z,27.57
2018-08-22T22:53:51.092Z,27.33
2018-08-22T22:56:19.884Z,26.80
2018-08-22T22:58:49.116Z,28.83
2018-08-22T23:01:17.918Z,27.03
2018-08-22T23:03:47.646Z,24.70
2018-08-22T23:06:16.474Z,28.60
2018-08-22T23:08:45.715Z,26.63
2018-08-22T23:11:14.515Z,25.27
2018-08-22T23:13:43.345Z,26.50
2018-08-22T23:16:12.179Z,26.23
2018-08-22T23:18:41.350Z,25.40
2018-08-22T23:21:10.099Z,23.10
2018-08-22T23:23:39.394Z,24.30
2018-08-22T23:26:14.610Z,27.53
2018-08-22T23:28:44.658Z,25.40
2018-08-22T23:31:16.528Z,22.80
2018-08-22T23:33:45.715Z,24.13
2018-08-22T23:36:14.589Z,26.27
2018-08-22T23:38:43.393Z,25.13
2018-08-22T23:41:12.308Z,26.27
2018-08-22T23:43:55.594Z,26.53
2018-08-22T23:46:24.423Z,26.83
2018-08-22T23:48:56.395Z,22.90
2018-08-22T23:51:25.223Z,23.00
2018-08-22T23:53:58.339Z,22.13
2018-08-22T23:56:34.578Z,23.10
2018-08-22T23:59:11.257Z,20.40
