createdAt,value
2023-02-28T00:02:06.968Z,14.50
2023-02-28T00:07:09.630Z,13.97
2023-02-28T00:12:12.090Z,16.10
2023-02-28T00:17:14.624Z,14.03
2023-02-28T00:22:18.662Z,13.90
2023-02-28T00:27:21.161Z,14.30
2023-02-28T00:32:23.725Z,14.60
2023-02-28T00:37:26.346Z,13.57
2023-02-28T00:42:28.800Z,16.33
2023-02-28T00:47:32.022Z,13.50
2023-02-28T00:52:35.628Z,12.77
2023-02-28T00:57:38.276Z,16.37
2023-02-28T01:02:40.987Z,17.00
2023-02-28T01:07:44.106Z,14.57
2023-02-28T01:12:46.630Z,14.60
2023-02-28T01:17:51.835Z,14.77
2023-02-28T01:22:54.323Z,14.07
2023-02-28T01:27:57.138Z,13.47
2023-02-28T01:33:00.522Z,13.37
2023-02-28T01:38:20.503Z,13.37
2023-02-28T01:43:26.926Z,14.17
2023-02-28T01:48:35.875Z,12.07
2023-02-28T01:53:45.115Z,13.90
2023-02-28T01:58:49.562Z,12.63
2023-02-28T02:04:02.188Z,14.50
2023-02-28T02:09:05.307Z,12.13
2023-02-28T02:14:22.448Z,12.87
2023-02-28T02:19:46.216Z,11.70
2023-02-28T02:25:09.949Z,12.10
2023-02-28T02:30:43.434Z,11.83
2023-02-28T02:35:58.999Z,11.87
2023-02-28T02:41:34.451Z,12.47
2023-02-28T02:46:46.230Z,13.53
2023-02-28T02:51:50.730Z,13.03
2023-02-28T02:56:53.856Z,12.70
2023-02-28T03:02:01.593Z,12.23
2023-02-28T03:07:04.097Z,14.63
2023-02-28T03:12:13.179Z,13.60
2023-02-28T03:17:22.064Z,15.20
2023-02-28T03:22:57.510Z,16.07
2023-02-28T03:28:16.506Z,14.60
2023-02-28T03:33:34.764Z,14.00
2023-02-28T03:38:42.493Z,14.13
2023-02-28T03:44:10.309Z,14.00
2023-02-28T03:49:24.990Z,14.07
2023-02-28T03:54:36.043Z,15.37
2023-02-28T03:59:44.371Z,13.43
2023-02-28T04:04:49.409Z,10.80
2023-02-28T04:09:53.210Z,10.40
2023-02-28T04:14:55.694Z,9.30
2023-02-28T04:19:58.621Z,11.90
2023-02-28T04:25:01.111Z,10.97
2023-02-28T04:30:04.052Z,11.70
2023-02-28T04:35:07.599Z,12.90
2023-02-28T04:40:10.930Z,11.30
2023-02-28T04:45:13.383Z,13.73
2023-02-28T04:50:16.180Z,12.07
2023-02-28T04:55:18.705Z,11.70
2023-02-28T05:00:21.445Z,11.30
2023-02-28T05:05:24.020Z,12.40
2023-02-28T05:10:26.840Z,11.37
2023-02-28T05:15:29.449Z,11.57
2023-02-28T05:20:32.085Z,10.57
2023-02-28T05:25:34.637Z,11.40
2023-02-28T05:30:37.193Z,11.00
2023-02-28T05:35:41.424Z,11.40
2023-02-28T05:40:43.937Z,9.77
2023-02-28T05:45:46.534Z,12.17
2023-02-28T05:50:50.608Z,12.43
2023-02-28T05:55:53.752Z,13.07
2023-02-28T06:00:56.209Z,13.57
2023-02-28T06:05:58.705Z,12.17
2023-02-28T06:11:04.716Z,11.67
2023-02-28T06:16:08.046Z,14.87
2023-02-28T06:21:10.602Z,15.13
2023-02-28T06:26:13.105Z,15.73
2023-02-28T06:31:17.900Z,13.80
2023-02-28T06:36:21.025Z,15.70
2023-02-28T06:41:28.410Z,15.90
2023-02-28T06:46:31.388Z,19.30
2023-02-28T06:51:33.905Z,24.17
2023-02-28T06:56:36.851Z,21.77
2023-02-28T07:01:39.998Z,24.47
2023-02-28T07:06:42.643Z,24.50
2023-02-28T07:11:45.318Z,19.67
2023-02-28T07:16:47.812Z,17.73
2023-02-28T07:21:50.776Z,22.37
2023-02-28T07:26:53.326Z,20.87
2023-02-28T07:31:55.995Z,13.93
2023-02-28T07:36:58.604Z,20.53
2023-02-28T07:42:01.323Z,16.10
2023-02-28T07:47:04.353Z,19.07
2023-02-28T07:52:07.913Z,21.77
2023-02-28T07:57:10.401Z,20.17
2023-02-28T08:02:17.403Z,20.37
2023-02-28T08:07:19.992Z,18.63
2023-02-28T08:12:22.612Z,19.63
2023-02-28T08:17:25.172Z,22.07
2023-02-28T08:22:27.722Z,19.90
2023-02-28T08:27:30.265Z,20.20
2023-02-28T08:32:34.317Z,22.30
2023-02-28T08:37:37.152Z,20.27
2023-02-28T08:42:39.689Z,18.60
2023-02-28T08:47:42.482Z,20.47
2023-02-28T08:52:45.394Z,18.10
2023-02-28T08:57:48.183Z,16.63
2023-02-28T09:02:50.837Z,20.10
2023-02-28T09:07:53.257Z,19.90
2023-02-28T09:12:56.005Z,19.33
2023-02-28T09:17:58.548Z,18.47
2023-02-28T09:23:01.174Z,20.63
2023-02-28T09:28:04.376Z,20.77
2023-02-28T09:33:06.941Z,19.03
2023-02-28T09:38:09.906Z,16.13
2023-02-28T09:43:15.438Z,16.37
2023-02-28T09:48:23.762Z,17.40
2023-02-28T09:53:35.086Z,19.37
2023-02-28T09:58:40.493Z,18.67
2023-02-28T10:04:14.782Z,15.73
2023-02-28T10:09:24.657Z,14.53
2023-02-28T10:14:30.914Z,14.80
2023-02-28T10:19:57.495Z,14.03
2023-02-28T10:25:05.980Z,13.83
2023-02-28T10:30:12.145Z,13.67
2023-02-28T10:35:23.151Z,14.37
2023-02-28T10:40:27.974Z,13.50
2023-02-28T10:45:33.174Z,12.30
2023-02-28T10:50:50.985Z,13.20
2023-02-28T10:56:04.491Z,12.77
2023-02-28T11:01:19.357Z,12.93
2023-02-28T11:06:26.645Z,13.30
2023-02-28T11:11:32.721Z,13.50
2023-02-28T11:16:38.040Z,10.47
2023-02-28T11:21:54.280Z,11.70
2023-02-28T11:26:57.820Z,9.40
2023-02-28T11:32:06.271Z,10.63
2023-02-28T11:37:18.962Z,10.33
2023-02-28T11:42:47.314Z,9.07
2023-02-28T11:47:54.839Z,8.93
2023-02-28T11:53:11.673Z,7.67
2023-02-28T11:58:38.215Z,7.63
2023-02-28T12:04:07.151Z,7.97
2023-02-28T12:09:54.716Z,8.40
2023-02-28T12:15:20.557Z,7.80
2023-02-28T12:20:46.706Z,7.83
2023-02-28T12:25:51.854Z,7.47
2023-02-28T12:31:37.414Z,7.87
2023-02-28T12:36:42.689Z,7.60
2023-02-28T12:42:03.748Z,7.93
2023-02-28T12:47:14.443Z,7.17
2023-02-28T12:52:42.819Z,6.70
2023-02-28T12:58:05.439Z,8.67
2023-02-28T13:03:36.453Z,7.27
2023-02-28T13:09:14.930Z,7.63
2023-02-28T13:14:36.827Z,7.50
2023-02-28T13:20:05.011Z,8.37
2023-02-28T13:25:26.115Z,7.20
2023-02-28T13:30:56.981Z,8.40
2023-02-28T13:36:08.443Z,7.37
2023-02-28T13:41:44.062Z,8.40
2023-02-28T13:46:49.944Z,7.77
2023-02-28T13:52:07.944Z,9.40
2023-02-28T13:57:25.771Z,7.73
2023-02-28T14:02:46.279Z,8.03
2023-02-28T14:07:54.227Z,8.83
2023-02-28T14:13:12.797Z,8.83
2023-02-28T14:18:40.708Z,7.87
2023-02-28T14:24:02.165Z,6.93
2023-02-28T14:29:31.780Z,6.53
2023-02-28T14:34:47.659Z,7.20
2023-02-28T14:39:50.548Z,6.67
2023-02-28T14:44:58.009Z,7.40
2023-02-28T14:50:02.881Z,6.93
2023-02-28T14:55:13.718Z,7.60
2023-02-28T15:00:22.764Z,5.87
2023-02-28T15:05:30.582Z,7.10
2023-02-28T15:10:35.154Z,6.70
2023-02-28T15:16:01.959Z,6.33
2023-02-28T15:21:12.057Z,6.47
2023-02-28T15:26:22.028Z,7.47
2023-02-28T15:31:30.401Z,6.13
2023-02-28T15:36:38.247Z,5.30
2023-02-28T15:41:40.819Z,9.27
2023-02-28T15:46:56.332Z,8.23
2023-02-28T15:52:00.441Z,9.63
2023-02-28T15:57:09.601Z,8.00
2023-02-28T16:02:18.884Z,10.57
2023-02-28T16:07:21.503Z,9.33
2023-02-28T16:12:28.746Z,14.33
2023-02-28T16:17:35.621Z,9.20
2023-02-28T16:22:38.093Z,9.63
2023-02-28T16:27:41.425Z,9.83
2023-02-28T16:32:44.975Z,11.23
2023-02-28T16:37:48.192Z,12.60
2023-02-28T16:42:53.441Z,13.17
2023-02-28T16:47:57.217Z,18.67
2023-02-28T16:52:59.769Z,26.37
2023-02-28T16:58:04.168Z,23.60
2023-02-28T17:03:07.616Z,24.43
2023-02-28T17:08:10.846Z,25.20
2023-02-28T17:13:15.400Z,23.40
2023-02-28T17:18:20.720Z,24.53
2023-02-28T17:23:23.283Z,32.97
2023-02-28T17:28:26.219Z,28.60
2023-02-28T17:33:28.740Z,94.93
2023-02-28T17:38:31.321Z,130.97
2023-02-28T17:43:33.886Z,129.27
2023-02-28T17:48:37.014Z,26.13
2023-02-28T17:53:39.686Z,16.83
2023-02-28T17:58:42.521Z,12.33
2023-02-28T18:03:45.052Z,14.53
2023-02-28T18:08:48.128Z,14.57
2023-02-28T18:13:53.683Z,13.87
2023-02-28T18:18:56.188Z,12.67
2023-02-28T18:23:58.727Z,14.43
2023-02-28T18:29:01.264Z,15.70
2023-02-28T18:34:04.850Z,41.10
2023-02-28T18:39:07.396Z,44.60
2023-02-28T18:44:18.922Z,40.50
2023-02-28T18:49:22.154Z,32.50
2023-02-28T18:54:24.636Z,32.43
2023-02-28T18:59:27.280Z,31.03
2023-02-28T19:04:29.790Z,37.87
2023-02-28T19:09:32.573Z,49.67
2023-02-28T19:14:35.400Z,63.60
2023-02-28T19:19:37.980Z,58.10
2023-02-28T19:24:40.488Z,64.60
2023-02-28T19:29:43.129Z,91.03
2023-02-28T19:34:46.394Z,82.77
2023-02-28T19:39:48.990Z,92.07
2023-02-28T19:44:51.602Z,83.60
2023-02-28T19:49:54.781Z,78.33
2023-02-28T19:54:57.453Z,69.87
2023-02-28T20:00:00.352Z,77.37
2023-02-28T20:05:02.950Z,86.07
2023-02-28T20:10:05.998Z,85.87
2023-02-28T20:15:09.115Z,88.33
2023-02-28T20:20:12.010Z,70.70
2023-02-28T20:25:14.764Z,74.17
2023-02-28T20:30:17.569Z,75.00
2023-02-28T20:35:20.189Z,61.87
2023-02-28T20:40:22.734Z,73.00
2023-02-28T20:45:25.380Z,63.70
2023-02-28T20:50:27.922Z,64.73
2023-02-28T20:55:30.414Z,69.53
2023-02-28T21:00:32.998Z,76.93
2023-02-28T21:05:35.561Z,92.17
2023-02-28T21:10:39.380Z,92.40
2023-02-28T21:15:41.896Z,88.57
2023-02-28T21:20:44.988Z,94.60
2023-02-28T21:25:47.389Z,78.37
2023-02-28T21:30:49.884Z,68.90
2023-02-28T21:35:52.964Z,75.13
2023-02-28T21:40:55.440Z,92.00
2023-02-28T21:46:04.522Z,95.50
2023-02-28T21:51:14.312Z,96.23
2023-02-28T21:56:25.236Z,97.53
2023-02-28T22:01:50.365Z,91.77
2023-02-28T22:06:57.385Z,81.17
2023-02-28T22:12:00.039Z,85.73
2023-02-28T22:17:02.693Z,76.07
2023-02-28T22:22:05.265Z,83.63
2023-02-28T22:27:07.907Z,93.17
2023-02-28T22:32:11.506Z,74.10
2023-02-28T22:37:14.273Z,75.60
2023-02-28T22:42:16.793Z,66.53
2023-02-28T22:47:19.320Z,87.30
2023-02-28T22:52:21.781Z,74.40
2023-02-28T22:57:24.341Z,78.43
2023-02-28T23:02:26.826Z,90.97
2023-02-28T23:07:29.406Z,77.27
2023-02-28T23:12:32.549Z,80.17
2023-02-28T23:17:35.059Z,88.60
2023-02-28T23:22:37.541Z,84.10
2023-02-28T23:27:40.692Z,83.67
2023-02-28T23:32:43.533Z,84.00
2023-02-28T23:37:46.205Z,72.20
2023-02-28T23:42:48.749Z,80.33
2023-02-28T23:47:52.203Z,79.13
2023-02-28T23:52:54.738Z,85.80
2023-02-28T23:57:57.334Z,84.83
