createdAt,value
2022-09-26T00:01:21.876Z,12.06
2022-09-26T00:03:52.209Z,12.04
2022-09-26T00:06:20.055Z,11.98
2022-09-26T00:08:47.751Z,11.97
2022-09-26T00:11:16.914Z,11.95
2022-09-26T00:13:44.161Z,11.91
2022-09-26T00:16:12.413Z,11.89
2022-09-26T00:18:39.996Z,11.82
2022-09-26T00:21:14.083Z,11.84
2022-09-26T00:23:44.278Z,11.77
2022-09-26T00:26:12.335Z,11.75
2022-09-26T00:28:39.957Z,11.74
2022-09-26T00:31:10.550Z,11.72
2022-09-26T00:33:37.666Z,11.72
2022-09-26T00:36:05.017Z,11.68
2022-09-26T00:38:31.810Z,11.65
2022-09-26T00:40:58.762Z,11.58
2022-09-26T00:43:38.337Z,11.54
2022-09-26T00:46:16.784Z,11.54
2022-09-26T00:48:47.862Z,11.56
2022-09-26T00:51:15.018Z,11.58
2022-09-26T00:53:46.923Z,11.59
2022-09-26T00:56:30.195Z,11.64
2022-09-26T00:59:16.850Z,11.65
2022-09-26T01:01:43.401Z,11.65
2022-09-26T01:04:11.578Z,11.68
2022-09-26T01:06:38.185Z,11.71
2022-09-26T01:09:09.997Z,11.68
2022-09-26T01:11:38.054Z,11.71
2022-09-26T01:14:07.950Z,11.69
2022-09-26T01:16:35.423Z,11.69
2022-09-26T01:19:06.902Z,11.68
2022-09-26T01:21:58.273Z,11.72
2022-09-26T01:24:55.624Z,11.71
2022-09-26T01:27:52.786Z,11.73
2022-09-26T01:30:30.889Z,11.73
2022-09-26T01:33:26.060Z,11.71
2022-09-26T01:36:12.611Z,11.71
2022-09-26T01:39:13.101Z,11.70
2022-09-26T01:42:17.717Z,11.70
2022-09-26T01:44:54.613Z,11.70
2022-09-26T01:47:33.868Z,11.68
2022-09-26T01:50:21.450Z,11.67
2022-09-26T01:53:06.205Z,11.66
2022-09-26T01:55:43.312Z,11.66
2022-09-26T01:58:25.187Z,11.68
2022-09-26T02:00:54.205Z,11.67
2022-09-26T02:03:27.888Z,11.65
2022-09-26T02:06:09.197Z,11.66
2022-09-26T02:08:42.268Z,11.66
2022-09-26T02:11:17.217Z,11.61
2022-09-26T02:14:06.138Z,11.62
2022-09-26T02:16:48.319Z,11.63
2022-09-26T02:19:16.800Z,11.63
2022-09-26T02:21:44.143Z,11.64
2022-09-26T02:24:10.624Z,11.63
2022-09-26T02:26:37.329Z,11.60
2022-09-26T02:29:05.296Z,11.60
2022-09-26T02:31:36.496Z,11.56
2022-09-26T02:34:04.351Z,11.53
2022-09-26T02:36:34.398Z,11.47
2022-09-26T02:39:01.582Z,11.45
2022-09-26T02:41:40.434Z,11.40
2022-09-26T02:44:21.811Z,11.39
2022-09-26T02:46:54.130Z,11.35
2022-09-26T02:49:37.265Z,11.31
2022-09-26T02:52:23.937Z,11.28
2022-09-26T02:55:08.523Z,11.22
2022-09-26T02:57:44.813Z,11.20
2022-09-26T03:00:20.077Z,11.17
2022-09-26T03:03:13.487Z,11.16
2022-09-26T03:05:44.344Z,11.14
2022-09-26T03:08:43.371Z,11.10
2022-09-26T03:11:12.773Z,11.07
2022-09-26T03:13:40.903Z,11.05
2022-09-26T03:16:09.616Z,11.00
2022-09-26T03:18:41.889Z,11.02
2022-09-26T03:21:08.452Z,11.00
2022-09-26T03:23:34.986Z,11.00
2022-09-26T03:26:08.176Z,11.00
2022-09-26T03:28:37.851Z,10.99
2022-09-26T03:31:04.802Z,10.97
2022-09-26T03:33:31.243Z,10.98
2022-09-26T03:35:59.767Z,10.95
2022-09-26T03:38:26.991Z,10.96
2022-09-26T03:40:53.920Z,10.95
2022-09-26T03:43:20.869Z,10.97
2022-09-26T03:45:47.336Z,10.97
2022-09-26T03:48:13.806Z,10.96
2022-09-26T03:50:40.745Z,11.00
2022-09-26T03:53:07.365Z,10.99
2022-09-26T03:55:33.949Z,10.99
2022-09-26T03:58:01.338Z,11.02
2022-09-26T04:00:27.914Z,11.01
2022-09-26T04:02:54.649Z,11.02
2022-09-26T04:05:21.379Z,11.01
2022-09-26T04:07:48.653Z,11.01
2022-09-26T04:10:15.089Z,11.03
2022-09-26T04:12:41.533Z,11.00
2022-09-26T04:15:08.443Z,11.01
2022-09-26T04:17:34.958Z,11.03
2022-09-26T04:20:01.975Z,11.07
2022-09-26T04:22:28.403Z,11.07
2022-09-26T04:24:54.882Z,11.05
2022-09-26T04:27:21.335Z,11.07
2022-09-26T04:29:47.865Z,11.07
2022-09-26T04:32:14.270Z,11.06
2022-09-26T04:34:40.699Z,11.06
2022-09-26T04:37:07.173Z,11.06
2022-09-26T04:39:35.907Z,11.07
2022-09-26T04:42:02.337Z,11.07
2022-09-26T04:44:30.347Z,11.05
2022-09-26T04:46:56.839Z,11.05
2022-09-26T04:49:23.994Z,11.05
2022-09-26T04:51:51.997Z,11.06
2022-09-26T04:54:18.493Z,11.07
2022-09-26T04:56:44.954Z,11.07
2022-09-26T04:59:11.517Z,11.11
2022-09-26T05:01:38.158Z,11.11
2022-09-26T05:04:04.785Z,11.10
2022-09-26T05:06:31.252Z,11.08
2022-09-26T05:08:58.220Z,11.05
2022-09-26T05:11:25.062Z,11.05
2022-09-26T05:13:53.837Z,11.04
2022-09-26T05:16:21.062Z,11.04
2022-09-26T05:18:51.823Z,11.03
2022-09-26T05:21:18.326Z,11.03
2022-09-26T05:24:03.260Z,11.02
2022-09-26T05:26:36.530Z,11.02
2022-09-26T05:29:08.374Z,10.97
2022-09-26T05:31:39.800Z,10.92
2022-09-26T05:34:13.091Z,10.90
2022-09-26T05:36:43.030Z,10.86
2022-09-26T05:39:29.867Z,10.86
2022-09-26T05:41:58.319Z,10.86
2022-09-26T05:44:24.882Z,10.85
2022-09-26T05:46:51.962Z,10.82
2022-09-26T05:49:18.500Z,10.79
2022-09-26T05:51:45.210Z,10.75
2022-09-26T05:54:11.698Z,10.76
2022-09-26T05:56:38.124Z,10.74
2022-09-26T05:59:05.215Z,10.75
2022-09-26T06:01:33.418Z,10.76
2022-09-26T06:04:00.148Z,10.75
2022-09-26T06:06:26.616Z,10.74
2022-09-26T06:08:53.066Z,10.74
2022-09-26T06:11:24.946Z,10.71
2022-09-26T06:13:51.874Z,10.69
2022-09-26T06:16:20.748Z,10.70
2022-09-26T06:18:49.077Z,10.70
2022-09-26T06:21:17.125Z,10.67
2022-09-26T06:23:44.095Z,10.67
2022-09-26T06:26:15.751Z,10.69
2022-09-26T06:28:42.252Z,10.68
2022-09-26T06:31:14.144Z,10.71
2022-09-26T06:33:41.314Z,10.73
2022-09-26T06:36:10.569Z,10.74
2022-09-26T06:38:38.245Z,10.77
2022-09-26T06:41:05.229Z,10.80
2022-09-26T06:43:31.715Z,10.82
2022-09-26T06:45:58.129Z,10.84
2022-09-26T06:48:27.278Z,10.86
2022-09-26T06:50:55.644Z,10.87
2022-09-26T06:53:22.610Z,10.88
2022-09-26T06:55:49.154Z,10.92
2022-09-26T06:58:15.675Z,10.94
2022-09-26T07:00:42.198Z,10.95
2022-09-26T07:03:08.762Z,10.98
2022-09-26T07:05:35.803Z,11.00
2022-09-26T07:08:02.617Z,11.03
2022-09-26T07:10:30.459Z,11.06
2022-09-26T07:13:03.145Z,11.09
2022-09-26T07:15:33.515Z,11.15
2022-09-26T07:18:02.681Z,11.16
2022-09-26T07:20:34.560Z,11.21
2022-09-26T07:23:04.743Z,11.25
2022-09-26T07:25:31.968Z,11.29
2022-09-26T07:27:59.539Z,11.32
2022-09-26T07:30:28.190Z,11.36
2022-09-26T07:33:05.333Z,11.40
2022-09-26T07:35:33.875Z,11.41
2022-09-26T07:38:00.311Z,11.41
2022-09-26T07:40:27.535Z,11.38
2022-09-26T07:43:18.130Z,11.38
2022-09-26T07:46:03.166Z,11.38
2022-09-26T07:48:47.966Z,11.35
2022-09-26T07:51:14.481Z,11.38
2022-09-26T07:53:41.158Z,11.42
2022-09-26T07:56:11.291Z,11.43
2022-09-26T07:58:40.406Z,11.41
2022-09-26T08:01:11.411Z,11.41
2022-09-26T08:03:42.197Z,11.42
2022-09-26T08:06:09.812Z,11.43
2022-09-26T08:08:37.216Z,11.47
2022-09-26T08:11:04.613Z,11.48
2022-09-26T08:13:32.039Z,11.53
2022-09-26T08:16:05.994Z,11.56
2022-09-26T08:18:33.828Z,11.62
2022-09-26T08:21:05.474Z,11.66
2022-09-26T08:23:32.953Z,11.68
2022-09-26T08:26:03.335Z,11.71
2022-09-26T08:28:29.765Z,11.71
2022-09-26T08:31:05.041Z,11.73
2022-09-26T08:33:35.988Z,11.72
2022-09-26T08:36:07.638Z,11.73
2022-09-26T08:38:35.561Z,11.74
2022-09-26T08:41:40.136Z,11.74
2022-09-26T08:44:36.721Z,11.69
2022-09-26T08:47:08.055Z,11.66
2022-09-26T08:49:44.239Z,11.62
2022-09-26T08:52:33.199Z,11.61
2022-09-26T08:55:06.336Z,11.60
2022-09-26T08:57:38.837Z,11.64
2022-09-26T09:00:26.516Z,11.63
2022-09-26T09:03:24.288Z,11.67
2022-09-26T09:06:12.618Z,11.75
2022-09-26T09:08:42.932Z,11.80
2022-09-26T09:11:34.286Z,11.81
2022-09-26T09:14:20.379Z,11.77
2022-09-26T09:17:03.018Z,11.74
2022-09-26T09:19:58.605Z,11.72
2022-09-26T09:22:54.164Z,11.74
2022-09-26T09:25:20.517Z,11.74
2022-09-26T09:28:13.764Z,11.72
2022-09-26T09:30:42.606Z,11.74
2022-09-26T09:33:14.460Z,11.72
2022-09-26T09:35:52.484Z,11.72
2022-09-26T09:38:31.767Z,11.75
2022-09-26T09:41:04.221Z,11.75
2022-09-26T09:43:51.754Z,11.75
2022-09-26T09:46:28.884Z,11.77
2022-09-26T09:49:14.127Z,11.81
2022-09-26T09:51:40.478Z,11.81
2022-09-26T09:54:34.427Z,11.83
2022-09-26T09:57:33.061Z,11.84
2022-09-26T10:00:24.687Z,11.84
2022-09-26T10:03:11.559Z,11.79
2022-09-26T10:05:42.624Z,11.79
2022-09-26T10:08:13.306Z,11.78
2022-09-26T10:10:48.587Z,11.76
2022-09-26T10:13:17.855Z,11.74
2022-09-26T10:15:59.823Z,11.69
2022-09-26T10:18:27.328Z,11.68
2022-09-26T10:20:55.341Z,11.65
2022-09-26T10:23:31.392Z,11.62
2022-09-26T10:26:03.883Z,11.57
2022-09-26T10:28:48.026Z,11.55
2022-09-26T10:31:29.845Z,11.56
2022-09-26T10:34:00.177Z,11.54
2022-09-26T10:36:32.553Z,11.55
2022-09-26T10:39:22.146Z,11.56
2022-09-26T10:41:49.187Z,11.58
2022-09-26T10:44:38.961Z,11.58
2022-09-26T10:47:08.664Z,11.57
2022-09-26T10:49:47.647Z,11.58
2022-09-26T10:52:30.672Z,11.57
2022-09-26T10:55:06.352Z,11.55
2022-09-26T10:57:54.366Z,11.55
2022-09-26T11:00:37.227Z,11.57
2022-09-26T11:03:06.354Z,11.57
2022-09-26T11:05:56.791Z,11.58
2022-09-26T11:08:32.286Z,11.58
2022-09-26T11:11:02.167Z,11.55
2022-09-26T11:13:32.388Z,11.57
2022-09-26T11:16:08.786Z,11.56
2022-09-26T11:18:51.826Z,11.57
2022-09-26T11:21:38.493Z,11.60
2022-09-26T11:24:15.257Z,11.61
2022-09-26T11:26:57.001Z,11.60
2022-09-26T11:29:24.792Z,11.62
2022-09-26T11:31:51.248Z,11.62
2022-09-26T11:34:26.268Z,11.62
2022-09-26T11:37:17.377Z,11.61
2022-09-26T11:40:09.222Z,11.63
2022-09-26T11:43:08.662Z,11.67
2022-09-26T11:45:48.103Z,11.67
2022-09-26T11:48:37.178Z,11.68
2022-09-26T11:51:43.797Z,11.68
2022-09-26T11:54:25.210Z,11.70
2022-09-26T11:57:11.448Z,11.71
2022-09-26T12:00:08.159Z,11.75
2022-09-26T12:02:47.343Z,11.77
2022-09-26T12:05:31.914Z,11.78
2022-09-26T12:08:29.391Z,11.76
2022-09-26T12:11:07.922Z,11.77
2022-09-26T12:13:54.966Z,11.80
2022-09-26T12:16:35.863Z,11.83
2022-09-26T12:19:42.139Z,11.83
2022-09-26T12:22:28.215Z,11.81
2022-09-26T12:25:10.947Z,11.82
2022-09-26T12:27:55.511Z,11.86
2022-09-26T12:30:42.243Z,11.91
2022-09-26T12:33:14.789Z,11.95
2022-09-26T12:36:40.258Z,11.96
2022-09-26T12:39:09.455Z,11.96
2022-09-26T12:42:07.714Z,11.97
2022-09-26T12:44:47.370Z,12.00
2022-09-26T12:47:26.942Z,11.98
2022-09-26T12:49:53.329Z,12.00
2022-09-26T12:52:42.985Z,11.99
2022-09-26T12:55:25.695Z,11.98
2022-09-26T12:58:25.617Z,11.96
2022-09-26T13:01:19.776Z,11.95
2022-09-26T13:04:15.753Z,11.95
2022-09-26T13:07:07.956Z,11.97
2022-09-26T13:10:01.093Z,11.97
2022-09-26T13:13:08.295Z,11.94
2022-09-26T13:15:43.911Z,11.92
2022-09-26T13:18:35.304Z,11.93
2022-09-26T13:21:08.977Z,11.90
2022-09-26T13:23:43.561Z,11.88
2022-09-26T13:26:17.579Z,11.86
2022-09-26T13:29:23.254Z,11.83
2022-09-26T13:31:55.364Z,11.84
2022-09-26T13:34:38.921Z,11.86
2022-09-26T13:37:14.614Z,11.89
2022-09-26T13:39:49.685Z,11.90
2022-09-26T13:42:36.753Z,11.86
2022-09-26T13:45:19.402Z,11.86
2022-09-26T13:47:55.433Z,11.87
2022-09-26T13:51:06.393Z,11.87
2022-09-26T13:53:44.019Z,11.91
2022-09-26T13:56:48.434Z,11.96
2022-09-26T13:59:15.539Z,12.03
2022-09-26T14:02:17.650Z,12.10
2022-09-26T14:05:10.768Z,12.15
2022-09-26T14:07:58.948Z,12.25
2022-09-26T14:10:25.293Z,12.31
2022-09-26T14:13:03.267Z,12.24
2022-09-26T14:15:57.313Z,12.18
2022-09-26T14:18:45.552Z,12.12
2022-09-26T14:21:23.672Z,12.16
2022-09-26T14:24:10.906Z,12.19
2022-09-26T14:26:44.227Z,12.21
2022-09-26T14:29:51.473Z,12.19
2022-09-26T14:32:34.679Z,12.23
2022-09-26T14:35:04.721Z,12.28
2022-09-26T14:37:38.759Z,12.26
2022-09-26T14:40:19.470Z,12.34
2022-09-26T14:42:45.845Z,12.35
2022-09-26T14:45:24.854Z,12.34
2022-09-26T14:48:02.472Z,12.37
2022-09-26T14:50:35.221Z,12.38
2022-09-26T14:53:29.992Z,12.40
2022-09-26T14:56:03.499Z,12.43
2022-09-26T14:58:48.366Z,12.44
2022-09-26T15:01:31.534Z,12.44
2022-09-26T15:04:03.138Z,12.42
2022-09-26T15:06:35.612Z,12.41
2022-09-26T15:09:12.430Z,12.39
2022-09-26T15:11:54.532Z,12.38
2022-09-26T15:14:39.848Z,12.35
2022-09-26T15:17:08.969Z,12.32
2022-09-26T15:19:41.865Z,12.31
2022-09-26T15:22:14.606Z,12.30
2022-09-26T15:24:41.419Z,12.31
2022-09-26T15:27:12.190Z,12.31
2022-09-26T15:29:49.658Z,12.28
2022-09-26T15:32:25.879Z,12.26
2022-09-26T15:34:53.361Z,12.26
2022-09-26T15:37:26.890Z,12.22
2022-09-26T15:39:53.307Z,12.19
2022-09-26T15:42:48.706Z,12.17
2022-09-26T15:45:41.876Z,12.14
2022-09-26T15:48:20.264Z,12.14
2022-09-26T15:50:53.234Z,12.14
2022-09-26T15:53:28.832Z,12.12
2022-09-26T15:55:57.673Z,12.12
2022-09-26T15:58:46.359Z,12.11
2022-09-26T16:01:25.627Z,12.13
2022-09-26T16:03:55.719Z,12.12
2022-09-26T16:06:37.008Z,12.14
2022-09-26T16:09:09.317Z,12.18
2022-09-26T16:11:50.119Z,12.19
2022-09-26T16:14:30.825Z,12.23
2022-09-26T16:17:03.696Z,12.22
2022-09-26T16:19:34.905Z,12.22
2022-09-26T16:22:21.737Z,12.24
2022-09-26T16:24:50.519Z,12.26
2022-09-26T16:27:33.488Z,12.29
2022-09-26T16:30:04.730Z,12.29
2022-09-26T16:32:32.062Z,12.31
2022-09-26T16:35:15.424Z,12.31
2022-09-26T16:37:59.556Z,12.39
2022-09-26T16:40:31.434Z,12.40
2022-09-26T16:43:06.902Z,12.34
2022-09-26T16:45:33.582Z,12.32
2022-09-26T16:48:00.033Z,12.31
2022-09-26T16:50:34.074Z,12.28
2022-09-26T16:53:02.834Z,12.23
2022-09-26T16:55:34.154Z,12.21
2022-09-26T16:58:04.282Z,12.19
2022-09-26T17:00:52.747Z,12.13
2022-09-26T17:03:29.080Z,12.08
2022-09-26T17:05:57.045Z,12.06
2022-09-26T17:08:26.365Z,12.01
2022-09-26T17:10:54.111Z,12.00
2022-09-26T17:13:23.319Z,12.01
2022-09-26T17:15:55.701Z,12.05
2022-09-26T17:18:29.046Z,12.05
2022-09-26T17:20:57.007Z,12.06
2022-09-26T17:23:39.411Z,12.01
2022-09-26T17:26:07.699Z,12.02
2022-09-26T17:28:39.920Z,11.95
2022-09-26T17:31:08.449Z,11.93
2022-09-26T17:33:40.378Z,11.89
2022-09-26T17:36:10.781Z,11.86
2022-09-26T17:38:41.124Z,11.81
2022-09-26T17:41:12.498Z,11.78
2022-09-26T17:43:39.021Z,11.76
2022-09-26T17:46:06.306Z,11.75
2022-09-26T17:48:33.169Z,11.72
2022-09-26T17:51:04.179Z,11.69
2022-09-26T17:53:37.677Z,11.71
2022-09-26T17:56:08.177Z,11.70
2022-09-26T17:58:36.959Z,11.67
2022-09-26T18:01:04.663Z,11.67
2022-09-26T18:03:36.222Z,11.69
2022-09-26T18:06:03.564Z,11.68
2022-09-26T18:08:32.362Z,11.66
2022-09-26T18:11:11.625Z,11.67
2022-09-26T18:13:44.465Z,11.68
2022-09-26T18:16:11.456Z,11.66
2022-09-26T18:18:37.943Z,11.66
2022-09-26T18:21:09.797Z,11.63
2022-09-26T18:23:43.055Z,11.62
2022-09-26T18:26:34.222Z,11.62
2022-09-26T18:29:07.514Z,11.63
2022-09-26T18:31:38.339Z,11.63
2022-09-26T18:34:11.335Z,11.62
2022-09-26T18:36:37.738Z,11.61
2022-09-26T18:39:04.305Z,11.66
2022-09-26T18:41:30.727Z,11.66
2022-09-26T18:44:00.475Z,11.62
2022-09-26T18:46:29.154Z,11.59
2022-09-26T18:48:58.345Z,11.57
2022-09-26T18:51:26.252Z,11.55
2022-09-26T18:53:52.766Z,11.57
2022-09-26T18:56:37.894Z,11.57
2022-09-26T18:59:04.566Z,11.53
2022-09-26T19:01:34.305Z,11.50
2022-09-26T19:04:04.105Z,11.50
2022-09-26T19:06:41.757Z,11.47
2022-09-26T19:09:14.714Z,11.45
2022-09-26T19:11:41.562Z,11.43
2022-09-26T19:14:26.022Z,11.44
2022-09-26T19:16:53.008Z,11.43
2022-09-26T19:19:19.821Z,11.42
2022-09-26T19:21:49.020Z,11.37
2022-09-26T19:24:35.819Z,11.35
2022-09-26T19:27:27.262Z,11.33
2022-09-26T19:30:04.674Z,11.32
2022-09-26T19:32:35.062Z,11.29
2022-09-26T19:35:19.997Z,11.29
2022-09-26T19:37:46.870Z,11.29
2022-09-26T19:40:14.637Z,11.27
2022-09-26T19:42:42.319Z,11.27
2022-09-26T19:45:10.646Z,11.25
2022-09-26T19:47:39.444Z,11.25
2022-09-26T19:50:06.781Z,11.25
2022-09-26T19:52:33.174Z,11.23
2022-09-26T19:55:00.532Z,11.21
2022-09-26T19:57:26.961Z,11.15
2022-09-26T19:59:53.739Z,11.12
2022-09-26T20:02:24.912Z,11.09
2022-09-26T20:04:51.862Z,11.07
2022-09-26T20:07:19.734Z,11.05
2022-09-26T20:09:46.870Z,11.04
2022-09-26T20:12:13.896Z,11.00
2022-09-26T20:14:40.558Z,10.95
2022-09-26T20:17:21.100Z,10.97
2022-09-26T20:19:48.631Z,10.91
2022-09-26T20:22:18.884Z,10.87
2022-09-26T20:24:48.136Z,10.82
2022-09-26T20:27:20.671Z,10.80
2022-09-26T20:30:06.902Z,10.76
2022-09-26T20:32:33.786Z,10.72
2022-09-26T20:35:00.752Z,10.71
2022-09-26T20:37:35.187Z,10.69
2022-09-26T20:40:05.535Z,10.67
2022-09-26T20:42:38.851Z,10.67
2022-09-26T20:45:05.955Z,10.68
2022-09-26T20:47:32.683Z,10.60
2022-09-26T20:50:01.263Z,10.61
2022-09-26T20:52:29.646Z,10.56
2022-09-26T20:54:57.209Z,10.50
2022-09-26T20:57:24.476Z,10.51
2022-09-26T20:59:51.386Z,10.57
2022-09-26T21:02:37.697Z,10.52
2022-09-26T21:05:14.127Z,10.50
2022-09-26T21:07:40.666Z,10.53
2022-09-26T21:10:30.484Z,10.57
2022-09-26T21:12:58.002Z,10.64
2022-09-26T21:15:27.539Z,10.60
2022-09-26T21:17:55.268Z,10.59
2022-09-26T21:20:39.867Z,10.64
2022-09-26T21:23:10.198Z,10.62
2022-09-26T21:25:36.625Z,10.59
2022-09-26T21:28:11.196Z,10.61
2022-09-26T21:30:38.082Z,10.62
2022-09-26T21:33:04.554Z,10.63
2022-09-26T21:35:32.047Z,10.62
2022-09-26T21:38:00.758Z,10.62
2022-09-26T21:40:31.003Z,10.63
2022-09-26T21:43:07.799Z,10.59
2022-09-26T21:45:34.231Z,10.57
2022-09-26T21:48:00.827Z,10.60
2022-09-26T21:50:28.882Z,10.62
2022-09-26T21:53:00.542Z,10.59
2022-09-26T21:55:33.568Z,10.62
2022-09-26T21:58:05.326Z,10.63
2022-09-26T22:00:31.867Z,10.63
2022-09-26T22:03:00.090Z,10.59
2022-09-26T22:05:26.775Z,10.59
2022-09-26T22:07:53.198Z,10.58
2022-09-26T22:10:19.940Z,10.54
2022-09-26T22:12:46.642Z,10.57
2022-09-26T22:15:13.079Z,10.54
2022-09-26T22:17:39.560Z,10.53
2022-09-26T22:20:06.177Z,10.53
2022-09-26T22:22:32.676Z,10.50
2022-09-26T22:25:04.141Z,10.49
2022-09-26T22:27:31.678Z,10.51
2022-09-26T22:29:58.145Z,10.49
2022-09-26T22:32:24.653Z,10.48
2022-09-26T22:34:51.082Z,10.47
2022-09-26T22:37:17.763Z,10.41
2022-09-26T22:39:44.178Z,10.40
2022-09-26T22:42:11.902Z,10.39
2022-09-26T22:44:38.360Z,10.40
2022-09-26T22:47:04.894Z,10.44
2022-09-26T22:49:31.965Z,10.47
2022-09-26T22:51:58.478Z,10.44
2022-09-26T22:54:24.941Z,10.40
2022-09-26T22:56:51.386Z,10.39
2022-09-26T22:59:18.053Z,10.36
2022-09-26T23:01:44.601Z,10.34
2022-09-26T23:04:11.215Z,10.33
2022-09-26T23:06:37.656Z,10.31
2022-09-26T23:09:04.168Z,10.27
2022-09-26T23:11:31.590Z,10.28
2022-09-26T23:13:58.045Z,10.29
2022-09-26T23:16:28.066Z,10.27
2022-09-26T23:18:54.622Z,10.27
2022-09-26T23:21:23.777Z,10.26
2022-09-26T23:23:55.392Z,10.28
2022-09-26T23:26:24.263Z,10.24
2022-09-26T23:28:52.239Z,10.24
2022-09-26T23:31:19.512Z,10.26
2022-09-26T23:33:46.497Z,10.26
2022-09-26T23:36:13.405Z,10.26
2022-09-26T23:38:40.960Z,10.25
2022-09-26T23:41:09.602Z,10.29
2022-09-26T23:43:36.158Z,10.24
2022-09-26T23:46:02.971Z,10.16
2022-09-26T23:48:29.478Z,10.14
2022-09-26T23:50:56.507Z,10.12
2022-09-26T23:53:22.987Z,10.11
2022-09-26T23:55:49.595Z,10.11
2022-09-26T23:58:16.296Z,10.07
