createdAt,value
2022-08-23T00:00:13.720Z,0.00
2022-08-23T00:01:12.991Z,0.00
2022-08-23T00:02:23.574Z,0.00
2022-08-23T00:03:13.968Z,0.00
2022-08-23T00:04:12.925Z,0.00
2022-08-23T00:05:12.915Z,0.00
2022-08-23T00:06:12.910Z,0.00
2022-08-23T00:07:12.900Z,0.00
2022-08-23T00:08:12.863Z,0.00
2022-08-23T00:09:12.862Z,0.00
2022-08-23T00:10:12.866Z,0.00
2022-08-23T00:11:12.862Z,0.00
2022-08-23T00:12:12.856Z,0.00
2022-08-23T00:13:12.832Z,0.00
2022-08-23T00:14:12.805Z,0.00
2022-08-23T00:15:12.794Z,0.00
2022-08-23T00:16:12.820Z,0.00
2022-08-23T00:17:12.775Z,0.00
2022-08-23T00:18:13.762Z,0.00
2022-08-23T00:19:12.756Z,0.00
2022-08-23T00:20:12.746Z,0.00
2022-08-23T00:21:12.736Z,0.00
2022-08-23T00:22:12.738Z,0.00
2022-08-23T00:23:12.705Z,0.00
2022-08-23T00:24:12.706Z,0.00
2022-08-23T00:25:12.688Z,0.00
2022-08-23T00:26:12.677Z,0.00
2022-08-23T00:27:12.675Z,0.00
2022-08-23T00:28:15.048Z,0.00
2022-08-23T00:29:12.643Z,0.00
2022-08-23T00:30:12.648Z,0.00
2022-08-23T00:31:12.648Z,0.00
2022-08-23T00:32:12.610Z,0.00
2022-08-23T00:33:12.592Z,0.00
2022-08-23T00:34:12.595Z,0.00
2022-08-23T00:35:12.579Z,0.00
2022-08-23T00:36:13.580Z,0.00
2022-08-23T00:37:12.542Z,0.00
2022-08-23T00:38:34.066Z,0.00
2022-08-23T00:39:13.526Z,0.00
2022-08-23T00:40:12.580Z,0.00
2022-08-23T00:41:12.531Z,0.00
2022-08-23T00:42:12.489Z,0.00
2022-08-23T00:43:12.474Z,0.00
2022-08-23T00:44:12.477Z,0.00
2022-08-23T00:45:12.471Z,0.00
2022-08-23T00:46:12.461Z,0.00
2022-08-23T00:47:12.440Z,0.00
2022-08-23T00:48:12.431Z,0.00
2022-08-23T00:49:12.437Z,0.00
2022-08-23T00:50:23.686Z,0.00
2022-08-23T00:51:13.414Z,0.00
2022-08-23T00:52:12.407Z,0.00
2022-08-23T00:53:12.382Z,0.00
2022-08-23T00:54:12.362Z,0.00
2022-08-23T00:55:12.362Z,0.00
2022-08-23T00:56:12.355Z,0.00
2022-08-23T00:57:12.335Z,0.00
2022-08-23T00:58:12.312Z,0.00
2022-08-23T00:59:12.337Z,0.00
2022-08-23T01:00:12.296Z,0.00
2022-08-23T01:01:12.296Z,0.00
2022-08-23T01:02:12.360Z,0.00
2022-08-23T01:03:12.304Z,0.00
2022-08-23T01:04:12.244Z,0.00
2022-08-23T01:05:12.248Z,0.00
2022-08-23T01:06:12.243Z,0.00
2022-08-23T01:07:12.230Z,0.00
2022-08-23T01:08:12.227Z,0.00
2022-08-23T01:09:12.212Z,0.00
2022-08-23T01:10:14.936Z,0.00
2022-08-23T01:11:13.187Z,0.00
2022-08-23T01:12:12.177Z,0.00
2022-08-23T01:13:12.169Z,0.00
2022-08-23T01:14:12.143Z,0.00
2022-08-23T01:15:12.138Z,0.00
2022-08-23T01:16:12.117Z,0.00
2022-08-23T01:17:12.129Z,0.00
2022-08-23T01:18:12.102Z,0.00
2022-08-23T01:19:12.089Z,0.00
2022-08-23T01:20:12.067Z,0.00
2022-08-23T01:21:12.104Z,0.00
2022-08-23T01:22:12.060Z,0.00
2022-08-23T01:23:12.037Z,0.00
2022-08-23T01:24:18.079Z,0.00
2022-08-23T01:25:13.023Z,0.00
2022-08-23T01:26:12.000Z,0.00
2022-08-23T01:27:12.009Z,0.00
2022-08-23T01:28:11.987Z,0.00
2022-08-23T01:29:11.979Z,0.00
2022-08-23T01:30:11.979Z,0.00
2022-08-23T01:31:11.951Z,0.00
2022-08-23T01:32:11.961Z,0.00
2022-08-23T01:33:11.945Z,0.00
2022-08-23T01:34:11.936Z,0.00
2022-08-23T01:35:11.903Z,0.00
2022-08-23T01:36:11.912Z,0.00
2022-08-23T01:37:11.911Z,0.00
2022-08-23T01:38:11.883Z,0.00
2022-08-23T01:39:11.875Z,0.00
2022-08-23T01:40:11.932Z,0.00
2022-08-23T01:41:11.842Z,0.00
2022-08-23T01:42:11.862Z,0.00
2022-08-23T01:43:11.846Z,0.00
2022-08-23T01:44:11.815Z,0.00
2022-08-23T01:45:11.796Z,0.00
2022-08-23T01:46:11.806Z,0.00
2022-08-23T01:47:11.785Z,0.00
2022-08-23T01:48:11.797Z,0.00
2022-08-23T01:49:11.758Z,0.00
2022-08-23T01:50:11.745Z,0.00
2022-08-23T01:51:11.737Z,0.00
2022-08-23T01:52:11.738Z,0.00
2022-08-23T01:53:11.707Z,0.00
2022-08-23T01:54:11.709Z,0.00
2022-08-23T01:55:11.699Z,0.00
2022-08-23T01:56:11.677Z,0.00
2022-08-23T01:57:11.684Z,0.00
2022-08-23T01:58:11.670Z,0.00
2022-08-23T01:59:11.637Z,0.00
2022-08-23T02:00:11.629Z,0.00
2022-08-23T02:01:11.740Z,0.00
2022-08-23T02:02:11.624Z,0.00
2022-08-23T02:03:11.617Z,0.00
2022-08-23T02:04:11.591Z,0.00
2022-08-23T02:05:11.589Z,0.00
2022-08-23T02:06:11.567Z,0.00
2022-08-23T02:07:11.557Z,0.00
2022-08-23T02:08:11.580Z,0.00
2022-08-23T02:09:17.409Z,0.00
2022-08-23T02:10:12.529Z,0.00
2022-08-23T02:11:11.510Z,0.00
2022-08-23T02:12:11.500Z,0.00
2022-08-23T02:13:11.512Z,0.00
2022-08-23T02:14:11.488Z,0.00
2022-08-23T02:15:11.470Z,0.00
2022-08-23T02:16:11.477Z,0.00
2022-08-23T02:17:11.462Z,0.00
2022-08-23T02:18:11.432Z,0.00
2022-08-23T02:19:11.434Z,0.00
2022-08-23T02:20:11.423Z,0.00
2022-08-23T02:21:11.422Z,0.00
2022-08-23T02:22:11.412Z,0.00
2022-08-23T02:23:11.394Z,0.00
2022-08-23T02:24:11.365Z,0.00
2022-08-23T02:25:11.356Z,0.00
2022-08-23T02:26:11.349Z,0.00
2022-08-23T02:27:11.343Z,0.00
2022-08-23T02:28:11.341Z,0.00
2022-08-23T02:29:11.322Z,0.00
2022-08-23T02:30:11.296Z,0.00
2022-08-23T02:31:11.404Z,0.00
2022-08-23T02:32:11.308Z,0.00
2022-08-23T02:33:11.263Z,0.00
2022-08-23T02:35:21.559Z,0.00
2022-08-23T02:37:21.520Z,0.00
2022-08-23T02:38:21.483Z,0.00
2022-08-23T02:39:21.476Z,0.00
2022-08-23T02:40:21.507Z,0.00
2022-08-23T02:41:21.449Z,0.00
2022-08-23T02:42:21.477Z,0.00
2022-08-23T02:43:21.432Z,0.00
2022-08-23T02:44:21.435Z,0.00
2022-08-23T02:45:21.413Z,0.00
2022-08-23T02:46:21.403Z,0.00
2022-08-23T02:47:21.403Z,0.00
2022-08-23T02:48:21.366Z,0.00
2022-08-23T02:49:21.367Z,0.00
2022-08-23T02:50:21.356Z,0.00
2022-08-23T02:51:21.333Z,0.00
2022-08-23T02:52:21.353Z,0.00
2022-08-23T02:53:21.314Z,0.00
2022-08-23T02:54:21.304Z,0.00
2022-08-23T02:55:21.306Z,0.00
2022-08-23T02:56:21.997Z,0.00
2022-08-23T02:57:21.305Z,0.00
2022-08-23T02:58:21.278Z,0.00
2022-08-23T02:59:21.256Z,0.00
2022-08-23T03:00:21.247Z,0.00
2022-08-23T03:01:21.236Z,0.00
2022-08-23T03:02:21.289Z,0.00
2022-08-23T03:03:22.529Z,0.00
2022-08-23T03:04:21.209Z,0.00
2022-08-23T03:05:21.186Z,0.00
2022-08-23T03:06:25.932Z,0.00
2022-08-23T03:07:22.187Z,0.00
2022-08-23T03:08:21.156Z,0.00
2022-08-23T03:09:21.146Z,0.00
2022-08-23T03:10:21.149Z,0.00
2022-08-23T03:11:21.149Z,0.00
2022-08-23T03:12:21.152Z,0.00
2022-08-23T03:13:21.104Z,0.00
2022-08-23T03:14:21.091Z,0.00
2022-08-23T03:15:21.081Z,0.00
2022-08-23T03:16:21.060Z,0.00
2022-08-23T03:17:21.061Z,0.00
2022-08-23T03:18:21.030Z,0.00
2022-08-23T03:19:21.020Z,0.00
2022-08-23T03:20:21.038Z,0.00
2022-08-23T03:21:20.992Z,0.00
2022-08-23T03:22:21.001Z,0.00
2022-08-23T03:23:20.984Z,0.00
2022-08-23T03:24:20.972Z,0.00
2022-08-23T03:25:20.953Z,0.00
2022-08-23T03:26:20.956Z,0.00
2022-08-23T03:27:20.944Z,0.00
2022-08-23T03:28:20.923Z,0.00
2022-08-23T03:29:20.913Z,0.00
2022-08-23T03:30:20.884Z,0.00
2022-08-23T03:31:20.816Z,0.00
2022-08-23T03:32:20.816Z,0.00
2022-08-23T03:33:20.806Z,0.00
2022-08-23T03:34:20.785Z,0.00
2022-08-23T03:35:20.779Z,0.00
2022-08-23T03:36:20.759Z,0.00
2022-08-23T03:37:21.766Z,0.00
2022-08-23T03:38:20.738Z,0.00
2022-08-23T03:39:20.729Z,0.00
2022-08-23T03:40:20.804Z,0.00
2022-08-23T03:41:20.705Z,0.00
2022-08-23T03:42:20.711Z,0.00
2022-08-23T03:43:21.677Z,0.00
2022-08-23T03:44:20.668Z,0.00
2022-08-23T03:45:20.668Z,0.00
2022-08-23T03:46:20.640Z,0.00
2022-08-23T03:47:20.648Z,0.00
2022-08-23T03:48:20.618Z,0.00
2022-08-23T03:49:20.608Z,0.00
2022-08-23T03:50:20.598Z,0.00
2022-08-23T03:51:20.584Z,0.00
2022-08-23T03:52:20.599Z,0.00
2022-08-23T03:53:20.559Z,0.00
2022-08-23T03:54:20.551Z,0.00
2022-08-23T03:55:20.540Z,0.00
2022-08-23T03:56:20.522Z,0.00
2022-08-23T03:57:20.545Z,0.00
2022-08-23T03:58:20.491Z,0.00
2022-08-23T03:59:20.484Z,0.00
2022-08-23T04:00:20.775Z,4.00
2022-08-23T04:01:20.921Z,4.00
2022-08-23T04:02:20.475Z,0.00
2022-08-23T04:03:20.449Z,4.00
2022-08-23T04:04:20.432Z,4.00
2022-08-23T04:05:20.423Z,4.00
2022-08-23T04:06:20.412Z,4.00
2022-08-23T04:07:20.435Z,4.00
2022-08-23T04:08:23.271Z,8.00
2022-08-23T04:09:21.390Z,8.00
2022-08-23T04:10:20.366Z,12.00
2022-08-23T04:11:20.357Z,12.00
2022-08-23T04:12:20.366Z,12.00
2022-08-23T04:13:20.338Z,16.00
2022-08-23T04:14:20.318Z,20.00
2022-08-23T04:15:20.320Z,24.00
2022-08-23T04:16:20.295Z,24.00
2022-08-23T04:17:20.957Z,28.00
2022-08-23T04:18:20.285Z,36.00
2022-08-23T04:19:20.267Z,40.00
2022-08-23T04:20:20.255Z,44.00
2022-08-23T04:21:20.246Z,52.00
2022-08-23T04:22:20.236Z,60.00
2022-08-23T04:23:20.217Z,68.00
2022-08-23T04:24:20.198Z,76.00
2022-08-23T04:25:33.801Z,88.00
2022-08-23T04:26:21.176Z,100.00
2022-08-23T04:27:20.189Z,108.00
2022-08-23T04:28:20.170Z,120.00
2022-08-23T04:29:33.533Z,136.00
2022-08-23T04:30:21.138Z,144.00
2022-08-23T04:31:20.130Z,160.00
2022-08-23T04:32:28.248Z,176.00
2022-08-23T04:33:21.376Z,188.00
2022-08-23T04:34:20.219Z,204.00
2022-08-23T04:35:20.079Z,224.00
2022-08-23T04:36:20.067Z,240.00
2022-08-23T04:37:20.078Z,260.00
2022-08-23T04:38:25.171Z,276.00
2022-08-23T04:39:21.020Z,292.00
2022-08-23T04:40:20.138Z,316.00
2022-08-23T04:41:20.010Z,336.00
2022-08-23T04:42:20.011Z,356.00
2022-08-23T04:43:19.992Z,376.00
2022-08-23T04:44:19.978Z,400.00
2022-08-23T04:45:19.963Z,428.00
2022-08-23T04:46:19.972Z,452.00
2022-08-23T04:47:19.962Z,480.00
2022-08-23T04:48:19.942Z,508.00
2022-08-23T04:49:19.928Z,544.00
2022-08-23T04:50:19.914Z,576.00
2022-08-23T04:51:19.891Z,616.00
2022-08-23T04:52:19.939Z,652.00
2022-08-23T04:53:19.882Z,684.00
2022-08-23T04:54:21.336Z,716.00
2022-08-23T04:55:19.866Z,748.00
2022-08-23T04:56:19.853Z,776.00
2022-08-23T04:57:19.839Z,800.00
2022-08-23T04:58:19.836Z,824.00
2022-08-23T04:59:19.815Z,840.00
2022-08-23T05:00:19.797Z,860.00
2022-08-23T05:01:19.808Z,880.00
2022-08-23T05:02:19.776Z,904.00
2022-08-23T05:03:19.790Z,932.00
2022-08-23T05:04:19.768Z,960.00
2022-08-23T05:05:19.745Z,988.00
2022-08-23T05:06:19.725Z,1016.00
2022-08-23T05:07:19.764Z,1028.00
2022-08-23T05:08:20.741Z,1044.00
2022-08-23T05:09:20.789Z,1060.00
2022-08-23T05:10:19.701Z,1076.00
2022-08-23T05:11:19.677Z,1092.00
2022-08-23T05:12:19.688Z,1112.00
2022-08-23T05:13:19.662Z,1140.00
2022-08-23T05:14:19.637Z,1152.00
2022-08-23T05:15:19.637Z,1176.00
2022-08-23T05:16:19.618Z,1196.00
2022-08-23T05:17:19.639Z,1216.00
2022-08-23T05:18:19.600Z,1240.00
2022-08-23T05:19:19.587Z,1252.00
2022-08-23T05:20:19.569Z,1276.00
2022-08-23T05:21:19.571Z,1292.00
2022-08-23T05:22:19.548Z,1316.00
2022-08-23T05:23:19.570Z,1344.00
2022-08-23T05:24:19.527Z,1364.00
2022-08-23T05:25:19.535Z,1392.00
2022-08-23T05:26:19.529Z,1412.00
2022-08-23T05:27:19.499Z,1436.00
2022-08-23T05:28:19.498Z,1460.00
2022-08-23T05:29:19.481Z,1480.00
2022-08-23T05:30:19.468Z,1496.00
2022-08-23T05:31:19.440Z,1516.00
2022-08-23T05:32:19.450Z,1532.00
2022-08-23T05:33:19.432Z,1556.00
2022-08-23T05:34:22.651Z,1568.00
2022-08-23T05:35:19.451Z,1592.00
2022-08-23T05:36:19.404Z,1624.00
2022-08-23T05:37:19.373Z,1640.00
2022-08-23T05:38:20.869Z,1632.00
2022-08-23T05:39:32.786Z,1700.00
2022-08-23T05:40:20.385Z,1720.00
2022-08-23T05:41:20.944Z,1740.00
2022-08-23T05:42:19.321Z,1768.00
2022-08-23T05:43:19.324Z,1792.00
2022-08-23T05:44:19.313Z,1800.00
2022-08-23T05:45:21.759Z,1816.00
2022-08-23T05:46:19.984Z,1828.00
2022-08-23T05:47:24.761Z,1856.00
2022-08-23T05:48:20.255Z,1876.00
2022-08-23T05:49:19.239Z,1960.00
2022-08-23T05:50:19.281Z,1900.00
2022-08-23T05:51:19.207Z,1916.00
2022-08-23T05:52:19.196Z,1936.00
2022-08-23T05:53:19.204Z,1964.00
2022-08-23T05:54:19.178Z,1976.00
2022-08-23T05:55:19.183Z,1992.00
2022-08-23T05:56:19.169Z,2004.00
2022-08-23T05:57:19.138Z,2020.00
2022-08-23T05:58:19.151Z,2028.00
2022-08-23T05:59:19.135Z,2040.00
2022-08-23T06:00:19.106Z,2064.00
2022-08-23T06:01:19.138Z,2084.00
2022-08-23T06:02:19.077Z,2116.00
2022-08-23T06:03:19.127Z,2172.00
2022-08-23T06:04:19.058Z,2240.00
2022-08-23T06:05:19.057Z,2352.00
2022-08-23T06:06:19.039Z,2484.00
2022-08-23T06:07:19.027Z,2608.00
2022-08-23T06:08:19.018Z,2760.00
2022-08-23T06:09:19.026Z,2784.00
2022-08-23T06:10:18.989Z,2848.00
2022-08-23T06:11:18.991Z,2884.00
2022-08-23T06:12:18.972Z,2908.00
2022-08-23T06:13:19.002Z,2840.00
2022-08-23T06:14:18.976Z,2892.00
2022-08-23T06:15:18.942Z,2844.00
2022-08-23T06:16:18.929Z,2848.00
2022-08-23T06:17:18.910Z,2796.00
2022-08-23T06:18:18.928Z,2768.00
2022-08-23T06:19:18.892Z,2760.00
2022-08-23T06:20:18.906Z,2708.00
2022-08-23T06:21:18.872Z,2728.00
2022-08-23T06:22:18.855Z,2740.00
2022-08-23T06:23:18.862Z,2712.00
2022-08-23T06:24:18.834Z,2640.00
2022-08-23T06:25:18.822Z,2576.00
2022-08-23T06:26:18.813Z,2564.00
2022-08-23T06:27:18.823Z,2468.00
2022-08-23T06:28:18.813Z,2468.00
2022-08-23T06:29:19.799Z,2264.00
2022-08-23T06:30:18.779Z,2488.00
2022-08-23T06:31:18.797Z,2360.00
2022-08-23T06:32:18.773Z,2492.00
2022-08-23T06:33:18.780Z,2400.00
2022-08-23T06:34:18.732Z,2472.00
2022-08-23T06:35:38.203Z,2704.00
2022-08-23T06:36:19.706Z,2724.00
2022-08-23T06:37:18.684Z,2768.00
2022-08-23T06:38:18.707Z,2636.00
2022-08-23T06:39:18.666Z,2708.00
2022-08-23T06:40:18.696Z,2704.00
2022-08-23T06:41:18.650Z,2548.00
2022-08-23T06:42:38.378Z,2380.00
2022-08-23T06:43:19.627Z,2664.00
2022-08-23T06:44:18.607Z,2656.00
2022-08-23T06:45:18.607Z,2576.00
2022-08-23T06:46:18.641Z,2656.00
2022-08-23T06:47:18.569Z,2596.00
2022-08-23T06:48:19.034Z,2572.00
2022-08-23T06:49:18.558Z,2572.00
2022-08-23T06:50:18.543Z,2448.00
2022-08-23T06:51:18.553Z,2580.00
2022-08-23T06:53:30.244Z,2572.00
2022-08-23T06:54:29.825Z,2584.00
2022-08-23T06:55:29.833Z,2584.00
2022-08-23T06:56:29.884Z,2600.00
2022-08-23T06:57:29.774Z,2604.00
2022-08-23T06:58:29.783Z,2600.00
2022-08-23T06:59:33.828Z,2600.00
2022-08-23T07:00:29.770Z,2620.00
2022-08-23T07:01:45.245Z,2640.00
2022-08-23T07:02:30.815Z,2704.00
2022-08-23T07:03:29.705Z,2644.00
2022-08-23T07:04:30.690Z,2660.00
2022-08-23T07:05:29.696Z,2676.00
2022-08-23T07:06:29.692Z,2740.00
2022-08-23T07:07:41.213Z,2696.00
2022-08-23T07:09:44.891Z,2736.00
2022-08-23T07:10:40.883Z,2740.00
2022-08-23T07:11:40.862Z,2760.00
2022-08-23T07:12:40.916Z,2768.00
2022-08-23T07:13:41.029Z,2784.00
2022-08-23T07:14:40.818Z,2804.00
2022-08-23T07:15:40.829Z,2812.00
2022-08-23T07:16:40.809Z,2836.00
2022-08-23T07:17:40.837Z,2832.00
2022-08-23T07:18:40.880Z,2828.00
2022-08-23T07:19:40.778Z,2852.00
2022-08-23T07:20:40.756Z,2860.00
2022-08-23T07:21:40.770Z,2912.00
2022-08-23T07:22:40.793Z,2912.00
2022-08-23T07:23:43.785Z,2844.00
2022-08-23T07:24:41.726Z,2900.00
2022-08-23T07:25:40.691Z,3084.00
2022-08-23T07:26:41.027Z,3124.00
2022-08-23T07:27:40.701Z,3180.00
2022-08-23T07:28:40.674Z,3216.00
2022-08-23T07:29:40.662Z,3240.00
2022-08-23T07:30:44.977Z,3352.00
2022-08-23T07:31:40.719Z,3420.00
2022-08-23T07:32:40.652Z,3312.00
2022-08-23T07:33:40.632Z,3664.00
2022-08-23T07:34:40.620Z,3840.00
2022-08-23T07:35:40.606Z,3988.00
2022-08-23T07:36:40.624Z,4080.00
2022-08-23T07:37:40.605Z,4196.00
2022-08-23T07:38:41.554Z,4316.00
2022-08-23T07:39:40.548Z,4416.00
2022-08-23T07:40:40.850Z,4508.00
2022-08-23T07:41:40.534Z,4564.00
2022-08-23T07:42:40.505Z,4660.00
2022-08-23T07:43:40.541Z,4656.00
2022-08-23T07:44:40.486Z,4260.00
2022-08-23T07:45:40.492Z,4552.00
2022-08-23T07:46:40.514Z,4432.00
2022-08-23T07:47:40.467Z,4356.00
2022-08-23T07:48:55.631Z,4244.00
2022-08-23T07:49:41.426Z,4180.00
2022-08-23T07:50:40.407Z,4108.00
2022-08-23T07:51:41.397Z,4052.00
2022-08-23T07:52:40.397Z,3944.00
2022-08-23T07:53:43.022Z,3852.00
2022-08-23T07:54:41.566Z,3740.00
2022-08-23T07:55:40.370Z,3660.00
2022-08-23T07:56:40.353Z,3568.00
2022-08-23T07:57:40.379Z,3540.00
2022-08-23T07:58:40.289Z,3468.00
2022-08-23T07:59:40.320Z,3464.00
2022-08-23T08:00:40.305Z,3448.00
2022-08-23T08:01:40.394Z,3448.00
2022-08-23T08:02:40.336Z,3436.00
2022-08-23T08:03:40.237Z,3428.00
2022-08-23T08:04:40.290Z,3432.00
2022-08-23T08:05:40.303Z,3424.00
2022-08-23T08:06:40.224Z,3428.00
2022-08-23T08:07:40.232Z,3440.00
2022-08-23T08:08:40.237Z,3444.00
2022-08-23T08:09:40.187Z,3440.00
2022-08-23T08:10:40.152Z,3440.00
2022-08-23T08:11:40.183Z,3428.00
2022-08-23T08:12:40.315Z,3452.00
2022-08-23T08:13:40.174Z,3428.00
2022-08-23T08:14:40.223Z,3484.00
2022-08-23T08:15:40.148Z,3464.00
2022-08-23T08:16:40.139Z,3464.00
2022-08-23T08:17:40.084Z,3456.00
2022-08-23T08:18:40.096Z,3456.00
2022-08-23T08:19:40.076Z,3456.00
2022-08-23T08:20:40.066Z,3460.00
2022-08-23T08:21:42.058Z,3480.00
2022-08-23T08:22:42.357Z,3484.00
2022-08-23T08:23:40.024Z,3496.00
2022-08-23T08:24:42.728Z,3492.00
2022-08-23T08:25:40.017Z,3500.00
2022-08-23T08:26:39.977Z,3504.00
2022-08-23T08:27:39.988Z,3504.00
2022-08-23T08:28:40.857Z,3512.00
2022-08-23T08:29:39.980Z,3512.00
2022-08-23T08:30:39.927Z,3516.00
2022-08-23T08:31:40.050Z,3524.00
2022-08-23T08:32:47.041Z,3532.00
2022-08-23T08:33:40.948Z,3520.00
2022-08-23T08:34:39.909Z,3520.00
2022-08-23T08:35:39.876Z,3536.00
2022-08-23T08:36:39.919Z,3608.00
2022-08-23T08:37:39.938Z,3532.00
2022-08-23T08:38:50.264Z,3540.00
2022-08-23T08:39:40.837Z,3556.00
2022-08-23T08:40:39.864Z,3588.00
2022-08-23T08:41:39.801Z,3604.00
2022-08-23T08:42:39.931Z,3568.00
2022-08-23T08:43:40.522Z,3564.00
2022-08-23T08:44:39.799Z,3588.00
2022-08-23T08:45:39.776Z,3576.00
2022-08-23T08:46:39.785Z,3572.00
2022-08-23T08:47:39.751Z,3612.00
2022-08-23T08:48:39.724Z,3592.00
2022-08-23T08:49:39.704Z,3588.00
2022-08-23T08:50:39.686Z,3600.00
2022-08-23T08:51:39.664Z,3600.00
2022-08-23T08:52:39.674Z,3604.00
2022-08-23T08:53:39.678Z,3600.00
2022-08-23T08:54:39.695Z,3608.00
2022-08-23T08:55:39.805Z,3608.00
2022-08-23T08:56:39.645Z,3580.00
2022-08-23T08:57:39.749Z,3620.00
2022-08-23T08:58:39.616Z,3628.00
2022-08-23T08:59:39.585Z,3644.00
2022-08-23T09:00:39.582Z,3772.00
2022-08-23T09:01:39.617Z,3716.00
2022-08-23T09:02:39.612Z,3612.00
2022-08-23T09:03:39.564Z,3624.00
2022-08-23T09:04:39.566Z,3628.00
2022-08-23T09:05:39.538Z,3632.00
2022-08-23T09:06:39.537Z,3568.00
2022-08-23T09:07:39.508Z,3648.00
2022-08-23T09:08:39.509Z,3664.00
2022-08-23T09:09:39.499Z,3684.00
2022-08-23T09:10:39.548Z,3684.00
2022-08-23T09:11:39.449Z,3680.00
2022-08-23T09:12:39.530Z,3700.00
2022-08-23T09:13:41.955Z,3692.00
2022-08-23T09:14:40.475Z,3728.00
2022-08-23T09:15:39.497Z,3708.00
2022-08-23T09:16:39.452Z,3712.00
2022-08-23T09:17:39.466Z,3732.00
2022-08-23T09:18:39.423Z,3720.00
2022-08-23T09:19:39.343Z,3728.00
2022-08-23T09:20:39.370Z,3740.00
2022-08-23T09:21:39.330Z,3748.00
2022-08-23T09:22:39.322Z,3764.00
2022-08-23T09:23:39.383Z,3788.00
2022-08-23T09:24:39.711Z,3800.00
2022-08-23T09:25:39.343Z,3832.00
2022-08-23T09:26:39.324Z,3808.00
2022-08-23T09:27:39.315Z,3820.00
2022-08-23T09:28:39.284Z,3828.00
2022-08-23T09:29:39.264Z,3828.00
2022-08-23T09:30:39.783Z,3836.00
2022-08-23T09:31:39.307Z,3832.00
2022-08-23T09:32:39.256Z,3836.00
2022-08-23T09:33:39.236Z,3832.00
2022-08-23T09:34:39.243Z,3828.00
2022-08-23T09:35:39.190Z,3836.00
2022-08-23T09:36:39.196Z,3828.00
2022-08-23T09:37:39.177Z,3832.00
2022-08-23T09:38:43.207Z,3824.00
2022-08-23T09:39:39.141Z,3876.00
2022-08-23T09:40:41.540Z,3836.00
2022-08-23T09:41:39.117Z,3852.00
2022-08-23T09:42:39.117Z,3860.00
2022-08-23T09:43:39.129Z,4076.00
2022-08-23T09:44:39.089Z,3876.00
2022-08-23T09:45:39.059Z,3852.00
2022-08-23T09:46:39.145Z,3880.00
2022-08-23T09:47:44.568Z,3892.00
2022-08-23T09:48:40.082Z,3908.00
2022-08-23T09:49:39.072Z,3904.00
2022-08-23T09:50:39.051Z,3924.00
2022-08-23T09:51:38.992Z,4068.00
2022-08-23T09:52:39.012Z,4196.00
2022-08-23T09:53:40.867Z,4188.00
2022-08-23T09:54:41.225Z,4112.00
2022-08-23T09:55:38.948Z,4120.00
2022-08-23T09:56:38.962Z,4128.00
2022-08-23T09:57:38.953Z,4176.00
2022-08-23T09:58:38.940Z,4164.00
2022-08-23T09:59:38.904Z,4136.00
2022-08-23T10:00:38.894Z,4112.00
2022-08-23T10:01:39.532Z,4124.00
2022-08-23T10:02:38.885Z,4136.00
2022-08-23T10:03:38.906Z,4144.00
2022-08-23T10:04:38.905Z,4284.00
2022-08-23T10:05:38.865Z,4164.00
2022-08-23T10:06:38.846Z,4184.00
2022-08-23T10:07:42.436Z,4228.00
2022-08-23T10:08:43.085Z,4528.00
2022-08-23T10:09:38.810Z,4728.00
2022-08-23T10:10:38.774Z,4536.00
2022-08-23T10:11:38.788Z,4356.00
2022-08-23T10:12:39.003Z,4156.00
2022-08-23T10:13:38.778Z,4184.00
2022-08-23T10:14:38.738Z,4196.00
2022-08-23T10:15:39.137Z,4440.00
2022-08-23T10:16:38.713Z,4208.00
2022-08-23T10:17:38.721Z,4220.00
2022-08-23T10:18:38.689Z,4228.00
2022-08-23T10:19:40.471Z,4168.00
2022-08-23T10:20:38.702Z,4240.00
2022-08-23T10:21:38.752Z,4264.00
2022-08-23T10:22:38.675Z,4340.00
2022-08-23T10:23:38.712Z,4328.00
2022-08-23T10:24:38.653Z,4312.00
2022-08-23T10:25:39.352Z,4304.00
2022-08-23T10:26:38.577Z,4320.00
2022-08-23T10:27:38.670Z,4324.00
2022-08-23T10:28:39.569Z,4132.00
2022-08-23T10:29:38.626Z,4004.00
2022-08-23T10:30:38.604Z,4012.00
2022-08-23T10:31:38.615Z,4000.00
2022-08-23T10:32:40.413Z,4032.00
2022-08-23T10:33:38.539Z,4080.00
2022-08-23T10:34:38.542Z,4136.00
2022-08-23T10:35:38.517Z,4176.00
2022-08-23T10:36:38.556Z,4056.00
2022-08-23T10:37:38.589Z,4072.00
2022-08-23T10:38:38.535Z,4072.00
2022-08-23T10:39:38.496Z,4064.00
2022-08-23T10:40:38.475Z,4080.00
2022-08-23T10:41:38.510Z,4064.00
2022-08-23T10:42:38.457Z,4108.00
2022-08-23T10:43:38.435Z,4132.00
2022-08-23T10:44:38.450Z,4144.00
2022-08-23T10:45:38.417Z,4192.00
2022-08-23T10:46:38.538Z,4196.00
2022-08-23T10:47:38.458Z,4216.00
2022-08-23T10:48:38.391Z,4244.00
2022-08-23T10:49:38.391Z,4296.00
2022-08-23T10:50:38.402Z,4276.00
2022-08-23T10:51:40.540Z,4316.00
2022-08-23T10:52:38.398Z,4344.00
2022-08-23T10:53:38.311Z,4372.00
2022-08-23T10:54:38.300Z,4404.00
2022-08-23T10:55:38.299Z,4412.00
2022-08-23T10:56:41.661Z,4420.00
2022-08-23T10:57:39.293Z,4396.00
2022-08-23T10:58:38.278Z,4384.00
2022-08-23T10:59:38.614Z,4436.00
2022-08-23T11:00:38.269Z,4432.00
2022-08-23T11:01:38.320Z,4424.00
2022-08-23T11:02:38.319Z,4464.00
2022-08-23T11:03:38.186Z,4592.00
2022-08-23T11:04:38.232Z,4620.00
2022-08-23T11:05:38.264Z,4644.00
2022-08-23T11:06:38.137Z,4652.00
2022-08-23T11:07:38.178Z,4696.00
2022-08-23T11:08:38.146Z,4708.00
2022-08-23T11:09:38.136Z,4728.00
2022-08-23T11:10:38.115Z,4776.00
2022-08-23T11:11:38.190Z,4784.00
2022-08-23T11:12:38.157Z,4840.00
2022-08-23T11:13:38.086Z,4872.00
2022-08-23T11:14:38.056Z,4936.00
2022-08-23T11:15:38.128Z,4620.00
2022-08-23T11:16:39.059Z,5008.00
2022-08-23T11:17:38.057Z,4968.00
2022-08-23T11:18:38.054Z,4992.00
2022-08-23T11:19:38.100Z,5008.00
2022-08-23T11:20:38.057Z,5068.00
2022-08-23T11:21:38.029Z,5204.00
2022-08-23T11:22:37.997Z,5208.00
2022-08-23T11:23:38.008Z,5284.00
2022-08-23T11:24:38.055Z,5336.00
2022-08-23T11:25:37.950Z,5320.00
2022-08-23T11:26:37.987Z,5328.00
2022-08-23T11:27:37.974Z,5332.00
2022-08-23T11:28:38.009Z,5404.00
2022-08-23T11:29:38.019Z,5336.00
2022-08-23T11:30:37.959Z,5348.00
2022-08-23T11:31:37.968Z,5340.00
2022-08-23T11:32:37.887Z,5296.00
2022-08-23T11:33:37.846Z,5220.00
2022-08-23T11:34:37.847Z,5136.00
2022-08-23T11:35:37.893Z,5076.00
2022-08-23T11:36:38.843Z,5024.00
2022-08-23T11:37:37.814Z,5028.00
2022-08-23T11:38:37.948Z,4968.00
2022-08-23T11:39:37.912Z,5068.00
2022-08-23T11:40:38.828Z,5056.00
2022-08-23T11:41:37.823Z,5012.00
2022-08-23T11:42:37.777Z,5092.00
2022-08-23T11:43:37.974Z,5080.00
2022-08-23T11:44:38.776Z,5136.00
2022-08-23T11:45:37.770Z,5200.00
2022-08-23T11:46:38.307Z,5252.00
2022-08-23T11:47:37.700Z,5292.00
2022-08-23T11:48:37.767Z,5296.00
2022-08-23T11:49:38.719Z,5256.00
2022-08-23T11:50:37.699Z,5324.00
2022-08-23T11:51:37.649Z,5312.00
2022-08-23T11:52:37.691Z,5408.00
2022-08-23T11:53:37.669Z,5512.00
2022-08-23T11:54:37.711Z,5764.00
2022-08-23T11:55:37.661Z,5552.00
2022-08-23T11:56:37.880Z,5676.00
2022-08-23T11:57:37.593Z,5736.00
2022-08-23T11:58:37.634Z,5776.00
2022-08-23T11:59:41.428Z,5908.00
2022-08-23T12:00:37.633Z,5840.00
2022-08-23T12:01:37.863Z,5760.00
2022-08-23T12:02:37.649Z,5728.00
2022-08-23T12:03:37.697Z,5688.00
2022-08-23T12:04:37.536Z,4072.00
2022-08-23T12:05:37.523Z,3996.00
2022-08-23T12:06:39.236Z,4400.00
2022-08-23T12:07:37.483Z,4952.00
2022-08-23T12:08:37.495Z,3816.00
2022-08-23T12:09:37.497Z,3892.00
2022-08-23T12:10:37.454Z,4900.00
2022-08-23T12:11:37.435Z,5780.00
2022-08-23T12:12:40.163Z,6152.00
2022-08-23T12:13:38.424Z,6440.00
2022-08-23T12:14:37.406Z,6456.00
2022-08-23T12:15:37.527Z,6784.00
2022-08-23T12:16:37.419Z,7016.00
2022-08-23T12:17:40.357Z,7240.00
2022-08-23T12:18:37.390Z,6784.00
2022-08-23T12:19:40.340Z,6684.00
2022-08-23T12:20:37.337Z,5012.00
2022-08-23T12:21:40.138Z,5464.00
2022-08-23T12:22:37.359Z,5496.00
2022-08-23T12:23:37.329Z,5448.00
2022-08-23T12:24:37.300Z,4484.00
2022-08-23T12:25:37.300Z,4516.00
2022-08-23T12:26:37.328Z,5248.00
2022-08-23T12:27:37.268Z,5312.00
2022-08-23T12:28:38.057Z,5384.00
2022-08-23T12:29:37.302Z,5916.00
2022-08-23T12:30:41.087Z,6088.00
2022-08-23T12:31:38.308Z,5768.00
2022-08-23T12:32:37.241Z,6080.00
2022-08-23T12:33:37.182Z,6592.00
2022-08-23T12:34:37.192Z,7220.00