createdAt,value
2023-05-14T00:02:04.665Z,6.29
2023-05-14T00:04:31.194Z,6.15
2023-05-14T00:06:58.860Z,6.13
2023-05-14T00:09:25.324Z,5.99
2023-05-14T00:11:52.079Z,6.01
2023-05-14T00:14:18.598Z,6.07
2023-05-14T00:16:45.128Z,6.06
2023-05-14T00:19:11.734Z,5.92
2023-05-14T00:21:38.306Z,5.91
2023-05-14T00:24:04.941Z,6.00
2023-05-14T00:26:31.473Z,6.00
2023-05-14T00:28:57.992Z,6.01
2023-05-14T00:31:24.609Z,5.74
2023-05-14T00:33:51.139Z,5.61
2023-05-14T00:36:17.619Z,5.71
2023-05-14T00:38:44.143Z,5.85
2023-05-14T00:41:10.809Z,5.89
2023-05-14T00:43:37.374Z,5.86
2023-05-14T00:46:04.035Z,5.80
2023-05-14T00:48:30.772Z,5.50
2023-05-14T00:50:57.454Z,5.29
2023-05-14T00:53:24.573Z,5.13
2023-05-14T00:55:51.255Z,5.12
2023-05-14T00:58:18.611Z,5.19
2023-05-14T01:00:45.280Z,5.32
2023-05-14T01:03:12.057Z,5.29
2023-05-14T01:05:53.861Z,5.23
2023-05-14T01:08:32.684Z,5.17
2023-05-14T01:11:08.231Z,5.15
2023-05-14T01:13:48.813Z,5.07
2023-05-14T01:16:20.218Z,5.03
2023-05-14T01:18:50.847Z,4.91
2023-05-14T01:21:24.878Z,4.88
2023-05-14T01:23:51.432Z,4.92
2023-05-14T01:26:18.061Z,4.87
2023-05-14T01:28:45.402Z,4.81
2023-05-14T01:31:22.790Z,4.76
2023-05-14T01:33:49.978Z,4.77
2023-05-14T01:36:16.912Z,4.76
2023-05-14T01:38:45.855Z,4.68
2023-05-14T01:41:14.541Z,4.73
2023-05-14T01:43:41.469Z,4.71
2023-05-14T01:46:08.172Z,4.64
2023-05-14T01:48:34.768Z,4.57
2023-05-14T01:51:02.353Z,4.60
2023-05-14T01:53:29.006Z,4.58
2023-05-14T01:55:55.676Z,4.63
2023-05-14T01:58:22.267Z,4.50
2023-05-14T02:00:48.871Z,4.44
2023-05-14T02:03:15.651Z,4.45
2023-05-14T02:05:42.227Z,4.43
2023-05-14T02:08:08.893Z,4.49
2023-05-14T02:10:35.463Z,4.55
2023-05-14T02:13:03.937Z,4.56
2023-05-14T02:15:30.872Z,4.71
2023-05-14T02:17:57.505Z,4.74
2023-05-14T02:20:24.604Z,4.57
2023-05-14T02:22:51.469Z,4.53
2023-05-14T02:25:18.655Z,4.57
2023-05-14T02:27:45.943Z,4.56
2023-05-14T02:30:12.974Z,4.50
2023-05-14T02:32:39.711Z,4.44
2023-05-14T02:35:06.965Z,4.41
2023-05-14T02:37:34.841Z,4.37
2023-05-14T02:40:01.666Z,4.38
2023-05-14T02:42:28.335Z,4.34
2023-05-14T02:44:54.891Z,4.34
2023-05-14T02:47:21.644Z,4.42
2023-05-14T02:49:48.341Z,4.41
2023-05-14T02:52:14.923Z,4.47
2023-05-14T02:54:41.613Z,4.48
2023-05-14T02:57:08.135Z,4.55
2023-05-14T02:59:34.980Z,4.58
2023-05-14T03:02:02.187Z,4.56
2023-05-14T03:04:29.284Z,4.60
2023-05-14T03:06:55.950Z,4.63
2023-05-14T03:09:22.617Z,4.71
2023-05-14T03:11:50.124Z,4.68
2023-05-14T03:14:19.036Z,4.68
2023-05-14T03:16:46.175Z,4.78
2023-05-14T03:19:12.818Z,4.73
2023-05-14T03:21:39.682Z,4.71
2023-05-14T03:24:06.506Z,4.75
2023-05-14T03:26:33.101Z,4.71
2023-05-14T03:28:59.689Z,4.78
2023-05-14T03:31:26.769Z,4.80
2023-05-14T03:33:53.568Z,4.88
2023-05-14T03:36:20.337Z,4.89
2023-05-14T03:38:46.868Z,4.94
2023-05-14T03:41:13.496Z,4.99
2023-05-14T03:43:40.091Z,4.99
2023-05-14T03:46:06.725Z,5.08
2023-05-14T03:48:33.322Z,5.11
2023-05-14T03:50:59.978Z,5.10
2023-05-14T03:53:26.620Z,5.18
2023-05-14T03:55:53.278Z,5.15
2023-05-14T03:58:19.838Z,5.24
2023-05-14T04:00:46.477Z,5.31
2023-05-14T04:03:13.180Z,5.27
2023-05-14T04:05:39.859Z,5.37
2023-05-14T04:08:06.600Z,5.50
2023-05-14T04:10:33.338Z,5.58
2023-05-14T04:13:00.220Z,5.70
2023-05-14T04:15:27.067Z,5.91
2023-05-14T04:17:53.668Z,6.05
2023-05-14T04:20:20.357Z,6.22
2023-05-14T04:22:46.994Z,6.31
2023-05-14T04:25:13.716Z,6.36
2023-05-14T04:27:40.320Z,6.43
2023-05-14T04:30:08.531Z,6.46
2023-05-14T04:32:35.545Z,6.52
2023-05-14T04:35:02.739Z,6.56
2023-05-14T04:37:29.361Z,6.64
2023-05-14T04:39:56.001Z,6.76
2023-05-14T04:42:22.682Z,6.86
2023-05-14T04:44:49.415Z,6.97
2023-05-14T04:47:16.208Z,6.98
2023-05-14T04:49:43.432Z,7.00
2023-05-14T04:52:10.139Z,7.09
2023-05-14T04:54:36.840Z,7.03
2023-05-14T04:57:03.589Z,7.19
2023-05-14T04:59:30.953Z,7.35
2023-05-14T05:01:57.699Z,7.39
2023-05-14T05:04:24.555Z,7.52
2023-05-14T05:06:51.123Z,7.72
2023-05-14T05:09:18.373Z,7.87
2023-05-14T05:11:44.935Z,7.86
2023-05-14T05:14:11.594Z,7.91
2023-05-14T05:16:38.265Z,8.13
2023-05-14T05:19:04.967Z,8.23
2023-05-14T05:21:31.857Z,8.34
2023-05-14T05:23:58.502Z,8.46
2023-05-14T05:26:26.944Z,8.53
2023-05-14T05:28:53.716Z,8.75
2023-05-14T05:31:20.824Z,8.90
2023-05-14T05:33:47.741Z,9.10
2023-05-14T05:36:14.348Z,9.24
2023-05-14T05:38:40.893Z,9.32
2023-05-14T05:41:07.718Z,9.45
2023-05-14T05:43:34.403Z,9.51
2023-05-14T05:46:01.053Z,9.71
2023-05-14T05:48:27.633Z,9.84
2023-05-14T05:50:54.417Z,9.83
2023-05-14T05:53:21.026Z,9.96
2023-05-14T05:55:47.567Z,10.09
2023-05-14T05:58:15.803Z,10.16
2023-05-14T06:00:42.232Z,10.31
2023-05-14T06:03:08.725Z,10.49
2023-05-14T06:05:35.705Z,10.74
2023-05-14T06:08:02.439Z,10.93
2023-05-14T06:10:29.159Z,11.04
2023-05-14T06:12:55.737Z,11.15
2023-05-14T06:15:22.643Z,11.37
2023-05-14T06:17:49.464Z,11.52
2023-05-14T06:20:15.986Z,11.57
2023-05-14T06:22:42.626Z,11.79
2023-05-14T06:25:09.379Z,11.93
2023-05-14T06:27:35.961Z,12.16
2023-05-14T06:30:02.683Z,12.56
2023-05-14T06:32:29.246Z,12.93
2023-05-14T06:34:55.797Z,13.08
2023-05-14T06:37:23.717Z,13.16
2023-05-14T06:39:50.567Z,13.26
2023-05-14T06:42:17.332Z,13.72
2023-05-14T06:44:44.033Z,13.77
2023-05-14T06:47:13.578Z,13.78
2023-05-14T06:49:40.094Z,13.84
2023-05-14T06:52:06.964Z,14.02
2023-05-14T06:54:33.444Z,14.07
2023-05-14T06:56:59.909Z,14.12
2023-05-14T06:59:26.429Z,14.25
2023-05-14T07:01:52.939Z,14.29
2023-05-14T07:04:19.635Z,14.52
2023-05-14T07:06:46.208Z,14.48
2023-05-14T07:09:13.359Z,14.54
2023-05-14T07:11:39.981Z,14.61
2023-05-14T07:14:06.446Z,14.63
2023-05-14T07:16:33.063Z,14.72
2023-05-14T07:18:59.673Z,14.76
2023-05-14T07:21:26.241Z,14.97
2023-05-14T07:23:52.735Z,14.99
2023-05-14T07:26:19.441Z,15.17
2023-05-14T07:28:46.161Z,15.26
2023-05-14T07:31:12.723Z,15.43
2023-05-14T07:33:39.233Z,15.66
2023-05-14T07:36:05.960Z,15.77
2023-05-14T07:38:32.826Z,15.86
2023-05-14T07:40:59.370Z,15.99
2023-05-14T07:43:26.002Z,16.08
2023-05-14T07:45:52.546Z,15.97
2023-05-14T07:48:19.118Z,15.91
2023-05-14T07:50:45.712Z,16.03
2023-05-14T07:53:12.260Z,16.17
2023-05-14T07:55:38.857Z,16.32
2023-05-14T07:58:05.355Z,16.18
2023-05-14T08:00:35.603Z,16.38
2023-05-14T08:03:02.368Z,16.53
2023-05-14T08:05:28.950Z,16.48
2023-05-14T08:07:55.425Z,16.57
2023-05-14T08:10:22.108Z,16.65
2023-05-14T08:12:48.678Z,16.73
2023-05-14T08:15:15.325Z,16.90
2023-05-14T08:17:41.818Z,16.92
2023-05-14T08:20:09.111Z,16.89
2023-05-14T08:22:35.820Z,17.10
2023-05-14T08:25:05.358Z,16.90
2023-05-14T08:27:32.310Z,17.31
2023-05-14T08:30:00.688Z,17.42
2023-05-14T08:32:27.368Z,17.50
2023-05-14T08:34:56.177Z,17.60
2023-05-14T08:37:22.625Z,17.69
2023-05-14T08:39:49.304Z,17.51
2023-05-14T08:42:19.528Z,17.58
2023-05-14T08:44:49.174Z,17.79
2023-05-14T08:47:16.213Z,17.80
2023-05-14T08:49:46.216Z,17.95
2023-05-14T08:52:13.146Z,17.94
2023-05-14T08:54:42.851Z,17.99
2023-05-14T08:57:18.748Z,18.17
2023-05-14T08:59:45.639Z,18.04
2023-05-14T09:02:15.128Z,18.27
2023-05-14T09:04:45.022Z,18.47
2023-05-14T09:07:11.734Z,18.66
2023-05-14T09:09:51.366Z,18.75
2023-05-14T09:12:18.003Z,18.54
2023-05-14T09:14:45.253Z,18.67
2023-05-14T09:17:12.719Z,19.07
2023-05-14T09:19:43.641Z,19.23
2023-05-14T09:22:21.962Z,19.36
2023-05-14T09:25:01.774Z,19.30
2023-05-14T09:28:30.621Z,19.01
2023-05-14T09:31:04.478Z,19.18
2023-05-14T09:33:31.172Z,19.51
2023-05-14T09:36:47.892Z,19.83
2023-05-14T09:39:17.772Z,19.33
2023-05-14T09:41:44.201Z,19.48
2023-05-14T09:44:10.905Z,19.45
2023-05-14T09:46:37.438Z,19.73
2023-05-14T09:49:03.912Z,19.49
2023-05-14T09:51:31.747Z,19.77
2023-05-14T09:53:58.903Z,20.13
2023-05-14T09:56:26.232Z,20.17
2023-05-14T09:58:52.898Z,20.70
2023-05-14T10:01:20.843Z,20.66
2023-05-14T10:03:47.758Z,20.51
2023-05-14T10:06:17.146Z,20.71
2023-05-14T10:08:49.198Z,21.05
2023-05-14T10:11:25.003Z,20.76
2023-05-14T10:14:09.792Z,20.73
2023-05-14T10:16:44.035Z,21.20
2023-05-14T10:19:11.775Z,21.54
2023-05-14T10:21:43.833Z,21.66
2023-05-14T10:24:11.246Z,21.49
2023-05-14T10:26:40.791Z,21.65
2023-05-14T10:29:12.466Z,21.53
2023-05-14T10:31:50.578Z,21.48
2023-05-14T10:34:44.199Z,21.77
2023-05-14T10:37:16.377Z,22.06
2023-05-14T10:40:02.697Z,22.05
2023-05-14T10:42:35.890Z,22.26
2023-05-14T10:45:07.684Z,22.10
2023-05-14T10:47:36.213Z,22.23
2023-05-14T10:50:06.190Z,21.93
2023-05-14T10:55:29.810Z,22.38
2023-05-14T10:57:59.432Z,22.74
2023-05-14T11:00:27.847Z,22.98
2023-05-14T11:03:06.845Z,23.12
2023-05-14T11:05:37.257Z,23.07
2023-05-14T11:08:08.109Z,23.06
2023-05-14T11:10:35.652Z,22.87
2023-05-14T11:13:02.687Z,22.78
2023-05-14T11:15:29.495Z,22.91
2023-05-14T11:17:56.577Z,22.69
2023-05-14T11:20:23.715Z,22.10
2023-05-14T11:22:53.872Z,22.29
2023-05-14T11:25:21.892Z,22.03
2023-05-14T11:27:50.433Z,22.20
2023-05-14T11:30:18.895Z,22.29
2023-05-14T11:32:47.613Z,23.01
2023-05-14T11:35:18.473Z,23.42
2023-05-14T11:37:51.866Z,22.80
2023-05-14T11:40:19.224Z,22.22
2023-05-14T11:42:46.099Z,22.98
2023-05-14T11:45:14.099Z,22.95
2023-05-14T11:47:42.060Z,23.47
2023-05-14T11:50:09.755Z,23.47
2023-05-14T11:52:41.627Z,23.28
2023-05-14T11:55:14.600Z,23.25
2023-05-14T11:57:41.426Z,23.31
2023-05-14T12:00:09.786Z,22.94
2023-05-14T12:02:37.524Z,22.84
2023-05-14T12:05:07.263Z,22.68
2023-05-14T12:07:33.810Z,22.65
2023-05-14T12:10:02.176Z,22.39
2023-05-14T12:12:35.593Z,22.32
2023-05-14T12:15:02.592Z,21.93
2023-05-14T12:17:29.311Z,21.93
2023-05-14T12:19:57.384Z,21.67
2023-05-14T12:22:24.072Z,21.76
2023-05-14T12:24:59.321Z,21.61
2023-05-14T12:27:28.372Z,21.50
2023-05-14T12:32:41.121Z,21.39
2023-05-14T12:35:08.917Z,21.26
2023-05-14T12:37:37.376Z,21.37
2023-05-14T12:40:09.183Z,21.47
2023-05-14T12:42:36.502Z,21.56
2023-05-14T12:45:07.234Z,21.50
2023-05-14T12:47:34.518Z,21.41
2023-05-14T12:50:01.435Z,21.37
2023-05-14T12:52:37.986Z,21.33
2023-05-14T12:55:07.717Z,21.59
2023-05-14T12:57:35.645Z,21.52
2023-05-14T13:00:06.449Z,21.45
2023-05-14T13:02:33.181Z,21.63
2023-05-14T13:05:09.268Z,21.60
2023-05-14T13:07:36.467Z,21.63
2023-05-14T13:10:05.685Z,21.58
2023-05-14T13:12:35.826Z,21.61
2023-05-14T13:15:02.357Z,21.38
2023-05-14T13:17:29.047Z,21.53
2023-05-14T13:19:55.803Z,21.32
2023-05-14T13:22:22.414Z,21.43
2023-05-14T13:24:48.998Z,21.34
2023-05-14T13:27:15.756Z,21.46
2023-05-14T13:29:42.344Z,21.58
2023-05-14T13:32:09.098Z,21.76
2023-05-14T13:34:36.332Z,21.80
2023-05-14T13:37:03.113Z,22.30
2023-05-14T13:39:29.856Z,22.22
2023-05-14T13:41:57.101Z,22.53
2023-05-14T13:44:24.371Z,23.02
2023-05-14T13:46:51.187Z,23.22
2023-05-14T13:49:18.022Z,22.50
2023-05-14T13:51:44.899Z,22.66
2023-05-14T13:54:11.724Z,22.66
2023-05-14T13:56:38.492Z,22.34
2023-05-14T13:59:05.186Z,22.01
2023-05-14T14:01:32.194Z,21.65
2023-05-14T14:03:59.031Z,21.62
2023-05-14T14:06:29.689Z,21.70
2023-05-14T14:08:56.403Z,21.61
2023-05-14T14:11:23.198Z,21.55
2023-05-14T14:13:49.817Z,21.74
2023-05-14T14:16:16.475Z,21.91
2023-05-14T14:18:43.499Z,22.04
2023-05-14T14:21:10.763Z,22.14
2023-05-14T14:23:40.375Z,21.82
2023-05-14T14:26:07.057Z,22.14
2023-05-14T14:28:33.705Z,22.85
2023-05-14T14:31:00.638Z,23.16
2023-05-14T14:33:27.393Z,23.11
2023-05-14T14:35:54.299Z,23.30
2023-05-14T14:38:20.916Z,23.09
2023-05-14T14:40:47.615Z,23.67
2023-05-14T14:43:14.254Z,24.20
2023-05-14T14:45:40.995Z,24.70
2023-05-14T14:48:34.074Z,24.81
2023-05-14T14:51:01.587Z,24.95
2023-05-14T14:53:28.469Z,24.97
2023-05-14T14:55:55.762Z,25.68
2023-05-14T14:58:22.828Z,25.29
2023-05-14T15:00:54.939Z,25.34
2023-05-14T15:03:22.839Z,23.20
2023-05-14T15:05:49.827Z,22.10
2023-05-14T15:08:16.435Z,21.84
2023-05-14T15:10:44.671Z,21.76
2023-05-14T15:13:12.625Z,21.66
2023-05-14T15:15:39.247Z,21.10
2023-05-14T15:18:06.174Z,20.99
2023-05-14T15:20:32.936Z,20.29
2023-05-14T15:22:59.634Z,20.34
2023-05-14T15:25:27.058Z,20.45
2023-05-14T15:27:53.870Z,20.01
2023-05-14T15:30:20.655Z,20.08
2023-05-14T15:32:47.269Z,20.07
2023-05-14T15:35:14.309Z,20.05
2023-05-14T15:37:43.434Z,20.17
2023-05-14T15:40:11.084Z,20.36
2023-05-14T15:42:42.256Z,20.26
2023-05-14T15:45:10.385Z,20.29
2023-05-14T15:47:37.246Z,20.24
2023-05-14T15:50:04.534Z,19.94
2023-05-14T15:52:31.738Z,20.01
2023-05-14T15:54:59.609Z,20.21
2023-05-14T15:57:26.406Z,20.22
2023-05-14T15:59:53.057Z,20.07
2023-05-14T16:02:20.043Z,19.93
2023-05-14T16:04:46.668Z,19.87
2023-05-14T16:07:13.495Z,20.01
2023-05-14T16:09:40.142Z,19.75
2023-05-14T16:12:07.291Z,19.73
2023-05-14T16:14:35.106Z,19.52
2023-05-14T16:17:02.156Z,19.35
2023-05-14T16:19:28.851Z,19.30
2023-05-14T16:21:55.607Z,19.60
2023-05-14T16:24:22.236Z,19.56
2023-05-14T16:26:49.151Z,19.80
2023-05-14T16:29:15.935Z,20.14
2023-05-14T16:31:42.729Z,20.25
2023-05-14T16:34:09.398Z,20.00
2023-05-14T16:36:36.129Z,19.98
2023-05-14T16:41:32.370Z,20.35
2023-05-14T16:43:58.950Z,20.44
2023-05-14T16:46:25.661Z,19.71
2023-05-14T16:48:52.442Z,19.41
2023-05-14T16:51:19.010Z,19.01
2023-05-14T16:53:46.276Z,19.05
2023-05-14T16:56:12.930Z,19.18
2023-05-14T16:58:39.548Z,19.05
2023-05-14T17:01:09.345Z,18.68
2023-05-14T17:03:36.421Z,18.43
2023-05-14T17:06:12.004Z,18.28
2023-05-14T17:08:38.619Z,18.03
2023-05-14T17:11:06.061Z,17.96
2023-05-14T17:13:33.194Z,17.85
2023-05-14T17:16:02.314Z,17.77
2023-05-14T17:18:29.151Z,17.71
2023-05-14T17:20:55.854Z,17.57
2023-05-14T17:23:22.484Z,17.46
2023-05-14T17:25:49.106Z,17.46
2023-05-14T17:28:15.871Z,17.52
2023-05-14T17:30:42.519Z,17.58
2023-05-14T17:33:10.717Z,17.58
2023-05-14T17:35:40.582Z,17.40
2023-05-14T17:38:10.298Z,17.23
2023-05-14T17:40:39.586Z,17.15
2023-05-14T17:43:06.451Z,17.06
2023-05-14T17:45:42.746Z,17.19
2023-05-14T17:48:19.527Z,17.08
2023-05-14T17:50:47.284Z,17.00
2023-05-14T17:53:14.122Z,16.91
2023-05-14T17:55:43.576Z,16.79
2023-05-14T17:58:15.491Z,16.76
2023-05-14T18:00:42.462Z,16.84
2023-05-14T18:03:09.440Z,16.80
2023-05-14T18:05:36.680Z,16.67
2023-05-14T18:08:03.381Z,16.65
2023-05-14T18:10:30.095Z,16.60
2023-05-14T18:12:56.896Z,16.61
2023-05-14T18:15:25.710Z,16.55
2023-05-14T18:17:52.901Z,16.41
2023-05-14T18:20:20.000Z,16.37
2023-05-14T18:22:46.562Z,16.36
2023-05-14T18:25:13.684Z,16.18
2023-05-14T18:27:44.558Z,16.15
2023-05-14T18:30:12.323Z,16.08
2023-05-14T18:32:38.953Z,16.12
2023-05-14T18:35:08.030Z,16.03
2023-05-14T18:37:35.464Z,15.96
2023-05-14T18:40:08.025Z,15.85
2023-05-14T18:42:35.390Z,15.69
2023-05-14T18:45:02.328Z,15.61
2023-05-14T18:47:31.267Z,15.60
2023-05-14T18:50:00.418Z,15.49
2023-05-14T18:52:29.965Z,15.34
2023-05-14T18:54:56.606Z,15.35
2023-05-14T18:57:23.273Z,15.23
2023-05-14T18:59:51.351Z,15.30
2023-05-14T19:02:20.230Z,15.38
2023-05-14T19:07:16.816Z,15.07
2023-05-14T19:09:43.471Z,15.15
2023-05-14T19:12:10.103Z,15.14
2023-05-14T19:14:36.893Z,15.10
2023-05-14T19:17:03.951Z,15.07
2023-05-14T19:19:30.854Z,15.13
2023-05-14T19:21:57.655Z,15.15
2023-05-14T19:24:24.901Z,15.12
2023-05-14T19:26:51.558Z,15.07
2023-05-14T19:29:18.317Z,15.14
2023-05-14T19:31:45.330Z,15.04
2023-05-14T19:34:12.048Z,15.03
2023-05-14T19:36:41.746Z,15.06
2023-05-14T19:39:15.489Z,15.03
2023-05-14T19:41:47.283Z,15.11
2023-05-14T19:44:13.896Z,15.03
2023-05-14T19:46:44.133Z,14.95
2023-05-14T19:49:10.888Z,14.95
2023-05-14T19:51:37.606Z,14.93
2023-05-14T19:54:04.402Z,14.93
2023-05-14T19:56:31.158Z,14.96
2023-05-14T19:58:57.858Z,14.82
2023-05-14T20:01:25.163Z,14.85
2023-05-14T20:03:51.762Z,14.74
2023-05-14T20:06:18.493Z,14.77
2023-05-14T20:08:47.725Z,14.71
2023-05-14T20:11:15.694Z,14.62
2023-05-14T20:13:42.342Z,14.60
2023-05-14T20:16:08.877Z,14.56
2023-05-14T20:18:35.480Z,14.53
2023-05-14T20:21:02.007Z,14.46
2023-05-14T20:23:28.675Z,14.44
2023-05-14T20:25:55.738Z,14.41
2023-05-14T20:28:22.278Z,14.48
2023-05-14T20:30:49.019Z,14.42
2023-05-14T20:33:15.892Z,14.42
2023-05-14T20:35:44.054Z,14.33
2023-05-14T20:38:12.008Z,14.25
2023-05-14T20:40:38.614Z,14.36
2023-05-14T20:43:05.044Z,14.37
2023-05-14T20:45:31.567Z,14.31
2023-05-14T20:47:58.079Z,14.18
2023-05-14T20:50:27.088Z,14.13
2023-05-14T20:52:53.969Z,14.11
2023-05-14T20:55:21.795Z,14.02
2023-05-14T20:57:49.709Z,14.05
2023-05-14T21:00:16.375Z,13.86
2023-05-14T21:02:43.013Z,13.84
2023-05-14T21:05:09.630Z,13.82
2023-05-14T21:07:36.589Z,13.74
2023-05-14T21:10:03.753Z,13.74
2023-05-14T21:12:30.267Z,13.69
2023-05-14T21:14:56.723Z,13.63
2023-05-14T21:17:23.241Z,13.61
2023-05-14T21:19:49.731Z,13.57
2023-05-14T21:22:16.258Z,13.52
2023-05-14T21:24:42.734Z,13.58
2023-05-14T21:27:09.320Z,13.61
2023-05-14T21:29:35.835Z,13.63
2023-05-14T21:32:02.495Z,13.64
2023-05-14T21:34:29.883Z,13.59
2023-05-14T21:36:58.220Z,13.57
2023-05-14T21:39:24.689Z,13.49
2023-05-14T21:41:56.460Z,13.37
2023-05-14T21:44:22.909Z,13.38
2023-05-14T21:46:49.597Z,13.37
2023-05-14T21:49:16.171Z,13.15
2023-05-14T21:51:42.992Z,13.12
2023-05-14T21:54:09.781Z,13.21
2023-05-14T21:56:37.392Z,13.20
2023-05-14T21:59:03.960Z,13.18
2023-05-14T22:01:30.536Z,13.17
2023-05-14T22:03:58.020Z,13.13
2023-05-14T22:06:24.763Z,13.04
2023-05-14T22:08:51.284Z,13.06
2023-05-14T22:11:17.854Z,13.05
2023-05-14T22:13:44.387Z,12.95
2023-05-14T22:16:13.804Z,13.01
2023-05-14T22:18:40.961Z,13.03
2023-05-14T22:21:07.543Z,12.95
2023-05-14T22:23:34.300Z,12.96
2023-05-14T22:26:00.967Z,12.85
2023-05-14T22:28:27.502Z,12.81
2023-05-14T22:30:56.597Z,12.87
2023-05-14T22:33:23.238Z,12.93
2023-05-14T22:35:49.777Z,12.88
2023-05-14T22:38:16.310Z,12.92
2023-05-14T22:40:44.532Z,12.99
2023-05-14T22:43:11.080Z,13.01
2023-05-14T22:45:37.637Z,13.05
2023-05-14T22:48:04.344Z,12.99
2023-05-14T22:50:30.846Z,13.00
2023-05-14T22:52:57.326Z,13.00
2023-05-14T22:55:24.114Z,12.93
2023-05-14T22:57:50.948Z,12.96
2023-05-14T23:00:17.526Z,12.87
2023-05-14T23:02:44.017Z,12.83
2023-05-14T23:05:10.534Z,12.91
2023-05-14T23:07:37.094Z,12.66
2023-05-14T23:10:04.104Z,12.69
2023-05-14T23:12:30.655Z,12.72
2023-05-14T23:14:59.135Z,12.77
2023-05-14T23:17:25.874Z,12.75
2023-05-14T23:19:52.676Z,12.74
2023-05-14T23:22:19.290Z,12.60
2023-05-14T23:24:45.734Z,12.49
2023-05-14T23:27:12.279Z,12.49
2023-05-14T23:29:38.851Z,12.56
2023-05-14T23:32:05.618Z,12.51
2023-05-14T23:34:32.448Z,12.47
2023-05-14T23:36:59.037Z,12.49
2023-05-14T23:39:27.847Z,12.53
2023-05-14T23:41:54.365Z,12.43
2023-05-14T23:44:20.846Z,12.38
2023-05-14T23:46:47.383Z,12.23
2023-05-14T23:49:13.911Z,12.05
2023-05-14T23:51:40.418Z,12.07
2023-05-14T23:54:06.906Z,12.14
2023-05-14T23:56:33.750Z,12.23
2023-05-14T23:59:03.782Z,12.24
