createdAt,value
2022-10-20T00:05:00.596Z,94.71
2022-10-20T00:10:04.353Z,93.44
2022-10-20T00:15:08.436Z,92.37
2022-10-20T00:20:12.709Z,91.90
2022-10-20T00:25:15.805Z,90.56
2022-10-20T00:30:21.419Z,89.41
2022-10-20T00:35:27.015Z,87.70
2022-10-20T00:40:30.507Z,85.97
2022-10-20T00:45:34.028Z,84.74
2022-10-20T00:50:43.657Z,84.29
2022-10-20T00:55:49.606Z,83.60
2022-10-20T01:00:57.700Z,83.79
2022-10-20T01:06:00.730Z,84.45
2022-10-20T01:11:12.480Z,85.23
2022-10-20T01:16:36.208Z,86.37
2022-10-20T01:22:08.876Z,87.72
2022-10-20T01:27:33.356Z,87.59
2022-10-20T01:33:05.315Z,87.87
2022-10-20T01:38:26.853Z,88.36
2022-10-20T01:43:34.663Z,88.91
2022-10-20T01:48:40.733Z,89.07
2022-10-20T01:53:43.640Z,89.14
2022-10-20T01:58:58.893Z,89.32
2022-10-20T02:04:03.468Z,89.67
2022-10-20T02:09:13.880Z,90.02
2022-10-20T02:14:19.188Z,90.30
2022-10-20T02:19:25.619Z,90.90
2022-10-20T02:24:34.406Z,91.56
2022-10-20T02:29:43.622Z,92.60
2022-10-20T02:34:46.650Z,92.75
2022-10-20T02:39:50.338Z,93.73
2022-10-20T02:44:53.820Z,94.26
2022-10-20T02:49:56.823Z,94.56
2022-10-20T02:55:00.608Z,94.89
2022-10-20T03:00:05.642Z,94.95
2022-10-20T03:05:09.216Z,95.63
2022-10-20T03:10:13.181Z,95.86
2022-10-20T03:15:16.980Z,95.94
2022-10-20T03:20:20.710Z,96.10
2022-10-20T03:25:26.273Z,96.27
2022-10-20T03:30:29.854Z,96.09
2022-10-20T03:35:33.454Z,95.84
2022-10-20T03:40:36.767Z,95.89
2022-10-20T03:45:40.519Z,95.92
2022-10-20T03:50:43.979Z,96.15
2022-10-20T03:55:47.614Z,95.93
2022-10-20T04:00:51.236Z,96.59
2022-10-20T04:05:54.198Z,96.70
2022-10-20T04:10:58.845Z,97.05
2022-10-20T04:16:01.864Z,97.18
2022-10-20T04:21:05.751Z,96.70
2022-10-20T04:26:11.287Z,96.72
2022-10-20T04:31:14.932Z,96.35
2022-10-20T04:36:18.039Z,96.74
2022-10-20T04:41:21.510Z,95.26
2022-10-20T04:46:26.083Z,94.08
2022-10-20T04:51:29.528Z,94.19
2022-10-20T04:56:32.891Z,93.77
2022-10-20T05:01:35.898Z,94.07
2022-10-20T05:06:39.688Z,94.43
2022-10-20T05:11:44.330Z,94.27
2022-10-20T05:16:47.654Z,94.03
2022-10-20T05:21:50.961Z,94.36
2022-10-20T05:26:54.582Z,94.29
2022-10-20T05:31:57.800Z,94.39
2022-10-20T05:37:00.746Z,94.02
2022-10-20T05:42:03.759Z,93.51
2022-10-20T05:47:07.156Z,93.58
2022-10-20T05:52:10.117Z,92.97
2022-10-20T05:57:13.776Z,92.53
2022-10-20T06:02:17.331Z,92.20
2022-10-20T06:07:22.985Z,91.23
2022-10-20T06:12:26.859Z,90.15
2022-10-20T06:17:31.099Z,63.29
2022-10-20T06:22:35.472Z,50.48
2022-10-20T06:27:39.284Z,43.79
2022-10-20T06:32:43.598Z,40.92
2022-10-20T06:37:46.774Z,35.71
2022-10-20T06:42:50.360Z,34.92
2022-10-20T06:47:53.785Z,33.08
2022-10-20T06:52:56.821Z,32.55
2022-10-20T06:58:00.320Z,31.54
2022-10-20T07:03:03.941Z,30.75
2022-10-20T07:08:07.344Z,29.84
2022-10-20T07:13:12.782Z,29.02
2022-10-20T07:18:15.830Z,27.89
2022-10-20T07:23:19.656Z,30.68
2022-10-20T07:28:22.658Z,31.48
2022-10-20T07:33:26.380Z,35.76
2022-10-20T07:38:29.956Z,31.00
2022-10-20T07:43:33.025Z,31.35
2022-10-20T07:48:36.940Z,32.63
2022-10-20T07:53:40.006Z,31.71
2022-10-20T07:58:43.936Z,29.87
2022-10-20T08:03:47.521Z,30.93
2022-10-20T08:08:50.750Z,33.03
2022-10-20T08:13:53.722Z,31.90
2022-10-20T08:24:17.407Z,35.78
2022-10-20T08:29:20.514Z,35.87
2022-10-20T08:34:24.048Z,33.33
2022-10-20T08:39:27.079Z,36.51
2022-10-20T08:44:33.189Z,33.23
2022-10-20T08:49:36.523Z,33.97
2022-10-20T08:54:39.511Z,32.31
2022-10-20T08:59:43.281Z,34.41
2022-10-20T09:04:54.788Z,32.61
2022-10-20T09:10:12.798Z,33.52
2022-10-20T09:15:18.512Z,35.76
2022-10-20T09:20:26.873Z,35.99
2022-10-20T09:25:30.542Z,35.33
2022-10-20T09:30:35.656Z,34.15
2022-10-20T09:35:40.027Z,36.47
2022-10-20T09:41:20.393Z,35.35
2022-10-20T09:46:26.959Z,35.65
2022-10-20T09:51:31.548Z,36.61
2022-10-20T09:56:37.571Z,36.53
2022-10-20T10:02:16.213Z,38.79
2022-10-20T10:07:28.275Z,38.90
2022-10-20T10:12:33.789Z,41.28
2022-10-20T10:17:40.062Z,42.41
2022-10-20T10:22:44.668Z,46.28
2022-10-20T10:28:00.678Z,49.41
2022-10-20T10:33:24.460Z,44.43
2022-10-20T10:38:29.187Z,45.99
2022-10-20T10:43:44.969Z,44.26
2022-10-20T10:49:15.766Z,45.04
2022-10-20T10:54:51.123Z,44.78
2022-10-20T10:59:55.666Z,43.63
2022-10-20T11:05:05.452Z,42.76
2022-10-20T11:10:27.638Z,44.68
2022-10-20T11:15:57.244Z,43.61
2022-10-20T11:21:19.293Z,42.94
2022-10-20T11:26:33.811Z,42.05
2022-10-20T11:31:46.017Z,41.22
2022-10-20T11:36:58.118Z,40.99
2022-10-20T11:42:14.124Z,40.51
2022-10-20T11:47:39.171Z,41.40
2022-10-20T11:53:07.995Z,39.06
2022-10-20T11:58:22.865Z,39.73
2022-10-20T12:04:17.822Z,42.22
2022-10-20T12:09:45.143Z,43.78
2022-10-20T12:15:00.923Z,43.46
2022-10-20T12:20:23.043Z,41.75
2022-10-20T12:25:26.112Z,41.13
2022-10-20T12:30:37.901Z,43.74
2022-10-20T12:36:01.169Z,44.16
2022-10-20T12:41:07.327Z,43.70
2022-10-20T12:46:17.329Z,43.93
2022-10-20T12:51:30.862Z,42.22
2022-10-20T12:56:40.125Z,43.40
2022-10-20T13:02:22.299Z,45.15
2022-10-20T13:08:33.808Z,44.25
2022-10-20T13:13:46.367Z,46.08
2022-10-20T13:18:52.979Z,43.30
2022-10-20T13:24:05.408Z,44.15
2022-10-20T13:29:23.160Z,43.69
2022-10-20T13:34:54.987Z,42.72
2022-10-20T13:40:20.015Z,42.99
2022-10-20T13:45:27.367Z,42.68
2022-10-20T13:50:37.456Z,42.76
2022-10-20T13:55:57.308Z,41.86
2022-10-20T14:01:02.069Z,41.97
2022-10-20T14:06:06.157Z,40.45
2022-10-20T14:11:11.476Z,39.81
2022-10-20T14:16:21.665Z,42.71
2022-10-20T14:21:28.855Z,40.81
2022-10-20T14:26:33.405Z,44.56
2022-10-20T14:31:36.930Z,44.79
2022-10-20T14:36:45.211Z,45.79
2022-10-20T14:41:49.419Z,51.11
2022-10-20T14:46:59.276Z,53.07
2022-10-20T14:52:05.521Z,56.02
2022-10-20T14:57:12.759Z,57.00
2022-10-20T15:02:20.891Z,59.12
2022-10-20T15:07:32.570Z,61.35
2022-10-20T15:12:49.420Z,61.08
2022-10-20T15:18:04.942Z,61.80
2022-10-20T15:23:13.905Z,61.40
2022-10-20T15:28:30.901Z,61.82
2022-10-20T15:33:34.473Z,62.05
2022-10-20T15:38:37.986Z,64.66
2022-10-20T15:43:41.247Z,66.51
2022-10-20T15:48:45.120Z,68.22
2022-10-20T15:53:50.157Z,69.36
2022-10-20T15:58:53.866Z,70.73
2022-10-20T16:03:58.012Z,71.67
2022-10-20T16:09:01.317Z,73.46
2022-10-20T16:14:06.414Z,73.19
2022-10-20T16:19:10.449Z,75.09
2022-10-20T16:24:14.123Z,75.33
2022-10-20T16:29:18.500Z,77.12
2022-10-20T16:34:22.725Z,77.58
2022-10-20T16:39:26.807Z,78.71
2022-10-20T16:44:31.364Z,79.80
2022-10-20T16:49:35.790Z,80.79
2022-10-20T16:59:51.008Z,83.08
2022-10-20T17:04:54.741Z,84.67
2022-10-20T17:09:58.619Z,84.53
2022-10-20T17:15:02.095Z,84.90
2022-10-20T17:20:06.236Z,85.84
2022-10-20T17:25:10.170Z,85.66
2022-10-20T17:30:14.716Z,84.59
2022-10-20T17:35:18.271Z,83.47
2022-10-20T17:40:22.477Z,82.01
2022-10-20T17:45:26.348Z,81.19
2022-10-20T17:50:29.945Z,81.93
2022-10-20T17:55:34.170Z,83.44
2022-10-20T18:00:55.552Z,85.39
2022-10-20T18:06:05.840Z,86.23
2022-10-20T18:11:11.418Z,86.59
2022-10-20T18:16:17.528Z,88.02
2022-10-20T18:21:21.275Z,88.61
2022-10-20T18:26:25.840Z,89.77
2022-10-20T18:31:31.552Z,90.35
2022-10-20T18:36:40.405Z,90.62
2022-10-20T18:41:50.855Z,91.17
2022-10-20T18:46:57.859Z,91.21
2022-10-20T18:52:03.209Z,90.81
2022-10-20T18:57:06.418Z,90.73
2022-10-20T19:02:12.563Z,90.34
2022-10-20T19:07:16.168Z,90.00
2022-10-20T19:12:19.468Z,89.66
2022-10-20T19:17:23.771Z,89.36
2022-10-20T19:22:29.354Z,89.55
2022-10-20T19:27:33.359Z,88.86
2022-10-20T19:32:40.405Z,88.69
2022-10-20T19:37:46.789Z,88.89
2022-10-20T19:42:50.505Z,89.08
2022-10-20T19:47:54.976Z,89.11
2022-10-20T19:52:59.253Z,88.99
2022-10-20T19:58:04.752Z,89.85
2022-10-20T20:03:09.107Z,90.40
2022-10-20T20:08:15.184Z,90.94
2022-10-20T20:13:18.484Z,91.84
2022-10-20T20:18:21.522Z,92.02
2022-10-20T20:23:34.667Z,92.64
2022-10-20T20:28:44.530Z,93.00
2022-10-20T20:33:48.467Z,94.28
2022-10-20T20:38:53.794Z,94.59
2022-10-20T20:44:04.116Z,95.92
2022-10-20T20:49:10.188Z,95.43
2022-10-20T20:54:13.725Z,96.42
2022-10-20T20:59:17.171Z,97.35
2022-10-20T21:04:21.546Z,97.39
2022-10-20T21:09:25.036Z,97.63
2022-10-20T21:14:28.615Z,98.12
2022-10-20T21:19:31.542Z,98.36
2022-10-20T21:24:34.616Z,98.83
2022-10-20T21:29:37.859Z,98.82
2022-10-20T21:34:41.251Z,98.94
2022-10-20T21:39:44.195Z,99.09
2022-10-20T21:44:47.645Z,99.40
2022-10-20T21:49:51.767Z,99.54
2022-10-20T21:54:55.335Z,99.61
2022-10-20T21:59:59.132Z,100.00
2022-10-20T22:05:03.531Z,100.00
2022-10-20T22:10:09.223Z,100.00
2022-10-20T22:15:13.284Z,100.00
2022-10-20T22:20:16.986Z,100.00
2022-10-20T22:25:20.954Z,100.00
2022-10-20T22:30:24.943Z,100.00
2022-10-20T22:35:28.894Z,100.00
2022-10-20T22:40:31.943Z,100.00
2022-10-20T22:45:37.211Z,100.00
2022-10-20T22:50:42.821Z,100.00
2022-10-20T22:55:46.251Z,100.00
2022-10-20T23:00:49.967Z,100.00
2022-10-20T23:05:54.265Z,100.00
2022-10-20T23:10:58.901Z,100.00
2022-10-20T23:16:03.026Z,100.00
2022-10-20T23:21:06.845Z,100.00
2022-10-20T23:26:11.898Z,100.00
2022-10-20T23:31:17.701Z,100.00
2022-10-20T23:36:22.299Z,100.00
2022-10-20T23:41:25.260Z,100.00
2022-10-20T23:46:32.263Z,100.00
2022-10-20T23:51:35.586Z,100.00
2022-10-20T23:56:38.955Z,100.00
