createdAt,value
2023-05-10T00:01:18.377Z,100489.50
2023-05-10T00:04:21.801Z,100489.56
2023-05-10T00:07:24.177Z,100490.34
2023-05-10T00:10:27.465Z,100492.00
2023-05-10T00:13:29.951Z,100479.69
2023-05-10T00:16:33.020Z,100478.78
2023-05-10T00:19:35.349Z,100482.16
2023-05-10T00:22:38.290Z,100489.09
2023-05-10T00:25:40.918Z,100490.78
2023-05-10T00:28:43.837Z,100485.56
2023-05-10T00:31:46.348Z,100480.97
2023-05-10T00:34:49.241Z,100481.75
2023-05-10T00:37:51.530Z,100474.69
2023-05-10T00:40:54.670Z,100476.34
2023-05-10T00:43:57.448Z,100475.41
2023-05-10T00:47:00.389Z,100476.25
2023-05-10T00:50:03.074Z,100484.84
2023-05-10T00:53:06.029Z,100477.72
2023-05-10T00:56:08.324Z,100475.91
2023-05-10T00:59:11.505Z,100476.69
2023-05-10T01:02:14.319Z,100473.16
2023-05-10T01:05:17.620Z,100473.06
2023-05-10T01:08:20.666Z,100470.38
2023-05-10T01:11:23.766Z,100470.28
2023-05-10T01:14:26.904Z,100469.28
2023-05-10T01:17:30.211Z,100472.72
2023-05-10T01:20:37.150Z,100478.81
2023-05-10T01:23:40.076Z,100471.81
2023-05-10T01:26:45.559Z,100470.87
2023-05-10T01:29:50.025Z,100470.84
2023-05-10T01:33:00.763Z,100465.59
2023-05-10T01:36:07.976Z,100466.38
2023-05-10T01:39:20.194Z,100460.28
2023-05-10T01:42:26.814Z,100454.13
2023-05-10T01:45:34.993Z,100461.03
2023-05-10T01:48:41.486Z,100467.13
2023-05-10T01:51:47.532Z,100457.47
2023-05-10T01:54:54.369Z,100466.16
2023-05-10T01:58:05.182Z,100464.50
2023-05-10T02:01:09.408Z,100456.56
2023-05-10T02:04:15.077Z,100453.94
2023-05-10T02:07:18.403Z,100458.31
2023-05-10T02:10:21.779Z,100449.63
2023-05-10T02:13:25.781Z,100447.94
2023-05-10T02:16:29.102Z,100448.09
2023-05-10T02:19:33.495Z,100441.03
2023-05-10T02:22:36.821Z,100441.06
2023-05-10T02:25:40.271Z,100438.50
2023-05-10T02:28:43.351Z,100441.13
2023-05-10T02:31:46.884Z,100433.25
2023-05-10T02:34:52.908Z,100435.81
2023-05-10T02:37:57.507Z,100436.75
2023-05-10T02:41:00.401Z,100437.72
2023-05-10T02:44:03.970Z,100441.19
2023-05-10T02:47:06.418Z,100435.09
2023-05-10T02:50:09.578Z,100446.44
2023-05-10T02:53:14.706Z,100441.16
2023-05-10T02:56:24.766Z,100445.56
2023-05-10T02:59:27.453Z,100436.87
2023-05-10T03:02:31.963Z,100440.41
2023-05-10T03:05:35.178Z,100443.81
2023-05-10T03:08:38.730Z,100442.81
2023-05-10T03:11:48.101Z,100445.44
2023-05-10T03:14:59.867Z,100442.78
2023-05-10T03:18:06.655Z,100444.44
2023-05-10T03:21:13.389Z,100445.22
2023-05-10T03:24:17.713Z,100443.38
2023-05-10T03:27:22.444Z,100435.47
2023-05-10T03:30:25.456Z,100436.09
2023-05-10T03:33:28.414Z,100440.44
2023-05-10T03:36:30.715Z,100441.28
2023-05-10T03:39:34.590Z,100439.50
2023-05-10T03:42:37.451Z,100447.28
2023-05-10T03:45:40.783Z,100440.28
2023-05-10T03:48:43.702Z,100445.66
2023-05-10T03:51:46.696Z,100439.50
2023-05-10T03:54:49.106Z,100441.28
2023-05-10T03:57:52.205Z,100442.25
2023-05-10T04:00:54.608Z,100440.41
2023-05-10T04:03:57.562Z,100437.81
2023-05-10T04:06:59.942Z,100442.22
2023-05-10T04:10:02.922Z,100442.34
2023-05-10T04:13:05.259Z,100444.16
2023-05-10T04:16:08.348Z,100438.22
2023-05-10T04:19:10.652Z,100440.75
2023-05-10T04:22:13.738Z,100440.72
2023-05-10T04:25:16.423Z,100434.69
2023-05-10T04:28:19.527Z,100441.59
2023-05-10T04:31:22.723Z,100442.53
2023-05-10T04:34:26.502Z,100444.00
2023-05-10T04:37:28.835Z,100449.16
2023-05-10T04:40:31.769Z,100443.91
2023-05-10T04:43:34.226Z,100443.91
2023-05-10T04:46:37.364Z,100449.19
2023-05-10T04:49:39.761Z,100444.78
2023-05-10T04:52:42.709Z,100446.63
2023-05-10T04:55:44.998Z,100443.19
2023-05-10T04:58:47.869Z,100442.50
2023-05-10T05:01:50.310Z,100448.00
2023-05-10T05:04:53.225Z,100443.69
2023-05-10T05:07:55.630Z,100443.81
2023-05-10T05:10:58.622Z,100443.91
2023-05-10T05:14:01.021Z,100455.50
2023-05-10T05:17:04.905Z,100455.22
2023-05-10T05:20:07.620Z,100463.22
2023-05-10T05:23:10.544Z,100455.22
2023-05-10T05:26:13.008Z,100454.53
2023-05-10T05:29:16.054Z,100458.16
2023-05-10T05:32:18.631Z,100458.34
2023-05-10T05:35:21.799Z,100463.94
2023-05-10T05:38:24.665Z,100468.34
2023-05-10T05:41:27.571Z,100471.97
2023-05-10T05:44:29.990Z,100471.25
2023-05-10T05:47:35.242Z,100475.78
2023-05-10T05:50:37.600Z,100470.66
2023-05-10T05:53:40.437Z,100467.25
2023-05-10T05:56:42.774Z,100468.28
2023-05-10T05:59:45.861Z,100484.19
2023-05-10T06:02:49.029Z,100474.78
2023-05-10T06:05:52.051Z,100484.47
2023-05-10T06:08:54.437Z,100480.25
2023-05-10T06:11:57.536Z,100482.94
2023-05-10T06:14:59.875Z,100477.84
2023-05-10T06:18:03.063Z,100483.16
2023-05-10T06:21:05.468Z,100473.91
2023-05-10T06:24:08.501Z,100480.19
2023-05-10T06:27:10.803Z,100481.47
2023-05-10T06:30:15.722Z,100483.56
2023-05-10T06:33:18.040Z,100480.63
2023-05-10T06:36:21.680Z,100489.50
2023-05-10T06:39:24.103Z,100495.69
2023-05-10T06:42:28.066Z,100488.69
2023-05-10T06:45:30.545Z,100492.59
2023-05-10T06:48:33.637Z,100495.53
2023-05-10T06:51:35.988Z,100496.81
2023-05-10T06:54:41.483Z,100490.00
2023-05-10T06:57:44.003Z,100489.28
2023-05-10T07:00:48.054Z,100480.75
2023-05-10T07:03:50.491Z,100481.00
2023-05-10T07:06:54.140Z,100480.38
2023-05-10T07:09:57.663Z,100488.72
2023-05-10T07:13:01.441Z,100475.69
2023-05-10T07:16:04.112Z,100478.34
2023-05-10T07:19:07.028Z,100485.50
2023-05-10T07:22:09.628Z,100480.47
2023-05-10T07:25:12.973Z,100478.13
2023-05-10T07:28:16.012Z,100482.03
2023-05-10T07:31:18.972Z,100468.00
2023-05-10T07:34:21.429Z,100466.78
2023-05-10T07:37:24.420Z,100469.19
2023-05-10T07:40:26.838Z,100458.78
2023-05-10T07:43:29.681Z,100460.97
2023-05-10T07:46:32.030Z,100461.13
2023-05-10T07:49:35.000Z,100456.88
2023-05-10T07:52:37.325Z,100450.91
2023-05-10T07:55:40.202Z,100459.78
2023-05-10T07:58:42.501Z,100457.44
2023-05-10T08:01:45.625Z,100460.03
2023-05-10T08:04:48.319Z,100467.97
2023-05-10T08:07:51.079Z,100463.59
2023-05-10T08:10:53.710Z,100463.56
2023-05-10T08:13:56.309Z,100464.31
2023-05-10T08:16:59.283Z,100472.28
2023-05-10T08:20:02.231Z,100466.22
2023-05-10T08:23:07.165Z,100463.69
2023-05-10T08:26:09.733Z,100462.94
2023-05-10T08:29:12.293Z,100468.22
2023-05-10T08:32:15.276Z,100460.28
2023-05-10T08:35:18.168Z,100458.50
2023-05-10T08:38:20.881Z,100454.94
2023-05-10T08:41:25.581Z,100454.00
2023-05-10T08:44:28.703Z,100451.41
2023-05-10T08:47:31.901Z,100455.88
2023-05-10T08:50:38.814Z,100456.75
2023-05-10T08:53:41.940Z,100446.16
2023-05-10T08:56:44.574Z,100454.03
2023-05-10T08:59:47.305Z,100449.69
2023-05-10T09:02:50.607Z,100450.25
2023-05-10T09:05:53.314Z,100449.69
2023-05-10T09:08:56.075Z,100447.00
2023-05-10T09:11:58.876Z,100447.72
2023-05-10T09:15:01.664Z,100450.97
2023-05-10T09:18:05.087Z,100455.81
2023-05-10T09:21:07.857Z,100446.81
2023-05-10T09:24:10.557Z,100442.44
2023-05-10T09:27:13.178Z,100457.19
2023-05-10T09:30:25.893Z,100446.28
2023-05-10T09:33:28.856Z,100439.06
2023-05-10T09:36:31.465Z,100437.09
2023-05-10T09:39:34.881Z,100436.22
2023-05-10T09:42:37.581Z,100427.75
2023-05-10T09:45:42.122Z,100429.06
2023-05-10T09:48:47.869Z,100429.56
2023-05-10T09:52:09.020Z,100431.78
2023-05-10T09:55:11.719Z,100426.81
2023-05-10T09:58:15.062Z,100429.00
2023-05-10T10:01:17.855Z,100427.37
2023-05-10T10:04:21.483Z,100424.25
2023-05-10T10:07:25.459Z,100419.56
2023-05-10T10:10:29.041Z,100413.97
2023-05-10T10:13:33.080Z,100409.84
2023-05-10T10:16:36.130Z,100409.03
2023-05-10T10:19:38.668Z,100405.84
2023-05-10T10:22:41.698Z,100413.56
2023-05-10T10:25:45.467Z,100398.53
2023-05-10T10:29:08.183Z,100393.59
2023-05-10T10:32:18.614Z,100398.28
2023-05-10T10:35:22.407Z,100393.34
2023-05-10T10:38:25.562Z,100394.13
2023-05-10T10:41:44.008Z,100382.16
2023-05-10T10:44:46.984Z,100381.44
2023-05-10T10:47:50.991Z,100376.09
2023-05-10T10:50:57.533Z,100371.38
2023-05-10T10:54:09.597Z,100371.84
2023-05-10T10:57:15.837Z,100364.59
2023-05-10T11:00:24.749Z,100363.50
2023-05-10T11:03:29.976Z,100362.13
2023-05-10T11:06:34.572Z,100358.78
2023-05-10T11:09:41.044Z,100351.34
2023-05-10T11:13:04.191Z,100354.12
2023-05-10T11:16:15.739Z,100341.56
2023-05-10T11:19:19.031Z,100341.69
2023-05-10T11:22:21.294Z,100345.53
2023-05-10T11:25:27.743Z,100345.31
2023-05-10T11:28:30.402Z,100348.09
2023-05-10T11:31:33.912Z,100342.50
2023-05-10T11:34:36.258Z,100338.34
2023-05-10T11:37:44.695Z,100329.78
2023-05-10T11:40:47.124Z,100326.41
2023-05-10T11:43:51.026Z,100328.22
2023-05-10T11:46:53.425Z,100332.56
2023-05-10T11:49:56.525Z,100331.13
2023-05-10T11:52:59.773Z,100331.66
2023-05-10T11:56:05.922Z,100323.03
2023-05-10T11:59:09.125Z,100328.66
2023-05-10T12:02:12.513Z,100327.16
2023-05-10T12:05:15.366Z,100325.53
2023-05-10T12:08:21.879Z,100332.75
2023-05-10T12:11:28.657Z,100321.25
2023-05-10T12:14:34.891Z,100325.66
2023-05-10T12:17:38.511Z,100326.62
2023-05-10T12:20:41.422Z,100331.84
2023-05-10T12:23:46.186Z,100321.28
2023-05-10T12:26:55.537Z,100320.47
2023-05-10T12:30:00.708Z,100321.31
2023-05-10T12:33:13.279Z,100323.84
2023-05-10T12:36:16.851Z,100323.56
2023-05-10T12:39:19.511Z,100307.69
2023-05-10T12:42:22.117Z,100304.28
2023-05-10T12:45:24.925Z,100298.16
2023-05-10T12:48:29.706Z,100300.94
2023-05-10T12:51:32.458Z,100304.47
2023-05-10T12:54:35.048Z,100294.06
2023-05-10T12:57:37.676Z,100292.28
2023-05-10T13:00:40.715Z,100292.28
2023-05-10T13:03:44.288Z,100288.78
2023-05-10T13:06:46.911Z,100290.56
2023-05-10T13:09:49.483Z,100281.56
2023-05-10T13:12:52.119Z,100277.78
2023-05-10T13:15:54.848Z,100281.00
2023-05-10T13:18:57.486Z,100277.41
2023-05-10T13:22:00.246Z,100270.09
2023-05-10T13:25:02.895Z,100261.03
2023-05-10T13:28:05.676Z,100258.97
2023-05-10T13:31:08.474Z,100249.00
2023-05-10T13:34:11.086Z,100240.91
2023-05-10T13:37:13.906Z,100238.56
2023-05-10T13:40:16.845Z,100248.62
2023-05-10T13:43:20.153Z,100243.56
2023-05-10T13:46:23.075Z,100234.94
2023-05-10T13:49:25.754Z,100235.97
2023-05-10T13:52:28.384Z,100241.31
2023-05-10T13:55:31.637Z,100234.97
2023-05-10T13:58:34.224Z,100231.56
2023-05-10T14:01:37.507Z,100232.31
2023-05-10T14:04:40.549Z,100215.69
2023-05-10T14:07:42.959Z,100222.06
2023-05-10T14:10:45.950Z,100213.31
2023-05-10T14:13:48.234Z,100210.75
2023-05-10T14:16:51.266Z,100217.06
2023-05-10T14:19:54.200Z,100207.34
2023-05-10T14:22:57.062Z,100207.53
2023-05-10T14:25:59.478Z,100210.97
2023-05-10T14:29:02.406Z,100195.91
2023-05-10T14:32:04.796Z,100195.97
2023-05-10T14:35:09.000Z,100201.34
2023-05-10T14:38:13.548Z,100202.28
2023-05-10T14:41:18.486Z,100197.06
2023-05-10T14:44:21.058Z,100199.72
2023-05-10T14:47:24.108Z,100199.69
2023-05-10T14:50:36.645Z,100201.41
2023-05-10T14:53:40.216Z,100195.25
2023-05-10T14:56:42.872Z,100195.28
2023-05-10T14:59:45.977Z,100205.00
2023-05-10T15:02:49.414Z,100197.16
2023-05-10T15:05:54.071Z,100194.53
2023-05-10T15:08:56.424Z,100201.62
2023-05-10T15:11:59.305Z,100206.09
2023-05-10T15:15:01.647Z,100208.78
2023-05-10T15:18:05.600Z,100207.91
2023-05-10T15:21:07.918Z,100202.69
2023-05-10T15:24:10.795Z,100203.56
2023-05-10T15:27:13.342Z,100205.34
2023-05-10T15:30:16.208Z,100192.09
2023-05-10T15:33:18.785Z,100201.78
2023-05-10T15:36:21.869Z,100202.69
2023-05-10T15:39:24.152Z,100199.16
2023-05-10T15:42:26.998Z,100196.53
2023-05-10T15:45:29.419Z,100192.09
2023-05-10T15:48:32.562Z,100194.72
2023-05-10T15:51:36.651Z,100186.78
2023-05-10T15:54:39.981Z,100188.59
2023-05-10T15:57:42.852Z,100185.94
2023-05-10T16:00:45.930Z,100179.75
2023-05-10T16:03:48.055Z,100191.22
2023-05-10T16:06:51.172Z,100194.78
2023-05-10T16:09:53.485Z,100191.25
2023-05-10T16:12:56.689Z,100198.28
2023-05-10T16:15:59.080Z,100197.41
2023-05-10T16:19:03.843Z,100192.13
2023-05-10T16:22:07.008Z,100187.72
2023-05-10T16:25:14.100Z,100193.88
2023-05-10T16:28:16.585Z,100188.59
2023-05-10T16:31:20.151Z,100188.59
2023-05-10T16:34:24.420Z,100185.09
2023-05-10T16:37:28.323Z,100188.59
2023-05-10T16:40:31.030Z,100187.72
2023-05-10T16:43:33.935Z,100198.31
2023-05-10T16:46:36.660Z,100205.34
2023-05-10T16:49:39.534Z,100200.06
2023-05-10T16:52:41.928Z,100197.41
2023-05-10T16:55:44.932Z,100204.47
2023-05-10T16:58:49.881Z,100203.53
2023-05-10T17:01:53.514Z,100217.59
2023-05-10T17:04:56.253Z,100209.69
2023-05-10T17:07:59.432Z,100212.34
2023-05-10T17:11:02.947Z,100214.94
2023-05-10T17:14:06.083Z,100225.50
2023-05-10T17:17:12.096Z,100228.97
2023-05-10T17:20:17.448Z,100224.53
2023-05-10T17:23:19.829Z,100229.78
2023-05-10T17:26:22.895Z,100231.53
2023-05-10T17:29:25.453Z,100241.22
2023-05-10T17:32:28.433Z,100242.03
2023-05-10T17:35:31.524Z,100237.59
2023-05-10T17:38:34.493Z,100236.72
2023-05-10T17:41:36.876Z,100232.25
2023-05-10T17:44:39.728Z,100240.13
2023-05-10T17:47:42.311Z,100241.09
2023-05-10T17:50:45.291Z,100238.44
2023-05-10T17:53:47.772Z,100250.66
2023-05-10T17:56:50.790Z,100246.25
2023-05-10T17:59:53.326Z,100247.97
2023-05-10T18:02:56.309Z,100255.84
2023-05-10T18:05:59.222Z,100258.41
2023-05-10T18:09:01.861Z,100255.72
2023-05-10T18:12:04.607Z,100259.25
2023-05-10T18:15:07.534Z,100262.69
2023-05-10T18:18:11.091Z,100260.91
2023-05-10T18:21:13.869Z,100268.78
2023-05-10T18:24:17.011Z,100268.00
2023-05-10T18:27:26.010Z,100267.91
2023-05-10T18:30:28.651Z,100262.56
2023-05-10T18:33:31.657Z,100276.56
2023-05-10T18:36:34.518Z,100275.66
2023-05-10T18:39:37.631Z,100278.28
2023-05-10T18:42:41.652Z,100280.87
2023-05-10T18:45:44.310Z,100284.37
2023-05-10T18:48:47.151Z,100285.19
2023-05-10T18:51:49.759Z,100289.56
2023-05-10T18:54:52.756Z,100283.38
2023-05-10T18:57:55.404Z,100286.88
2023-05-10T19:00:58.833Z,100292.09
2023-05-10T19:04:01.475Z,100290.34
2023-05-10T19:07:04.152Z,100299.13
2023-05-10T19:10:06.971Z,100302.59
2023-05-10T19:13:09.756Z,100305.19
2023-05-10T19:16:14.304Z,100302.66
2023-05-10T19:19:17.206Z,100310.44
2023-05-10T19:22:28.249Z,100308.63
2023-05-10T19:25:39.425Z,100305.94
2023-05-10T19:28:42.161Z,100312.91
2023-05-10T19:31:46.204Z,100306.75
2023-05-10T19:34:48.981Z,100311.16
2023-05-10T19:37:52.172Z,100307.63
2023-05-10T19:40:58.390Z,100312.88
2023-05-10T19:44:01.190Z,100309.97
2023-05-10T19:47:05.301Z,100316.47
2023-05-10T19:50:08.171Z,100310.19
2023-05-10T19:53:11.040Z,100313.84
2023-05-10T19:56:14.333Z,100312.38
2023-05-10T19:59:16.911Z,100309.41
2023-05-10T20:02:19.779Z,100305.72
2023-05-10T20:05:22.981Z,100309.88
2023-05-10T20:08:25.432Z,100311.63
2023-05-10T20:11:28.404Z,100312.53
2023-05-10T20:14:30.794Z,100315.16
2023-05-10T20:17:33.878Z,100309.22
2023-05-10T20:20:36.254Z,100314.50
2023-05-10T20:23:39.375Z,100318.16
2023-05-10T20:26:41.860Z,100317.38
2023-05-10T20:29:44.916Z,100311.56
2023-05-10T20:32:47.535Z,100324.03
2023-05-10T20:35:51.352Z,100317.28
2023-05-10T20:38:53.698Z,100320.25
2023-05-10T20:41:56.613Z,100320.25
2023-05-10T20:44:59.294Z,100317.72
2023-05-10T20:48:02.204Z,100320.38
2023-05-10T20:51:04.532Z,100317.88
2023-05-10T20:54:07.384Z,100313.66
2023-05-10T20:57:12.649Z,100311.22
2023-05-10T21:00:15.869Z,100321.66
2023-05-10T21:03:18.606Z,100306.75
2023-05-10T21:06:21.455Z,100312.06
2023-05-10T21:09:23.879Z,100311.22
2023-05-10T21:12:26.817Z,100306.84
2023-05-10T21:15:29.289Z,100302.56
2023-05-10T21:18:32.208Z,100307.00
2023-05-10T21:21:34.955Z,100311.37
2023-05-10T21:24:37.920Z,100314.09
2023-05-10T21:27:40.286Z,100304.94
2023-05-10T21:30:43.192Z,100315.16
2023-05-10T21:33:45.862Z,100306.34
2023-05-10T21:36:48.898Z,100305.03
2023-05-10T21:39:52.828Z,100311.06
2023-05-10T21:42:55.772Z,100310.84
2023-05-10T21:45:58.580Z,100306.59
2023-05-10T21:49:01.541Z,100305.59
2023-05-10T21:52:03.956Z,100313.81
2023-05-10T21:55:08.535Z,100312.94
2023-05-10T21:58:11.095Z,100314.44
2023-05-10T22:01:15.119Z,100311.16
2023-05-10T22:04:17.833Z,100304.87
2023-05-10T22:07:20.439Z,100317.16
2023-05-10T22:10:23.106Z,100317.22
2023-05-10T22:13:25.779Z,100325.94
2023-05-10T22:16:29.262Z,100319.84
2023-05-10T22:19:31.924Z,100318.97
2023-05-10T22:22:34.651Z,100321.69
2023-05-10T22:25:37.318Z,100324.09
2023-05-10T22:28:39.980Z,100324.00
2023-05-10T22:31:42.848Z,100331.81
2023-05-10T22:34:45.460Z,100335.31
2023-05-10T22:37:48.063Z,100323.88
2023-05-10T22:40:50.698Z,100328.22
2023-05-10T22:43:53.383Z,100318.56
2023-05-10T22:46:56.087Z,100328.13
2023-05-10T22:49:58.775Z,100331.66
2023-05-10T22:53:01.451Z,100334.22
2023-05-10T22:56:04.169Z,100339.41
2023-05-10T22:59:06.854Z,100341.13
2023-05-10T23:02:09.947Z,100334.03
2023-05-10T23:05:13.176Z,100340.16
2023-05-10T23:08:15.810Z,100345.34
2023-05-10T23:11:18.416Z,100345.28
2023-05-10T23:14:21.021Z,100337.34
2023-05-10T23:17:23.634Z,100346.03
2023-05-10T23:20:26.438Z,100345.97
2023-05-10T23:23:29.193Z,100340.69
2023-05-10T23:26:31.738Z,100340.62
2023-05-10T23:29:34.805Z,100349.34
2023-05-10T23:32:37.457Z,100345.78
2023-05-10T23:35:40.081Z,100344.84
2023-05-10T23:38:42.747Z,100344.78
2023-05-10T23:41:45.395Z,100339.50
2023-05-10T23:44:48.012Z,100352.63
2023-05-10T23:47:50.677Z,100351.66
2023-05-10T23:50:53.341Z,100351.59
2023-05-10T23:53:56.017Z,100355.94
2023-05-10T23:56:58.603Z,100353.38
