createdAt,value
2023-05-02T00:01:50.640Z,59.42
2023-05-02T00:04:18.661Z,59.74
2023-05-02T00:06:46.771Z,59.76
2023-05-02T00:09:15.701Z,59.98
2023-05-02T00:11:43.302Z,60.12
2023-05-02T00:14:10.928Z,60.20
2023-05-02T00:16:38.623Z,60.16
2023-05-02T00:19:06.439Z,60.74
2023-05-02T00:21:34.048Z,60.71
2023-05-02T00:24:01.669Z,61.02
2023-05-02T00:26:29.530Z,61.43
2023-05-02T00:28:58.259Z,61.44
2023-05-02T00:31:26.081Z,61.78
2023-05-02T00:33:53.721Z,61.94
2023-05-02T00:36:21.400Z,61.82
2023-05-02T00:38:49.004Z,61.93
2023-05-02T00:41:17.386Z,62.63
2023-05-02T00:43:45.049Z,62.73
2023-05-02T00:46:13.538Z,62.78
2023-05-02T00:48:41.316Z,63.04
2023-05-02T00:51:12.158Z,63.19
2023-05-02T00:53:40.971Z,63.44
2023-05-02T00:56:09.649Z,63.72
2023-05-02T00:58:38.834Z,64.26
2023-05-02T01:01:31.170Z,64.34
2023-05-02T01:04:10.787Z,64.36
2023-05-02T01:06:41.734Z,65.03
2023-05-02T01:09:41.776Z,64.85
2023-05-02T01:12:18.079Z,65.40
2023-05-02T01:14:57.185Z,65.66
2023-05-02T01:17:28.665Z,65.86
2023-05-02T01:19:59.144Z,66.02
2023-05-02T01:22:29.556Z,66.74
2023-05-02T01:25:16.500Z,66.48
2023-05-02T01:28:16.262Z,67.06
2023-05-02T01:30:46.140Z,67.15
2023-05-02T01:33:15.494Z,67.59
2023-05-02T01:35:45.063Z,67.65
2023-05-02T01:38:15.624Z,67.77
2023-05-02T01:40:45.310Z,68.08
2023-05-02T01:43:14.613Z,68.48
2023-05-02T01:45:44.558Z,68.59
2023-05-02T01:48:13.696Z,68.71
2023-05-02T01:50:42.252Z,68.96
2023-05-02T01:53:11.456Z,68.98
2023-05-02T01:55:43.474Z,69.35
2023-05-02T01:58:14.305Z,69.43
2023-05-02T02:00:45.260Z,69.91
2023-05-02T02:03:15.119Z,70.26
2023-05-02T02:05:43.104Z,70.65
2023-05-02T02:08:10.717Z,70.80
2023-05-02T02:10:45.925Z,71.32
2023-05-02T02:13:19.181Z,71.56
2023-05-02T02:15:49.158Z,71.08
2023-05-02T02:18:22.292Z,71.73
2023-05-02T02:20:50.828Z,72.32
2023-05-02T02:23:20.168Z,71.80
2023-05-02T02:25:49.033Z,71.86
2023-05-02T02:28:16.689Z,71.78
2023-05-02T02:30:44.502Z,72.21
2023-05-02T02:33:12.391Z,72.94
2023-05-02T02:35:52.838Z,73.08
2023-05-02T02:38:31.796Z,73.20
2023-05-02T02:41:07.001Z,73.20
2023-05-02T02:43:52.480Z,72.84
2023-05-02T02:46:41.573Z,73.42
2023-05-02T02:49:25.218Z,73.90
2023-05-02T02:52:15.890Z,74.42
2023-05-02T02:54:51.672Z,74.93
2023-05-02T02:57:33.483Z,74.94
2023-05-02T03:00:09.197Z,74.86
2023-05-02T03:02:37.618Z,75.14
2023-05-02T03:05:05.987Z,75.25
2023-05-02T03:07:33.621Z,75.66
2023-05-02T03:10:04.725Z,75.56
2023-05-02T03:12:33.409Z,75.68
2023-05-02T03:15:13.859Z,75.62
2023-05-02T03:17:42.645Z,75.22
2023-05-02T03:20:10.946Z,75.66
2023-05-02T03:22:38.578Z,75.82
2023-05-02T03:25:08.122Z,75.75
2023-05-02T03:27:36.044Z,75.78
2023-05-02T03:30:05.237Z,75.85
2023-05-02T03:32:33.665Z,75.95
2023-05-02T03:35:01.626Z,76.72
2023-05-02T03:37:31.155Z,76.47
2023-05-02T03:39:59.760Z,76.52
2023-05-02T03:42:27.703Z,76.49
2023-05-02T03:44:55.584Z,77.39
2023-05-02T03:47:24.297Z,77.33
2023-05-02T03:49:53.289Z,77.68
2023-05-02T03:52:21.202Z,77.44
2023-05-02T03:54:49.967Z,77.92
2023-05-02T03:57:18.390Z,78.30
2023-05-02T03:59:47.304Z,78.33
2023-05-02T04:02:18.066Z,78.87
2023-05-02T04:04:49.217Z,78.57
2023-05-02T04:07:21.149Z,79.67
2023-05-02T04:09:55.978Z,79.55
2023-05-02T04:12:23.612Z,79.05
2023-05-02T04:14:52.947Z,79.04
2023-05-02T04:17:22.795Z,79.23
2023-05-02T04:19:52.687Z,79.22
2023-05-02T04:22:24.103Z,79.44
2023-05-02T04:24:55.673Z,79.26
2023-05-02T04:27:23.836Z,79.21
2023-05-02T04:29:53.373Z,79.32
2023-05-02T04:32:21.075Z,79.52
2023-05-02T04:34:49.325Z,79.67
2023-05-02T04:37:18.175Z,79.79
2023-05-02T04:39:47.065Z,79.75
2023-05-02T04:42:21.420Z,80.09
2023-05-02T04:45:12.425Z,79.78
2023-05-02T04:47:40.639Z,80.06
2023-05-02T04:50:09.202Z,80.02
2023-05-02T04:52:36.887Z,80.17
2023-05-02T04:55:06.234Z,80.54
2023-05-02T04:57:34.271Z,80.55
2023-05-02T05:00:02.917Z,80.78
2023-05-02T05:02:31.492Z,80.60
2023-05-02T05:05:02.068Z,80.81
2023-05-02T05:07:29.951Z,80.44
2023-05-02T05:09:58.162Z,80.67
2023-05-02T05:12:28.838Z,80.76
2023-05-02T05:14:57.218Z,81.10
2023-05-02T05:17:26.767Z,81.26
2023-05-02T05:19:54.498Z,81.67
2023-05-02T05:22:22.297Z,81.82
2023-05-02T05:24:54.032Z,81.86
2023-05-02T05:27:23.133Z,81.68
2023-05-02T05:29:51.253Z,81.61
2023-05-02T05:32:18.924Z,81.64
2023-05-02T05:34:47.034Z,81.57
2023-05-02T05:37:14.702Z,81.60
2023-05-02T05:39:42.516Z,81.04
2023-05-02T05:42:10.757Z,80.60
2023-05-02T05:44:40.036Z,80.05
2023-05-02T05:47:08.575Z,79.29
2023-05-02T05:49:38.547Z,78.80
2023-05-02T05:52:08.268Z,77.85
2023-05-02T05:54:36.630Z,76.27
2023-05-02T05:57:04.515Z,75.62
2023-05-02T05:59:35.494Z,74.51
2023-05-02T06:02:04.138Z,73.74
2023-05-02T06:04:31.987Z,73.57
2023-05-02T06:07:00.770Z,73.57
2023-05-02T06:09:28.462Z,73.39
2023-05-02T06:11:56.337Z,73.25
2023-05-02T06:14:24.319Z,72.42
2023-05-02T06:16:53.112Z,72.41
2023-05-02T06:19:20.975Z,72.62
2023-05-02T06:21:48.601Z,72.28
2023-05-02T06:24:16.250Z,72.30
2023-05-02T06:26:44.084Z,72.44
2023-05-02T06:29:11.720Z,72.87
2023-05-02T06:31:39.545Z,72.64
2023-05-02T06:34:07.920Z,72.20
2023-05-02T06:36:35.497Z,72.17
2023-05-02T06:39:03.248Z,72.38
2023-05-02T06:41:31.428Z,71.84
2023-05-02T06:43:59.006Z,71.71
2023-05-02T06:46:30.088Z,71.48
2023-05-02T06:48:57.750Z,71.81
2023-05-02T06:51:26.002Z,71.60
2023-05-02T06:53:53.674Z,72.01
2023-05-02T06:56:21.821Z,72.13
2023-05-02T06:58:49.539Z,72.00
2023-05-02T07:01:17.247Z,71.66
2023-05-02T07:03:46.766Z,71.71
2023-05-02T07:06:14.511Z,71.88
2023-05-02T07:08:42.225Z,71.38
2023-05-02T07:11:09.863Z,71.14
2023-05-02T07:13:37.544Z,71.00
2023-05-02T07:16:06.924Z,70.47
2023-05-02T07:18:34.693Z,70.12
2023-05-02T07:21:02.344Z,70.04
2023-05-02T07:23:30.311Z,69.38
2023-05-02T07:25:57.910Z,67.92
2023-05-02T07:28:25.676Z,68.22
2023-05-02T07:30:53.281Z,68.75
2023-05-02T07:33:21.269Z,69.20
2023-05-02T07:35:49.567Z,69.13
2023-05-02T07:38:17.246Z,68.43
2023-05-02T07:40:46.379Z,68.43
2023-05-02T07:43:14.590Z,68.97
2023-05-02T07:45:42.389Z,69.60
2023-05-02T07:48:10.440Z,70.62
2023-05-02T07:50:38.187Z,71.78
2023-05-02T07:53:05.830Z,71.86
2023-05-02T07:55:33.461Z,71.13
2023-05-02T07:58:01.202Z,71.01
2023-05-02T08:00:29.027Z,71.49
2023-05-02T08:02:56.881Z,71.91
2023-05-02T08:05:24.660Z,72.50
2023-05-02T08:07:52.459Z,72.90
2023-05-02T08:10:20.357Z,73.39
2023-05-02T08:12:47.970Z,73.56
2023-05-02T08:15:15.621Z,73.74
2023-05-02T08:17:43.571Z,74.29
2023-05-02T08:20:11.865Z,74.44
2023-05-02T08:22:39.495Z,74.56
2023-05-02T08:25:07.308Z,74.57
2023-05-02T08:27:35.577Z,75.05
2023-05-02T08:30:03.936Z,75.54
2023-05-02T08:32:32.785Z,75.76
2023-05-02T08:35:00.523Z,76.17
2023-05-02T08:37:28.160Z,76.16
2023-05-02T08:39:55.731Z,75.90
2023-05-02T08:42:23.990Z,75.77
2023-05-02T08:44:52.450Z,75.97
2023-05-02T08:47:21.703Z,75.86
2023-05-02T08:49:50.132Z,75.54
2023-05-02T08:52:20.101Z,75.28
2023-05-02T08:54:48.080Z,74.90
2023-05-02T08:57:15.746Z,75.22
2023-05-02T08:59:43.468Z,75.22
2023-05-02T09:02:24.244Z,74.48
2023-05-02T09:04:54.871Z,74.76
2023-05-02T09:07:22.566Z,73.72
2023-05-02T09:09:50.379Z,73.06
2023-05-02T09:12:26.421Z,73.65
2023-05-02T09:15:19.815Z,74.15
2023-05-02T09:17:49.361Z,74.85
2023-05-02T09:20:17.157Z,75.42
2023-05-02T09:22:52.952Z,76.40
2023-05-02T09:25:21.413Z,77.08
2023-05-02T09:27:53.878Z,77.65
2023-05-02T09:30:23.679Z,78.97
2023-05-02T09:32:52.775Z,80.29
2023-05-02T09:35:23.979Z,80.17
2023-05-02T09:37:56.388Z,80.57
2023-05-02T09:40:25.415Z,80.66
2023-05-02T09:42:53.028Z,80.32
2023-05-02T09:45:25.705Z,79.84
2023-05-02T09:47:54.311Z,79.94
2023-05-02T09:50:38.399Z,80.11
2023-05-02T09:53:08.727Z,80.73
2023-05-02T09:55:36.615Z,81.59
2023-05-02T09:58:04.458Z,81.39
2023-05-02T10:00:43.782Z,81.11
2023-05-02T10:03:16.546Z,80.98
2023-05-02T10:05:46.382Z,81.34
2023-05-02T10:08:14.823Z,80.88
2023-05-02T10:10:47.229Z,81.06
2023-05-02T10:13:17.366Z,80.97
2023-05-02T10:15:45.927Z,80.79
2023-05-02T10:18:15.928Z,80.67
2023-05-02T10:21:07.052Z,81.31
2023-05-02T10:23:36.331Z,80.64
2023-05-02T10:26:04.160Z,81.02
2023-05-02T10:28:32.075Z,81.43
2023-05-02T10:31:01.539Z,80.99
2023-05-02T10:33:31.557Z,80.99
2023-05-02T10:35:59.232Z,80.82
2023-05-02T10:38:26.919Z,80.05
2023-05-02T10:41:00.499Z,79.60
2023-05-02T10:43:34.591Z,80.06
2023-05-02T10:46:05.589Z,79.51
2023-05-02T10:48:34.046Z,78.96
2023-05-02T10:51:01.971Z,78.92
2023-05-02T10:53:44.924Z,79.38
2023-05-02T10:56:14.334Z,77.85
2023-05-02T10:58:46.165Z,77.14
2023-05-02T11:01:29.512Z,77.43
2023-05-02T11:03:59.406Z,76.34
2023-05-02T11:06:29.637Z,76.58
2023-05-02T11:09:15.710Z,76.53
2023-05-02T11:11:44.872Z,76.36
2023-05-02T11:14:38.308Z,75.87
2023-05-02T11:17:10.030Z,76.60
2023-05-02T11:19:37.670Z,76.19
2023-05-02T11:22:27.058Z,76.62
2023-05-02T11:24:54.733Z,77.09
2023-05-02T11:27:38.258Z,76.12
2023-05-02T11:30:09.493Z,75.64
2023-05-02T11:32:44.019Z,75.56
2023-05-02T11:35:19.546Z,75.75
2023-05-02T11:37:54.896Z,75.44
2023-05-02T11:40:23.802Z,75.17
2023-05-02T11:42:51.401Z,75.45
2023-05-02T11:45:20.972Z,76.06
2023-05-02T11:47:49.071Z,76.18
2023-05-02T11:50:17.869Z,75.57
2023-05-02T11:52:46.142Z,75.11
2023-05-02T11:55:14.942Z,74.52
2023-05-02T11:57:43.195Z,74.87
2023-05-02T12:00:11.972Z,75.22
2023-05-02T12:02:44.448Z,75.60
2023-05-02T12:05:14.998Z,74.72
2023-05-02T12:07:45.099Z,74.73
2023-05-02T12:10:14.367Z,74.86
2023-05-02T12:12:44.455Z,75.25
2023-05-02T12:15:13.251Z,76.01
2023-05-02T12:17:46.260Z,76.04
2023-05-02T12:20:14.306Z,76.31
2023-05-02T12:22:42.248Z,76.33
2023-05-02T12:25:10.378Z,76.57
2023-05-02T12:27:38.391Z,77.15
2023-05-02T12:30:06.803Z,77.46
2023-05-02T12:32:35.962Z,77.25
2023-05-02T12:35:04.444Z,77.09
2023-05-02T12:37:32.129Z,77.21
2023-05-02T12:40:00.270Z,77.07
2023-05-02T12:42:28.390Z,76.88
2023-05-02T12:44:57.023Z,77.40
2023-05-02T12:47:25.122Z,77.49
2023-05-02T12:50:00.173Z,77.16
2023-05-02T12:52:49.784Z,77.74
2023-05-02T12:55:24.364Z,77.91
2023-05-02T12:58:00.893Z,77.80
2023-05-02T13:00:29.757Z,77.94
2023-05-02T13:02:57.589Z,77.69
2023-05-02T13:05:26.002Z,78.32
2023-05-02T13:07:56.386Z,78.62
2023-05-02T13:10:26.050Z,78.43
2023-05-02T13:12:54.500Z,78.25
2023-05-02T13:15:22.325Z,77.22
2023-05-02T13:17:51.204Z,76.27
2023-05-02T13:20:19.510Z,75.59
2023-05-02T13:22:47.157Z,75.74
2023-05-02T13:25:14.924Z,75.74
2023-05-02T13:27:42.745Z,75.58
2023-05-02T13:30:11.762Z,75.64
2023-05-02T13:32:40.114Z,75.69
2023-05-02T13:35:08.495Z,75.38
2023-05-02T13:37:36.189Z,75.00
2023-05-02T13:40:05.284Z,75.36
2023-05-02T13:42:33.075Z,75.55
2023-05-02T13:45:03.137Z,75.03
2023-05-02T13:47:31.412Z,74.23
2023-05-02T13:49:59.563Z,74.20
2023-05-02T13:52:27.736Z,73.53
2023-05-02T13:54:55.351Z,73.11
2023-05-02T13:57:23.006Z,73.21
2023-05-02T13:59:51.354Z,73.61
2023-05-02T14:02:19.009Z,74.11
2023-05-02T14:04:46.906Z,74.00
2023-05-02T14:07:14.530Z,73.54
2023-05-02T14:09:42.310Z,73.35
2023-05-02T14:12:10.323Z,73.18
2023-05-02T14:14:38.267Z,72.65
2023-05-02T14:17:06.360Z,72.59
2023-05-02T14:19:34.063Z,72.57
2023-05-02T14:22:01.882Z,72.37
2023-05-02T14:24:29.475Z,72.75
2023-05-02T14:26:58.368Z,72.46
2023-05-02T14:29:25.991Z,72.27
2023-05-02T14:31:53.663Z,72.72
2023-05-02T14:34:22.117Z,73.09
2023-05-02T14:36:49.758Z,73.18
2023-05-02T14:39:17.356Z,73.61
2023-05-02T14:41:44.964Z,73.84
2023-05-02T14:44:12.573Z,74.00
2023-05-02T14:46:40.310Z,73.98
2023-05-02T14:49:08.085Z,73.89
2023-05-02T14:51:39.512Z,73.89
2023-05-02T14:54:07.210Z,73.91
2023-05-02T14:56:34.919Z,74.38
2023-05-02T14:59:02.650Z,74.37
2023-05-02T15:01:30.713Z,74.22
2023-05-02T15:04:06.750Z,73.96
2023-05-02T15:06:36.019Z,73.87
2023-05-02T15:09:04.994Z,74.54
2023-05-02T15:11:33.114Z,74.81
2023-05-02T15:14:01.043Z,75.12
2023-05-02T15:16:29.475Z,74.94
2023-05-02T15:18:57.218Z,74.73
2023-05-02T15:21:24.913Z,74.77
2023-05-02T15:23:52.662Z,74.61
2023-05-02T15:26:20.293Z,74.69
2023-05-02T15:28:48.072Z,74.54
2023-05-02T15:31:15.800Z,73.75
2023-05-02T15:33:43.399Z,73.61
2023-05-02T15:36:11.233Z,72.92
2023-05-02T15:38:42.972Z,72.66
2023-05-02T15:41:11.588Z,73.08
2023-05-02T15:43:39.310Z,72.98
2023-05-02T15:46:07.352Z,73.20
2023-05-02T15:48:35.318Z,72.44
2023-05-02T15:51:05.350Z,70.74
2023-05-02T15:53:34.682Z,67.80
2023-05-02T15:56:02.481Z,66.52
2023-05-02T15:58:30.233Z,66.22
2023-05-02T16:00:57.852Z,65.66
2023-05-02T16:03:25.559Z,64.89
2023-05-02T16:05:54.047Z,64.88
2023-05-02T16:08:21.760Z,65.42
2023-05-02T16:10:49.378Z,65.22
2023-05-02T16:13:17.146Z,64.35
2023-05-02T16:15:44.913Z,63.99
2023-05-02T16:18:12.667Z,64.34
2023-05-02T16:20:42.209Z,65.03
2023-05-02T16:23:09.960Z,65.20
2023-05-02T16:25:37.557Z,65.22
2023-05-02T16:28:05.722Z,65.29
2023-05-02T16:30:36.550Z,65.01
2023-05-02T16:33:04.544Z,64.66
2023-05-02T16:35:32.250Z,63.90
2023-05-02T16:37:59.861Z,64.71
2023-05-02T16:40:28.431Z,65.62
2023-05-02T16:42:56.514Z,66.20
2023-05-02T16:45:24.242Z,65.98
2023-05-02T16:47:52.058Z,65.48
2023-05-02T16:50:19.928Z,64.74
2023-05-02T16:52:47.793Z,64.46
2023-05-02T16:55:16.736Z,65.01
2023-05-02T16:57:44.328Z,65.06
2023-05-02T17:00:14.768Z,65.47
2023-05-02T17:02:42.523Z,66.19
2023-05-02T17:05:11.358Z,67.15
2023-05-02T17:07:39.225Z,67.85
2023-05-02T17:10:07.552Z,68.83
2023-05-02T17:12:35.361Z,69.53
2023-05-02T17:15:04.288Z,70.68
2023-05-02T17:17:32.330Z,71.45
2023-05-02T17:20:00.218Z,72.33
2023-05-02T17:22:28.843Z,73.04
2023-05-02T17:24:56.460Z,73.65
2023-05-02T17:27:24.095Z,74.35
2023-05-02T17:29:51.696Z,74.84
2023-05-02T17:32:19.371Z,75.48
2023-05-02T17:34:46.978Z,75.81
2023-05-02T17:37:14.657Z,75.83
2023-05-02T17:39:42.343Z,75.97
2023-05-02T17:42:09.919Z,76.15
2023-05-02T17:44:37.621Z,76.44
2023-05-02T17:47:06.277Z,76.55
2023-05-02T17:49:35.468Z,76.98
2023-05-02T17:52:05.119Z,77.44
2023-05-02T17:54:32.825Z,77.98
2023-05-02T17:57:00.522Z,78.25
2023-05-02T17:59:28.167Z,78.12
2023-05-02T18:01:56.096Z,77.87
2023-05-02T18:04:24.335Z,77.75
2023-05-02T18:06:52.432Z,77.61
2023-05-02T18:09:20.217Z,77.33
2023-05-02T18:11:48.357Z,77.35
2023-05-02T18:14:16.020Z,77.38
2023-05-02T18:16:48.434Z,77.38
2023-05-02T18:19:16.208Z,77.40
2023-05-02T18:21:44.628Z,77.40
2023-05-02T18:24:12.368Z,77.67
2023-05-02T18:26:40.301Z,77.88
2023-05-02T18:29:09.290Z,77.91
2023-05-02T18:31:40.057Z,78.03
2023-05-02T18:34:08.286Z,77.92
2023-05-02T18:36:35.939Z,78.33
2023-05-02T18:39:03.599Z,78.16
2023-05-02T18:41:31.302Z,78.32
2023-05-02T18:44:00.740Z,78.43
2023-05-02T18:46:28.691Z,78.71
2023-05-02T18:48:57.213Z,78.72
2023-05-02T18:51:24.991Z,79.00
2023-05-02T18:53:52.708Z,78.99
2023-05-02T18:56:21.599Z,79.05
2023-05-02T18:58:49.288Z,79.11
2023-05-02T19:01:17.996Z,79.23
2023-05-02T19:03:45.806Z,79.44
2023-05-02T19:06:14.798Z,79.65
2023-05-02T19:08:45.220Z,79.79
2023-05-02T19:11:13.604Z,79.89
2023-05-02T19:13:41.544Z,80.01
2023-05-02T19:16:11.464Z,80.41
2023-05-02T19:18:39.695Z,80.47
2023-05-02T19:21:12.746Z,80.85
2023-05-02T19:23:41.863Z,81.02
2023-05-02T19:26:11.698Z,81.21
2023-05-02T19:28:39.848Z,81.25
2023-05-02T19:31:13.134Z,81.98
2023-05-02T19:33:49.981Z,82.03
2023-05-02T19:36:19.641Z,82.30
2023-05-02T19:38:54.924Z,82.41
2023-05-02T19:41:22.782Z,82.51
2023-05-02T19:43:51.159Z,82.85
2023-05-02T19:46:19.362Z,83.03
2023-05-02T19:48:47.687Z,83.07
2023-05-02T19:51:15.932Z,83.69
2023-05-02T19:53:43.729Z,83.96
2023-05-02T19:56:11.779Z,84.19
2023-05-02T19:58:39.608Z,84.66
2023-05-02T20:01:07.342Z,84.81
2023-05-02T20:03:35.526Z,85.17
2023-05-02T20:06:03.601Z,85.33
2023-05-02T20:08:31.623Z,85.73
2023-05-02T20:10:59.424Z,85.92
2023-05-02T20:13:29.093Z,86.21
2023-05-02T20:15:56.920Z,86.47
2023-05-02T20:18:24.743Z,86.70
2023-05-02T20:20:52.557Z,86.92
2023-05-02T20:23:20.352Z,87.20
2023-05-02T20:25:48.922Z,87.37
2023-05-02T20:28:16.618Z,87.61
2023-05-02T20:30:48.331Z,87.92
2023-05-02T20:33:18.775Z,88.16
2023-05-02T20:35:56.310Z,88.41
2023-05-02T20:38:24.419Z,88.71
2023-05-02T20:40:52.609Z,88.97
2023-05-02T20:43:22.856Z,89.26
2023-05-02T20:45:50.616Z,89.44
2023-05-02T20:48:21.336Z,89.68
2023-05-02T20:50:54.100Z,89.84
2023-05-02T20:53:23.936Z,90.18
2023-05-02T20:55:51.975Z,90.33
2023-05-02T20:58:19.780Z,90.53
2023-05-02T21:00:52.241Z,90.72
2023-05-02T21:03:20.428Z,90.95
2023-05-02T21:05:52.945Z,91.24
2023-05-02T21:08:21.441Z,91.66
2023-05-02T21:10:49.579Z,92.13
2023-05-02T21:13:17.797Z,92.60
2023-05-02T21:15:45.867Z,92.65
2023-05-02T21:18:13.974Z,92.92
2023-05-02T21:20:41.686Z,93.31
2023-05-02T21:23:11.386Z,93.38
2023-05-02T21:25:39.409Z,93.67
2023-05-02T21:28:07.054Z,94.09
2023-05-02T21:30:35.624Z,94.17
2023-05-02T21:33:03.508Z,94.35
2023-05-02T21:35:34.113Z,94.46
2023-05-02T21:38:02.369Z,94.66
2023-05-02T21:40:31.874Z,94.55
2023-05-02T21:42:59.706Z,94.70
2023-05-02T21:45:27.778Z,94.92
2023-05-02T21:47:56.914Z,94.96
2023-05-02T21:50:24.689Z,95.22
2023-05-02T21:52:52.476Z,95.45
2023-05-02T21:55:20.135Z,95.61
2023-05-02T21:57:47.884Z,95.78
2023-05-02T22:00:15.615Z,95.97
2023-05-02T22:02:43.422Z,96.38
2023-05-02T22:05:11.568Z,96.71
2023-05-02T22:07:39.189Z,96.82
2023-05-02T22:10:08.126Z,97.04
2023-05-02T22:12:35.736Z,97.31
2023-05-02T22:15:06.998Z,97.47
2023-05-02T22:17:35.313Z,97.79
2023-05-02T22:20:04.211Z,97.75
2023-05-02T22:22:32.049Z,97.74
2023-05-02T22:24:59.646Z,97.83
2023-05-02T22:27:27.261Z,98.00
2023-05-02T22:29:55.191Z,98.05
2023-05-02T22:32:23.683Z,98.13
2023-05-02T22:34:51.386Z,97.92
2023-05-02T22:37:18.964Z,97.73
2023-05-02T22:39:46.566Z,97.96
2023-05-02T22:42:14.216Z,97.58
2023-05-02T22:44:53.081Z,97.56
2023-05-02T22:47:21.973Z,97.33
2023-05-02T22:49:52.202Z,97.14
2023-05-02T22:52:20.589Z,96.91
2023-05-02T22:54:48.540Z,96.72
2023-05-02T22:57:16.167Z,96.58
2023-05-02T22:59:43.749Z,96.29
2023-05-02T23:02:12.210Z,96.09
2023-05-02T23:04:40.000Z,95.86
2023-05-02T23:07:07.634Z,95.83
2023-05-02T23:09:35.672Z,95.58
2023-05-02T23:12:03.937Z,95.35
2023-05-02T23:14:31.538Z,95.33
2023-05-02T23:17:02.167Z,95.37
2023-05-02T23:19:30.073Z,95.29
2023-05-02T23:21:58.535Z,95.26
2023-05-02T23:24:26.423Z,95.34
2023-05-02T23:26:54.180Z,95.23
2023-05-02T23:29:22.293Z,95.59
2023-05-02T23:31:52.421Z,95.65
2023-05-02T23:34:21.319Z,96.25
2023-05-02T23:36:49.457Z,96.41
2023-05-02T23:39:17.087Z,96.54
2023-05-02T23:41:44.711Z,96.89
2023-05-02T23:44:12.451Z,97.33
2023-05-02T23:46:40.104Z,97.26
2023-05-02T23:49:08.126Z,97.70
2023-05-02T23:51:37.741Z,97.75
2023-05-02T23:54:07.270Z,98.14
2023-05-02T23:56:34.858Z,98.31
2023-05-02T23:59:02.517Z,98.56
