createdAt,value
2023-05-03T00:02:07.408Z,5.50
2023-05-03T00:04:33.977Z,5.80
2023-05-03T00:07:00.488Z,4.55
2023-05-03T00:09:27.195Z,4.70
2023-05-03T00:11:53.740Z,4.32
2023-05-03T00:14:20.222Z,4.75
2023-05-03T00:16:46.758Z,4.82
2023-05-03T00:19:24.247Z,4.40
2023-05-03T00:21:57.433Z,4.03
2023-05-03T00:24:23.935Z,4.35
2023-05-03T00:26:50.517Z,4.20
2023-05-03T00:29:17.044Z,4.25
2023-05-03T00:31:44.442Z,4.72
2023-05-03T00:34:10.957Z,4.30
2023-05-03T00:36:37.462Z,4.53
2023-05-03T00:39:04.020Z,4.25
2023-05-03T00:41:30.563Z,3.85
2023-05-03T00:43:57.103Z,3.83
2023-05-03T00:46:23.751Z,4.32
2023-05-03T00:48:50.614Z,4.88
2023-05-03T00:51:18.971Z,3.78
2023-05-03T00:53:45.994Z,3.92
2023-05-03T00:56:14.554Z,3.95
2023-05-03T00:58:41.108Z,4.30
2023-05-03T01:01:08.192Z,4.40
2023-05-03T01:03:36.692Z,4.10
2023-05-03T01:06:26.978Z,4.35
2023-05-03T01:09:02.738Z,3.78
2023-05-03T01:11:54.966Z,4.63
2023-05-03T01:14:50.509Z,4.43
2023-05-03T01:17:23.058Z,4.38
2023-05-03T01:19:51.735Z,3.65
2023-05-03T01:22:41.368Z,4.65
2023-05-03T01:25:09.280Z,4.38
2023-05-03T01:27:37.296Z,5.93
2023-05-03T01:30:08.865Z,5.80
2023-05-03T01:33:00.663Z,4.63
2023-05-03T01:35:44.094Z,4.10
2023-05-03T01:38:12.140Z,5.07
2023-05-03T01:40:51.961Z,5.15
2023-05-03T01:43:19.797Z,5.15
2023-05-03T01:45:46.865Z,4.22
2023-05-03T01:48:16.204Z,4.05
2023-05-03T01:50:42.811Z,4.82
2023-05-03T01:53:09.328Z,4.25
2023-05-03T01:55:35.981Z,4.53
2023-05-03T01:58:02.662Z,4.43
2023-05-03T02:00:29.361Z,4.38
2023-05-03T02:02:55.913Z,5.53
2023-05-03T02:05:22.529Z,5.30
2023-05-03T02:07:49.013Z,5.00
2023-05-03T02:10:15.522Z,4.82
2023-05-03T02:12:42.773Z,5.03
2023-05-03T02:15:10.026Z,4.57
2023-05-03T02:17:36.697Z,3.92
2023-05-03T02:20:04.245Z,4.35
2023-05-03T02:22:31.615Z,4.30
2023-05-03T02:24:58.784Z,4.35
2023-05-03T02:27:25.708Z,4.55
2023-05-03T02:29:52.244Z,3.85
2023-05-03T02:32:18.948Z,4.57
2023-05-03T02:34:48.535Z,4.80
2023-05-03T02:37:15.677Z,4.50
2023-05-03T02:39:42.248Z,4.63
2023-05-03T02:42:08.811Z,4.57
2023-05-03T02:44:35.477Z,4.55
2023-05-03T02:47:01.986Z,5.20
2023-05-03T02:49:28.663Z,4.25
2023-05-03T02:51:55.181Z,4.57
2023-05-03T02:54:21.657Z,4.85
2023-05-03T02:56:48.200Z,5.50
2023-05-03T02:59:14.674Z,5.82
2023-05-03T03:01:41.163Z,4.30
2023-05-03T03:04:07.822Z,5.20
2023-05-03T03:06:34.372Z,4.85
2023-05-03T03:09:00.871Z,5.40
2023-05-03T03:11:27.381Z,4.93
2023-05-03T03:13:53.918Z,4.63
2023-05-03T03:16:20.474Z,4.20
2023-05-03T03:18:47.021Z,5.22
2023-05-03T03:21:13.554Z,4.30
2023-05-03T03:23:40.056Z,4.10
2023-05-03T03:26:06.539Z,5.45
2023-05-03T03:28:33.044Z,5.32
2023-05-03T03:30:59.640Z,5.25
2023-05-03T03:33:26.325Z,5.00
2023-05-03T03:35:52.907Z,5.63
2023-05-03T03:38:19.403Z,5.22
2023-05-03T03:40:45.914Z,4.10
2023-05-03T03:43:12.403Z,4.72
2023-05-03T03:45:38.898Z,5.00
2023-05-03T03:48:05.960Z,4.55
2023-05-03T03:50:32.918Z,5.07
2023-05-03T03:52:59.404Z,5.00
2023-05-03T03:55:25.929Z,6.00
2023-05-03T03:57:52.452Z,5.70
2023-05-03T04:00:18.985Z,5.97
2023-05-03T04:02:46.811Z,5.70
2023-05-03T04:05:14.220Z,4.75
2023-05-03T04:07:40.694Z,6.57
2023-05-03T04:10:07.902Z,5.93
2023-05-03T04:12:34.463Z,4.97
2023-05-03T04:15:00.924Z,5.20
2023-05-03T04:17:27.463Z,5.05
2023-05-03T04:19:54.019Z,5.22
2023-05-03T04:22:20.545Z,5.05
2023-05-03T04:24:47.025Z,5.47
2023-05-03T04:27:13.547Z,6.82
2023-05-03T04:29:40.098Z,6.20
2023-05-03T04:32:06.618Z,5.57
2023-05-03T04:34:33.234Z,7.40
2023-05-03T04:36:59.703Z,4.93
2023-05-03T04:39:26.171Z,5.50
2023-05-03T04:41:52.679Z,5.32
2023-05-03T04:44:19.167Z,5.55
2023-05-03T04:46:46.168Z,5.47
2023-05-03T04:49:13.774Z,5.22
2023-05-03T04:51:40.267Z,4.93
2023-05-03T04:54:06.734Z,4.50
2023-05-03T04:56:33.263Z,4.88
2023-05-03T04:58:59.771Z,5.30
2023-05-03T05:01:26.332Z,5.95
2023-05-03T05:03:53.264Z,5.65
2023-05-03T05:06:20.068Z,5.88
2023-05-03T05:08:46.588Z,5.68
2023-05-03T05:11:13.919Z,5.55
2023-05-03T05:13:40.522Z,5.65
2023-05-03T05:16:07.198Z,5.88
2023-05-03T05:18:33.766Z,5.43
2023-05-03T05:21:00.381Z,5.30
2023-05-03T05:23:26.886Z,5.35
2023-05-03T05:25:53.447Z,5.53
2023-05-03T05:28:19.983Z,5.40
2023-05-03T05:30:46.474Z,5.90
2023-05-03T05:33:13.039Z,6.00
2023-05-03T05:35:39.700Z,5.68
2023-05-03T05:38:06.238Z,5.85
2023-05-03T05:40:32.745Z,6.72
2023-05-03T05:42:59.219Z,5.82
2023-05-03T05:45:25.767Z,6.18
2023-05-03T05:47:52.330Z,6.28
2023-05-03T05:50:19.473Z,5.88
2023-05-03T05:52:46.250Z,5.78
2023-05-03T05:55:12.715Z,5.82
2023-05-03T05:57:39.184Z,6.07
2023-05-03T06:00:06.482Z,5.95
2023-05-03T06:02:33.106Z,6.00
2023-05-03T06:04:59.670Z,5.97
2023-05-03T06:07:26.202Z,5.07
2023-05-03T06:09:52.700Z,5.78
2023-05-03T06:12:19.211Z,5.07
2023-05-03T06:15:00.944Z,5.53
2023-05-03T06:17:28.723Z,4.13
2023-05-03T06:19:55.241Z,5.13
2023-05-03T06:22:21.791Z,5.53
2023-05-03T06:24:48.321Z,5.13
2023-05-03T06:27:14.864Z,5.03
2023-05-03T06:29:41.400Z,5.60
2023-05-03T06:32:07.866Z,4.78
2023-05-03T06:34:34.421Z,4.93
2023-05-03T06:37:00.989Z,6.00
2023-05-03T06:39:27.455Z,4.82
2023-05-03T06:41:54.265Z,5.18
2023-05-03T06:44:20.771Z,5.43
2023-05-03T06:46:47.355Z,5.28
2023-05-03T06:49:13.992Z,5.30
2023-05-03T06:51:40.486Z,5.03
2023-05-03T06:54:07.024Z,6.10
2023-05-03T06:56:33.609Z,5.20
2023-05-03T06:59:00.214Z,5.18
2023-05-03T07:01:27.157Z,6.20
2023-05-03T07:03:53.866Z,4.97
2023-05-03T07:06:20.514Z,5.05
2023-05-03T07:08:47.059Z,5.97
2023-05-03T07:11:13.538Z,5.65
2023-05-03T07:13:40.071Z,5.75
2023-05-03T07:16:06.841Z,5.22
2023-05-03T07:18:33.403Z,5.30
2023-05-03T07:20:59.867Z,4.90
2023-05-03T07:23:26.325Z,5.30
2023-05-03T07:25:52.842Z,5.43
2023-05-03T07:28:19.410Z,6.15
2023-05-03T07:30:45.986Z,4.55
2023-05-03T07:33:12.710Z,5.30
2023-05-03T07:35:39.293Z,5.15
2023-05-03T07:38:05.816Z,5.40
2023-05-03T07:40:32.298Z,5.28
2023-05-03T07:43:01.802Z,5.63
2023-05-03T07:45:28.373Z,5.85
2023-05-03T07:47:55.787Z,5.78
2023-05-03T07:50:22.878Z,4.25
2023-05-03T07:52:49.503Z,5.03
2023-05-03T07:55:17.861Z,5.75
2023-05-03T07:57:44.403Z,5.40
2023-05-03T08:00:12.011Z,5.15
2023-05-03T08:02:38.800Z,5.63
2023-05-03T08:05:06.019Z,5.38
2023-05-03T08:07:32.679Z,5.65
2023-05-03T08:09:59.449Z,4.78
2023-05-03T08:12:26.332Z,5.35
2023-05-03T08:14:53.615Z,4.80
2023-05-03T08:17:20.667Z,5.47
2023-05-03T08:19:47.204Z,5.28
2023-05-03T08:22:13.671Z,5.47
2023-05-03T08:24:40.314Z,5.00
2023-05-03T08:27:06.985Z,5.50
2023-05-03T08:29:34.023Z,5.53
2023-05-03T08:32:00.537Z,5.05
2023-05-03T08:34:27.081Z,5.30
2023-05-03T08:36:53.549Z,5.47
2023-05-03T08:39:20.028Z,5.47
2023-05-03T08:41:46.902Z,5.05
2023-05-03T08:44:21.582Z,6.30
2023-05-03T08:46:48.110Z,5.80
2023-05-03T08:49:15.286Z,5.57
2023-05-03T08:51:43.147Z,4.38
2023-05-03T08:54:09.682Z,5.35
2023-05-03T08:56:43.627Z,4.88
2023-05-03T08:59:13.639Z,5.05
2023-05-03T09:01:41.079Z,4.65
2023-05-03T09:04:09.195Z,4.78
2023-05-03T09:06:36.200Z,4.95
2023-05-03T09:09:05.179Z,5.00
2023-05-03T09:11:33.650Z,4.90
2023-05-03T09:14:17.656Z,5.35
2023-05-03T09:16:45.755Z,5.95
2023-05-03T09:19:14.181Z,4.88
2023-05-03T09:21:42.085Z,4.93
2023-05-03T09:24:26.940Z,5.15
2023-05-03T09:26:53.471Z,5.68
2023-05-03T09:29:31.749Z,5.30
2023-05-03T09:32:08.855Z,5.38
2023-05-03T09:34:35.882Z,6.03
2023-05-03T09:37:02.575Z,5.53
2023-05-03T09:39:29.180Z,5.32
2023-05-03T09:41:56.036Z,5.45
2023-05-03T09:44:42.673Z,5.90
2023-05-03T09:47:09.374Z,5.47
2023-05-03T09:49:35.903Z,5.70
2023-05-03T09:52:03.474Z,5.18
2023-05-03T09:54:30.591Z,5.57
2023-05-03T09:56:57.404Z,5.60
2023-05-03T09:59:24.376Z,5.18
2023-05-03T10:01:55.069Z,5.18
2023-05-03T10:04:24.867Z,6.03
2023-05-03T10:06:53.932Z,5.30
2023-05-03T10:09:38.776Z,6.20
2023-05-03T10:12:08.158Z,5.57
2023-05-03T10:17:07.670Z,5.55
2023-05-03T10:20:02.274Z,5.63
2023-05-03T10:22:28.846Z,6.00
2023-05-03T10:25:01.046Z,5.32
2023-05-03T10:27:45.697Z,5.20
2023-05-03T10:30:41.479Z,5.55
2023-05-03T10:33:13.980Z,5.60
2023-05-03T10:35:50.780Z,5.20
2023-05-03T10:38:20.670Z,5.38
2023-05-03T10:40:48.255Z,5.68
2023-05-03T10:43:30.068Z,5.53
2023-05-03T10:46:00.743Z,5.68
2023-05-03T10:48:28.316Z,5.38
2023-05-03T10:50:55.952Z,5.10
2023-05-03T10:53:31.373Z,5.60
2023-05-03T10:56:06.239Z,6.28
2023-05-03T10:58:37.115Z,5.07
2023-05-03T11:01:05.040Z,5.38
2023-05-03T11:03:43.908Z,5.35
2023-05-03T11:06:10.876Z,5.53
2023-05-03T11:08:37.580Z,5.13
2023-05-03T11:11:04.680Z,5.25
2023-05-03T11:13:31.214Z,5.13
2023-05-03T11:15:57.869Z,4.97
2023-05-03T11:18:26.712Z,4.80
2023-05-03T11:20:53.411Z,5.55
2023-05-03T11:23:25.864Z,4.80
2023-05-03T11:25:52.616Z,5.32
2023-05-03T11:28:19.141Z,5.25
2023-05-03T11:30:46.803Z,5.28
2023-05-03T11:33:13.487Z,5.10
2023-05-03T11:35:40.066Z,5.00
2023-05-03T11:38:06.608Z,4.55
2023-05-03T11:40:33.135Z,5.07
2023-05-03T11:42:59.727Z,4.55
2023-05-03T11:45:30.956Z,5.00
2023-05-03T11:47:57.803Z,5.13
2023-05-03T11:50:43.961Z,4.38
2023-05-03T11:53:11.925Z,4.25
2023-05-03T11:55:41.075Z,4.22
2023-05-03T11:58:12.115Z,4.50
2023-05-03T12:00:38.722Z,4.60
2023-05-03T12:03:05.938Z,4.70
2023-05-03T12:05:33.072Z,4.80
2023-05-03T12:08:01.443Z,4.20
2023-05-03T12:10:32.814Z,4.38
2023-05-03T12:13:00.768Z,4.38
2023-05-03T12:15:37.078Z,4.50
2023-05-03T12:18:13.203Z,4.57
2023-05-03T12:23:10.460Z,4.90
2023-05-03T12:25:39.560Z,5.03
2023-05-03T12:28:19.477Z,4.18
2023-05-03T12:30:47.308Z,4.07
2023-05-03T12:33:15.611Z,4.05
2023-05-03T12:35:46.418Z,4.65
2023-05-03T12:38:16.270Z,4.25
2023-05-03T12:40:43.897Z,4.30
2023-05-03T12:43:10.908Z,4.20
2023-05-03T12:45:40.126Z,4.18
2023-05-03T12:48:07.787Z,3.92
2023-05-03T12:50:37.914Z,4.18
2023-05-03T12:53:08.894Z,4.72
2023-05-03T12:55:42.674Z,4.43
2023-05-03T13:03:20.146Z,4.30
2023-05-03T13:05:48.346Z,5.70
2023-05-03T13:10:42.723Z,5.70
2023-05-03T13:13:09.469Z,5.72
2023-05-03T13:15:36.942Z,4.95
2023-05-03T13:18:06.211Z,5.45
2023-05-03T13:22:59.202Z,4.97
2023-05-03T13:25:25.856Z,4.85
2023-05-03T13:27:52.346Z,5.18
2023-05-03T13:30:21.978Z,5.35
2023-05-03T13:32:48.908Z,5.72
2023-05-03T13:35:16.892Z,4.93
2023-05-03T13:37:43.722Z,4.63
2023-05-03T13:40:11.043Z,6.50
2023-05-03T13:42:37.513Z,5.35
2023-05-03T13:45:04.419Z,5.38
2023-05-03T13:47:47.160Z,5.05
2023-05-03T13:50:17.567Z,4.65
2023-05-03T13:52:44.434Z,4.90
2023-05-03T13:55:10.954Z,4.55
2023-05-03T13:57:37.531Z,4.35
2023-05-03T14:00:04.580Z,4.82
2023-05-03T14:02:31.326Z,5.22
2023-05-03T14:04:57.885Z,5.05
2023-05-03T14:07:24.502Z,5.38
2023-05-03T14:09:51.004Z,5.40
2023-05-03T14:12:17.742Z,5.20
2023-05-03T14:14:44.260Z,4.43
2023-05-03T14:17:10.904Z,4.90
2023-05-03T14:19:37.503Z,5.10
2023-05-03T14:22:04.054Z,4.97
2023-05-03T14:24:30.607Z,4.75
2023-05-03T14:26:58.346Z,4.60
2023-05-03T14:29:24.858Z,4.82
2023-05-03T14:31:51.458Z,4.68
2023-05-03T14:34:17.995Z,4.80
2023-05-03T14:36:44.466Z,4.88
2023-05-03T14:39:11.346Z,5.03
2023-05-03T14:41:38.611Z,4.78
2023-05-03T14:44:05.201Z,4.68
2023-05-03T14:46:31.747Z,4.97
2023-05-03T14:48:58.318Z,4.57
2023-05-03T14:51:24.944Z,5.32
2023-05-03T14:53:51.511Z,4.78
2023-05-03T14:56:18.000Z,4.95
2023-05-03T14:58:44.487Z,4.90
2023-05-03T15:01:20.452Z,4.85
2023-05-03T15:03:47.149Z,4.43
2023-05-03T15:06:13.772Z,4.70
2023-05-03T15:08:40.336Z,4.82
2023-05-03T15:11:07.171Z,4.10
2023-05-03T15:13:34.158Z,5.00
2023-05-03T15:16:00.863Z,4.80
2023-05-03T15:18:27.590Z,4.90
2023-05-03T15:20:54.180Z,4.78
2023-05-03T15:23:20.713Z,4.28
2023-05-03T15:25:47.745Z,4.03
2023-05-03T15:28:14.262Z,4.43
2023-05-03T15:30:40.990Z,4.35
2023-05-03T15:33:07.689Z,4.75
2023-05-03T15:35:38.331Z,4.60
2023-05-03T15:38:33.088Z,5.28
2023-05-03T15:40:59.979Z,5.60
2023-05-03T15:43:26.567Z,4.90
2023-05-03T15:45:53.117Z,4.75
2023-05-03T15:48:19.773Z,4.78
2023-05-03T15:50:46.406Z,5.03
2023-05-03T15:53:12.877Z,5.70
2023-05-03T15:55:39.382Z,5.38
2023-05-03T15:58:05.864Z,4.57
2023-05-03T16:00:32.477Z,5.03
2023-05-03T16:02:59.027Z,4.82
2023-05-03T16:05:25.957Z,4.60
2023-05-03T16:07:52.776Z,4.78
2023-05-03T16:10:19.296Z,5.90
2023-05-03T16:12:46.029Z,5.15
2023-05-03T16:15:12.743Z,4.30
2023-05-03T16:17:39.277Z,5.20
2023-05-03T16:20:07.039Z,4.80
2023-05-03T16:22:33.624Z,5.30
2023-05-03T16:25:00.126Z,4.22
2023-05-03T16:27:26.722Z,4.68
2023-05-03T16:29:53.194Z,5.70
2023-05-03T16:32:19.780Z,4.38
2023-05-03T16:34:46.747Z,8.18
2023-05-03T16:37:13.995Z,4.93
2023-05-03T16:39:40.459Z,5.75
2023-05-03T16:42:06.981Z,8.70
2023-05-03T16:44:33.528Z,4.35
2023-05-03T16:47:00.011Z,6.90
2023-05-03T16:49:26.591Z,7.53
2023-05-03T16:51:53.161Z,6.60
2023-05-03T16:54:19.646Z,6.10
2023-05-03T16:56:46.155Z,7.03
2023-05-03T16:59:12.697Z,4.95
2023-05-03T17:01:39.398Z,4.88
2023-05-03T17:04:06.153Z,4.53
2023-05-03T17:06:32.679Z,4.55
2023-05-03T17:08:59.197Z,4.43
2023-05-03T17:11:25.771Z,4.00
2023-05-03T17:13:52.324Z,4.20
2023-05-03T17:16:18.906Z,4.03
2023-05-03T17:18:45.998Z,4.18
2023-05-03T17:21:12.523Z,4.00
2023-05-03T17:23:39.333Z,3.95
2023-05-03T17:26:08.071Z,3.88
2023-05-03T17:28:35.606Z,4.13
2023-05-03T17:31:02.438Z,3.63
2023-05-03T17:33:29.193Z,4.10
2023-05-03T17:35:55.876Z,3.80
2023-05-03T17:38:22.825Z,3.72
2023-05-03T17:40:49.464Z,3.60
2023-05-03T17:43:15.994Z,4.18
2023-05-03T17:45:43.215Z,4.30
2023-05-03T17:48:10.231Z,3.78
2023-05-03T17:50:37.125Z,3.90
2023-05-03T17:53:03.843Z,4.50
2023-05-03T17:55:33.614Z,3.90
2023-05-03T17:58:00.170Z,4.20
2023-05-03T18:00:26.764Z,3.95
2023-05-03T18:02:53.404Z,3.63
2023-05-03T18:05:20.060Z,4.10
2023-05-03T18:07:46.707Z,4.15
2023-05-03T18:10:13.233Z,3.90
2023-05-03T18:12:40.108Z,4.00
2023-05-03T18:15:08.567Z,3.75
2023-05-03T18:17:35.315Z,3.80
2023-05-03T18:20:02.300Z,4.60
2023-05-03T18:22:29.253Z,3.47
2023-05-03T18:24:56.134Z,3.58
2023-05-03T18:27:22.759Z,4.03
2023-05-03T18:29:49.302Z,3.75
2023-05-03T18:32:16.100Z,3.75
2023-05-03T18:34:42.635Z,4.00
2023-05-03T18:37:09.180Z,3.30
2023-05-03T18:39:35.752Z,4.32
2023-05-03T18:42:02.242Z,4.80
2023-05-03T18:44:28.787Z,3.95
2023-05-03T18:46:55.434Z,3.60
2023-05-03T18:49:22.068Z,4.38
2023-05-03T18:51:48.568Z,4.20
2023-05-03T18:54:15.164Z,4.20
2023-05-03T18:56:41.680Z,3.97
2023-05-03T18:59:08.208Z,4.35
2023-05-03T19:01:34.983Z,3.63
2023-05-03T19:04:02.107Z,4.35
2023-05-03T19:06:28.671Z,4.00
2023-05-03T19:08:55.159Z,3.80
2023-05-03T19:11:21.735Z,3.30
2023-05-03T19:13:48.229Z,4.18
2023-05-03T19:16:14.955Z,4.35
2023-05-03T19:18:41.560Z,4.88
2023-05-03T19:21:08.469Z,4.30
2023-05-03T19:23:35.108Z,4.15
2023-05-03T19:26:01.641Z,4.10
2023-05-03T19:28:30.665Z,4.30
2023-05-03T19:30:57.690Z,3.97
2023-05-03T19:33:24.231Z,4.35
2023-05-03T19:35:50.775Z,4.25
2023-05-03T19:38:17.312Z,3.80
2023-05-03T19:40:55.423Z,4.55
2023-05-03T19:43:22.020Z,4.72
2023-05-03T19:45:48.576Z,4.60
2023-05-03T19:48:16.440Z,5.20
2023-05-03T19:50:44.313Z,5.40
2023-05-03T19:53:11.138Z,5.07
2023-05-03T19:55:37.639Z,4.47
2023-05-03T19:58:04.182Z,4.55
2023-05-03T20:00:30.830Z,3.90
2023-05-03T20:02:57.424Z,3.92
2023-05-03T20:05:24.088Z,4.13
2023-05-03T20:07:50.644Z,4.10
2023-05-03T20:10:18.673Z,3.97
2023-05-03T20:12:45.275Z,3.90
2023-05-03T20:15:12.064Z,3.95
2023-05-03T20:17:38.706Z,4.40
2023-05-03T20:20:12.295Z,4.78
2023-05-03T20:22:38.768Z,4.32
2023-05-03T20:25:05.974Z,5.32
2023-05-03T20:27:32.585Z,4.72
2023-05-03T20:30:00.615Z,3.90
2023-05-03T20:32:27.305Z,4.00
2023-05-03T20:34:53.897Z,3.60
2023-05-03T20:37:20.416Z,3.38
2023-05-03T20:39:46.894Z,4.15
2023-05-03T20:42:13.457Z,4.18
2023-05-03T20:44:40.544Z,4.10
2023-05-03T20:47:07.076Z,4.40
2023-05-03T20:49:33.743Z,4.18
2023-05-03T20:52:00.324Z,3.58
2023-05-03T20:54:26.861Z,3.60
2023-05-03T20:56:53.410Z,3.72
2023-05-03T20:59:19.936Z,4.10
2023-05-03T21:01:46.605Z,3.40
2023-05-03T21:04:13.268Z,3.70
2023-05-03T21:06:39.830Z,3.95
2023-05-03T21:09:06.370Z,3.83
2023-05-03T21:11:32.932Z,3.80
2023-05-03T21:14:01.701Z,3.70
2023-05-03T21:16:28.684Z,3.35
2023-05-03T21:18:55.287Z,3.80
2023-05-03T21:21:21.814Z,3.05
2023-05-03T21:23:48.304Z,3.92
2023-05-03T21:26:14.820Z,3.80
2023-05-03T21:28:41.364Z,3.55
2023-05-03T21:31:07.846Z,3.50
2023-05-03T21:33:34.361Z,3.58
2023-05-03T21:36:00.892Z,3.33
2023-05-03T21:38:27.396Z,3.53
2023-05-03T21:41:05.403Z,3.78
2023-05-03T21:43:32.646Z,3.80
2023-05-03T21:45:59.149Z,3.90
2023-05-03T21:48:25.696Z,3.90
2023-05-03T21:50:52.173Z,3.72
2023-05-03T21:53:18.743Z,3.83
2023-05-03T21:55:45.886Z,3.55
2023-05-03T21:58:12.541Z,4.05
2023-05-03T22:00:39.214Z,4.22
2023-05-03T22:03:06.261Z,4.50
2023-05-03T22:05:33.007Z,3.58
2023-05-03T22:08:00.663Z,4.30
2023-05-03T22:10:27.212Z,3.88
2023-05-03T22:12:53.842Z,4.35
2023-05-03T22:15:20.424Z,3.83
2023-05-03T22:17:47.027Z,4.20
2023-05-03T22:20:13.642Z,3.80
2023-05-03T22:22:40.167Z,3.95
2023-05-03T22:25:06.985Z,4.18
2023-05-03T22:27:33.612Z,3.85
2023-05-03T22:30:00.135Z,4.32
2023-05-03T22:32:26.654Z,3.70
2023-05-03T22:34:53.187Z,4.13
2023-05-03T22:37:19.664Z,3.85
2023-05-03T22:39:46.166Z,4.35
2023-05-03T22:42:12.707Z,4.40
2023-05-03T22:44:39.238Z,3.58
2023-05-03T22:47:05.766Z,4.40
2023-05-03T22:49:32.262Z,4.28
2023-05-03T22:51:58.739Z,4.07
2023-05-03T22:54:25.215Z,4.28
2023-05-03T22:56:51.698Z,4.10
2023-05-03T22:59:18.206Z,4.65
2023-05-03T23:01:44.753Z,4.50
2023-05-03T23:04:11.246Z,4.30
2023-05-03T23:06:37.723Z,4.78
2023-05-03T23:09:04.216Z,4.22
2023-05-03T23:11:30.760Z,4.28
2023-05-03T23:13:57.267Z,4.25
2023-05-03T23:16:23.952Z,4.25
2023-05-03T23:18:50.452Z,4.25
2023-05-03T23:21:16.918Z,4.15
2023-05-03T23:23:43.403Z,4.55
2023-05-03T23:26:10.130Z,3.60
2023-05-03T23:28:37.127Z,4.30
2023-05-03T23:31:04.488Z,5.07
2023-05-03T23:33:31.578Z,4.50
2023-05-03T23:35:58.231Z,4.68
2023-05-03T23:38:24.804Z,4.30
2023-05-03T23:40:51.377Z,4.30
2023-05-03T23:43:17.851Z,4.25
2023-05-03T23:45:44.396Z,5.07
2023-05-03T23:48:11.078Z,4.97
2023-05-03T23:50:37.591Z,4.60
2023-05-03T23:53:04.161Z,4.20
2023-05-03T23:55:30.686Z,4.18
2023-05-03T23:57:57.232Z,4.60
