createdAt,value
2016-11-27T00:00:11.036Z,96.66
2016-11-27T00:00:39.289Z,96.47
2016-11-27T00:01:07.484Z,96.9
2016-11-27T00:02:24.342Z,96.66
2016-11-27T00:02:52.702Z,96.66
2016-11-27T00:03:20.853Z,96.75
2016-11-27T00:03:49.108Z,96.66
2016-11-27T00:04:17.287Z,96.85
2016-11-27T00:04:45.467Z,96.85
2016-11-27T00:05:13.587Z,96.66
2016-11-27T00:05:41.838Z,96.66
2016-11-27T00:06:09.955Z,96.66
2016-11-27T00:06:38.140Z,96.66
2016-11-27T00:07:06.354Z,96.66
2016-11-27T00:07:34.632Z,96.66
2016-11-27T00:08:02.800Z,96.51
2016-11-27T00:08:30.854Z,96.66
2016-11-27T00:08:58.939Z,96.9
2016-11-27T00:09:27.152Z,96.94
2016-11-27T00:09:55.110Z,97.09
2016-11-27T00:10:23.302Z,96.75
2016-11-27T00:10:51.540Z,96.66
2016-11-27T00:11:19.775Z,97.04
2016-11-27T00:11:47.923Z,97.04
2016-11-27T00:12:15.929Z,97.04
2016-11-27T00:12:44.011Z,96.94
2016-11-27T00:13:12.401Z,96.56
2016-11-27T00:13:40.533Z,96.94
2016-11-27T00:14:08.944Z,96.47
2016-11-27T00:14:37.258Z,97.04
2016-11-27T00:15:05.438Z,97.04
2016-11-27T00:15:33.568Z,96.85
2016-11-27T00:16:01.718Z,97.04
2016-11-27T00:16:29.904Z,97.04
2016-11-27T00:17:46.724Z,96.66
2016-11-27T00:18:14.991Z,96.66
2016-11-27T00:18:43.099Z,96.66
2016-11-27T00:19:11.244Z,96.66
2016-11-27T00:19:39.339Z,96.66
2016-11-27T00:20:07.617Z,96.85
2016-11-27T00:20:35.913Z,96.47
2016-11-27T00:21:04.023Z,96.85
2016-11-27T00:21:32.116Z,96.75
2016-11-27T00:22:00.278Z,96.85
2016-11-27T00:22:28.567Z,96.75
2016-11-27T00:22:56.879Z,96.94
2016-11-27T00:23:56.687Z,97.04
2016-11-27T00:24:24.701Z,97.24
2016-11-27T00:24:52.854Z,96.94
2016-11-27T00:25:21.119Z,96.94
2016-11-27T00:25:49.267Z,96.66
2016-11-27T00:26:17.387Z,96.94
2016-11-27T00:26:45.552Z,97.04
2016-11-27T00:27:13.791Z,97.04
2016-11-27T00:27:41.954Z,97.33
2016-11-27T00:28:10.233Z,97.04
2016-11-27T00:28:38.430Z,97.24
2016-11-27T00:29:06.568Z,97.14
2016-11-27T00:29:34.715Z,97.04
2016-11-27T00:30:02.869Z,97.04
2016-11-27T00:30:31.061Z,97.24
2016-11-27T00:30:59.143Z,97.24
2016-11-27T00:31:27.267Z,97.24
2016-11-27T00:31:55.499Z,96.94
2016-11-27T00:32:23.611Z,97.14
2016-11-27T00:32:51.810Z,97.24
2016-11-27T00:33:19.867Z,97.42
2016-11-27T00:33:48.010Z,97.42
2016-11-27T00:34:42.193Z,97.14
2016-11-27T00:35:10.327Z,97.71
2016-11-27T00:35:38.554Z,97.14
2016-11-27T00:36:06.801Z,97.71
2016-11-27T00:36:34.783Z,97.81
2016-11-27T00:37:40.355Z,97.52
2016-11-27T00:38:08.590Z,97.62
2016-11-27T00:38:36.955Z,97.91
2016-11-27T00:39:05.219Z,97.91
2016-11-27T00:39:33.411Z,98.29
2016-11-27T00:40:01.641Z,98.29
2016-11-27T00:40:29.698Z,97.81
2016-11-27T00:40:57.901Z,98.48
2016-11-27T00:41:26.258Z,98.1
2016-11-27T00:41:54.452Z,98
2016-11-27T00:42:22.739Z,98.19
2016-11-27T00:42:50.934Z,98.29
2016-11-27T00:43:19.091Z,98
2016-11-27T00:43:47.393Z,98.19
2016-11-27T00:44:15.639Z,98.1
2016-11-27T00:44:43.970Z,98.1
2016-11-27T00:45:12.118Z,98.39
2016-11-27T00:45:40.238Z,98.1
2016-11-27T00:46:08.456Z,98.29
2016-11-27T00:46:36.578Z,97.91
2016-11-27T00:47:04.834Z,97.33
2016-11-27T00:47:32.977Z,97.71
2016-11-27T00:48:01.208Z,97.24
2016-11-27T00:48:29.417Z,97.57
2016-11-27T00:48:57.741Z,97.81
2016-11-27T00:49:26.033Z,97.52
2016-11-27T00:49:54.271Z,97.52
2016-11-27T00:50:22.548Z,97.62
2016-11-27T00:50:50.863Z,97.81
2016-11-27T00:51:19.026Z,98.1
2016-11-27T00:51:47.235Z,98.1
2016-11-27T00:52:15.295Z,98.1
2016-11-27T00:52:43.491Z,98.1
2016-11-27T00:53:11.653Z,98.39
2016-11-27T00:53:39.926Z,98.1
2016-11-27T00:54:08.102Z,98.19
2016-11-27T00:54:36.303Z,97.81
2016-11-27T00:55:04.649Z,97.91
2016-11-27T00:55:32.867Z,97.81
2016-11-27T00:56:01.080Z,98
2016-11-27T00:56:29.383Z,98.19
2016-11-27T00:56:57.490Z,98
2016-11-27T00:57:25.694Z,98.1
2016-11-27T00:57:53.779Z,97.81
2016-11-27T00:58:21.894Z,97.57
2016-11-27T00:58:50.002Z,97.62
2016-11-27T00:59:18.299Z,98.05
2016-11-27T00:59:46.633Z,97.52
2016-11-27T01:00:14.825Z,97.62
2016-11-27T01:00:42.958Z,97.71
2016-11-27T01:01:11.161Z,98.19
2016-11-27T01:01:39.453Z,98.29
2016-11-27T01:02:07.742Z,98.34
2016-11-27T01:02:36.059Z,97.96
2016-11-27T01:03:04.157Z,97.86
2016-11-27T01:03:32.516Z,97.71
2016-11-27T01:04:00.887Z,97.76
2016-11-27T01:04:29.076Z,97.81
2016-11-27T01:04:57.232Z,97.76
2016-11-27T01:05:25.537Z,97.81
2016-11-27T01:05:53.750Z,98.1
2016-11-27T01:06:21.968Z,98.1
2016-11-27T01:06:50.239Z,97.96
2016-11-27T01:07:18.371Z,97.91
2016-11-27T01:07:46.637Z,98
2016-11-27T01:08:14.769Z,98.19
2016-11-27T01:08:42.977Z,97.76
2016-11-27T01:09:11.074Z,97.52
2016-11-27T01:09:39.246Z,97.62
2016-11-27T01:10:07.394Z,97.81
2016-11-27T01:10:35.523Z,97.57
2016-11-27T01:11:35.373Z,97.52
2016-11-27T01:12:03.548Z,97.38
2016-11-27T01:12:31.831Z,97.86
2016-11-27T01:13:00.078Z,97.91
2016-11-27T01:13:28.241Z,97.76
2016-11-27T01:13:56.564Z,97.76
2016-11-27T01:14:24.690Z,97.76
2016-11-27T01:14:52.846Z,97.66
2016-11-27T01:15:20.985Z,97.76
2016-11-27T01:15:49.212Z,97.47
2016-11-27T01:16:17.520Z,97.76
2016-11-27T01:16:45.598Z,97.86
2016-11-27T01:17:13.784Z,97.66
2016-11-27T01:17:42.163Z,97.57
2016-11-27T01:18:10.359Z,97.76
2016-11-27T01:18:38.567Z,97.47
2016-11-27T01:19:06.804Z,97.57
2016-11-27T01:19:34.929Z,97.47
2016-11-27T01:20:03.168Z,97.57
2016-11-27T01:20:31.252Z,97.38
2016-11-27T01:20:59.558Z,96.99
2016-11-27T01:21:27.780Z,96.99
2016-11-27T01:21:56.037Z,97.38
2016-11-27T01:23:07.127Z,96.61
2016-11-27T01:23:35.322Z,96.8
2016-11-27T01:24:03.412Z,96.7
2016-11-27T01:24:31.631Z,97.28
2016-11-27T01:24:59.887Z,96.99
2016-11-27T01:25:28.010Z,97.76
2016-11-27T01:25:56.299Z,97.66
2016-11-27T01:26:24.540Z,97.66
2016-11-27T01:26:52.649Z,97.76
2016-11-27T01:27:20.925Z,97.38
2016-11-27T01:27:49.230Z,97.76
2016-11-27T01:28:17.566Z,98.14
2016-11-27T01:28:45.578Z,97.96
2016-11-27T01:29:13.770Z,97.96
2016-11-27T01:29:42.048Z,97.96
2016-11-27T01:30:10.385Z,97.47
2016-11-27T01:30:38.654Z,97.66
2016-11-27T01:31:06.637Z,97.76
2016-11-27T01:31:34.875Z,97.57
2016-11-27T01:32:03.022Z,97.76
2016-11-27T01:32:31.136Z,98.43
2016-11-27T01:32:59.439Z,97.96
2016-11-27T01:33:27.698Z,97.96
2016-11-27T01:33:55.915Z,98.05
2016-11-27T01:34:24.196Z,97.96
2016-11-27T01:34:52.117Z,98.05
2016-11-27T01:35:20.292Z,98.05
2016-11-27T01:35:48.271Z,97.96
2016-11-27T01:36:16.464Z,98.14
2016-11-27T01:36:44.435Z,97.76
2016-11-27T01:37:12.594Z,98.05
2016-11-27T01:37:40.785Z,98.14
2016-11-27T01:38:08.969Z,98.14
2016-11-27T01:38:37.343Z,98.24
2016-11-27T01:39:05.537Z,98.14
2016-11-27T01:39:33.640Z,98.63
2016-11-27T01:40:01.731Z,98.05
2016-11-27T01:40:29.934Z,98.05
2016-11-27T01:40:58.204Z,98.24
2016-11-27T01:41:26.408Z,98.34
2016-11-27T01:41:54.675Z,98.43
2016-11-27T01:42:22.932Z,98.43
2016-11-27T01:42:51.148Z,98.53
2016-11-27T01:43:19.192Z,98.24
2016-11-27T01:43:47.474Z,98.53
2016-11-27T01:44:15.691Z,98.24
2016-11-27T01:44:43.931Z,98.43
2016-11-27T01:45:12.101Z,98.72
2016-11-27T01:45:40.264Z,98.63
2016-11-27T01:46:08.588Z,98.63
2016-11-27T01:46:36.865Z,98.34
2016-11-27T01:47:04.830Z,98.63
2016-11-27T01:47:32.970Z,98.63
2016-11-27T01:48:01.130Z,97.96
2016-11-27T01:48:29.251Z,98.72
2016-11-27T01:48:57.514Z,98.82
2016-11-27T01:49:25.568Z,98.63
2016-11-27T01:49:53.666Z,98.91
2016-11-27T01:50:21.655Z,98.14
2016-11-27T01:50:49.881Z,98.24
2016-11-27T01:51:17.993Z,98.63
2016-11-27T01:51:46.275Z,98.14
2016-11-27T01:52:14.412Z,98.63
2016-11-27T01:52:42.559Z,98.05
2016-11-27T01:53:10.816Z,98.43
2016-11-27T01:53:39.126Z,98.43
2016-11-27T01:54:07.249Z,98.14
2016-11-27T01:54:35.429Z,98.24
2016-11-27T01:55:03.643Z,98.05
2016-11-27T01:55:31.693Z,98.43
2016-11-27T01:55:59.923Z,98.63
2016-11-27T01:56:28.022Z,98.91
2016-11-27T01:56:56.235Z,98.63
2016-11-27T01:57:24.447Z,98.63
2016-11-27T01:57:52.635Z,98.63
2016-11-27T01:58:20.905Z,98.43
2016-11-27T01:58:49.077Z,98.82
2016-11-27T01:59:17.211Z,98.72
2016-11-27T01:59:45.468Z,98.82
2016-11-27T02:00:13.630Z,98.63
2016-11-27T02:00:41.878Z,99.4
2016-11-27T02:01:10.079Z,99.01
2016-11-27T02:01:38.222Z,99.2
2016-11-27T02:02:06.333Z,99.01
2016-11-27T02:02:34.468Z,99.58
2016-11-27T02:03:02.472Z,99.4
2016-11-27T02:03:30.635Z,99.49
2016-11-27T02:03:58.934Z,99.4
2016-11-27T02:04:26.997Z,99.2
2016-11-27T02:04:55.281Z,99.68
2016-11-27T02:05:23.234Z,99.78
2016-11-27T02:05:51.379Z,99.49
2016-11-27T02:06:56.819Z,99.58
2016-11-27T02:07:25.011Z,99.4
2016-11-27T02:07:53.129Z,99.4
2016-11-27T02:08:21.263Z,99.68
2016-11-27T02:08:49.618Z,99.58
2016-11-27T02:09:17.664Z,99.58
2016-11-27T02:09:45.874Z,99.78
2016-11-27T02:10:14.193Z,99.49
2016-11-27T02:10:42.332Z,99.68
2016-11-27T02:11:10.347Z,99.54
2016-11-27T02:11:38.571Z,99.54
2016-11-27T02:12:06.796Z,99.54
2016-11-27T02:12:34.957Z,99.3
2016-11-27T02:13:03.093Z,99.73
2016-11-27T02:13:31.388Z,99.73
2016-11-27T02:13:59.642Z,99.63
2016-11-27T02:14:27.801Z,99.63
2016-11-27T02:14:55.780Z,99.73
2016-11-27T02:15:23.717Z,99.35
2016-11-27T02:15:51.759Z,99.44
2016-11-27T02:16:19.922Z,98.96
2016-11-27T02:16:47.985Z,99.25
2016-11-27T02:17:16.150Z,99.35
2016-11-27T02:17:44.451Z,98.96
2016-11-27T02:18:12.754Z,99.06
2016-11-27T02:18:40.743Z,99.25
2016-11-27T02:19:09.066Z,98.86
2016-11-27T02:19:37.230Z,98.96
2016-11-27T02:20:05.495Z,98.96
2016-11-27T02:20:33.633Z,98.96
2016-11-27T02:21:01.972Z,98.86
2016-11-27T02:21:30.243Z,98.68
2016-11-27T02:21:58.338Z,98.77
2016-11-27T02:22:26.566Z,98
2016-11-27T02:22:54.763Z,98.29
2016-11-27T02:23:22.946Z,98.86
2016-11-27T02:23:51.083Z,98.48
2016-11-27T02:24:19.070Z,98.48
2016-11-27T02:24:47.232Z,98.48
2016-11-27T02:25:15.474Z,98.19
2016-11-27T02:25:43.693Z,98.19
2016-11-27T02:26:11.658Z,98.19
2016-11-27T02:26:39.780Z,98.19
2016-11-27T02:27:07.847Z,98
2016-11-27T02:27:35.952Z,98.19
2016-11-27T02:28:04.191Z,98.29
2016-11-27T02:28:32.385Z,98.39
2016-11-27T02:29:00.765Z,98.29
2016-11-27T02:29:29.050Z,98.68
2016-11-27T02:29:57.219Z,98.68
2016-11-27T02:30:25.463Z,98.29
2016-11-27T02:30:53.553Z,98.29
2016-11-27T02:31:21.872Z,98.39
2016-11-27T02:31:49.980Z,98.48
2016-11-27T02:32:18.229Z,98.77
2016-11-27T02:32:46.527Z,98.91
2016-11-27T02:33:14.614Z,98.77
2016-11-27T02:33:42.778Z,98.68
2016-11-27T02:34:10.994Z,98.68
2016-11-27T02:34:39.088Z,98.1
2016-11-27T02:35:07.113Z,98
2016-11-27T02:35:35.156Z,97.91
2016-11-27T02:36:03.298Z,98.1
2016-11-27T02:36:31.478Z,97.91
2016-11-27T02:36:59.535Z,98.19
2016-11-27T02:37:27.764Z,98.19
2016-11-27T02:37:55.951Z,97.91
2016-11-27T02:38:24.236Z,98.1
2016-11-27T02:38:52.497Z,98.39
2016-11-27T02:39:20.849Z,98.29
2016-11-27T02:39:48.942Z,98.19
2016-11-27T02:40:17.085Z,98.19
2016-11-27T02:40:44.961Z,98.29
2016-11-27T02:41:13.070Z,98.19
2016-11-27T02:41:41.183Z,97.91
2016-11-27T02:42:09.360Z,98
2016-11-27T02:43:26.114Z,98.1
2016-11-27T02:43:54.184Z,98.1
2016-11-27T02:44:22.528Z,98.1
2016-11-27T02:44:50.742Z,98
2016-11-27T02:45:18.964Z,98.1
2016-11-27T02:45:46.991Z,98
2016-11-27T02:46:14.990Z,98.1
2016-11-27T02:46:42.989Z,98.19
2016-11-27T02:47:11.178Z,97.91
2016-11-27T02:47:39.270Z,98.19
2016-11-27T02:48:07.460Z,98.68
2016-11-27T02:48:35.762Z,98.68
2016-11-27T02:49:03.965Z,98.48
2016-11-27T02:49:32.190Z,98.58
2016-11-27T02:50:00.312Z,98.77
2016-11-27T02:50:28.630Z,98.19
2016-11-27T02:50:56.938Z,98.29
2016-11-27T02:51:25.074Z,98.39
2016-11-27T02:51:53.137Z,98.39
2016-11-27T02:52:21.273Z,99.06
2016-11-27T02:52:49.431Z,98
2016-11-27T02:53:17.624Z,98
2016-11-27T02:53:45.735Z,98.29
2016-11-27T02:54:13.967Z,98.19
2016-11-27T02:54:42.302Z,98.77
2016-11-27T02:55:10.477Z,98.77
2016-11-27T02:55:38.709Z,98.96
2016-11-27T02:56:06.950Z,98.96
2016-11-27T02:56:35.202Z,98.68
2016-11-27T02:57:03.304Z,98.96
2016-11-27T02:57:31.618Z,99.01
2016-11-27T02:57:59.739Z,99.06
2016-11-27T02:58:28.039Z,98.72
2016-11-27T02:58:56.035Z,98.72
2016-11-27T02:59:24.091Z,98.63
2016-11-27T02:59:52.287Z,98.96
2016-11-27T03:00:20.486Z,98.14
2016-11-27T03:00:48.607Z,98.82
2016-11-27T03:01:16.685Z,98.14
2016-11-27T03:01:44.982Z,98.24
2016-11-27T03:02:13.045Z,98.05
2016-11-27T03:02:41.188Z,98.34
2016-11-27T03:03:58.110Z,98.34
2016-11-27T03:04:26.580Z,98.34
2016-11-27T03:04:54.757Z,98.34
2016-11-27T03:05:22.971Z,98.34
2016-11-27T03:05:51.112Z,98.72
2016-11-27T03:06:19.301Z,98.53
2016-11-27T03:06:47.550Z,98.63
2016-11-27T03:07:15.775Z,98.91
2016-11-27T03:07:43.901Z,98.53
2016-11-27T03:08:11.964Z,98.34
2016-11-27T03:08:39.904Z,98.53
2016-11-27T03:09:08.095Z,98.53
2016-11-27T03:09:36.363Z,98.34
2016-11-27T03:10:04.464Z,98.72
2016-11-27T03:10:32.753Z,98.91
2016-11-27T03:11:01.001Z,98.34
2016-11-27T03:11:29.168Z,98.63
2016-11-27T03:11:57.265Z,98.14
2016-11-27T03:12:25.486Z,98.53
2016-11-27T03:12:53.628Z,98.72
2016-11-27T03:13:21.609Z,98.63
2016-11-27T03:13:49.852Z,98.53
2016-11-27T03:14:18.229Z,98.34
2016-11-27T03:14:46.541Z,98.34
2016-11-27T03:15:14.556Z,98.82
2016-11-27T03:15:42.592Z,98.72
2016-11-27T03:16:10.745Z,97.96
2016-11-27T03:16:38.898Z,98.24
2016-11-27T03:17:06.851Z,98.14
2016-11-27T03:17:35.041Z,97.96
2016-11-27T03:18:29.193Z,98.24
2016-11-27T03:18:57.367Z,98.24
2016-11-27T03:19:25.511Z,98.24
2016-11-27T03:20:36.499Z,97.96
2016-11-27T03:21:04.650Z,97.86
2016-11-27T03:21:32.877Z,97.96
2016-11-27T03:22:00.973Z,97.96
2016-11-27T03:22:29.144Z,97.86
2016-11-27T03:22:57.360Z,97.86
2016-11-27T03:23:25.630Z,98.14
2016-11-27T03:23:53.875Z,98.14
2016-11-27T03:24:22.057Z,98.24
2016-11-27T03:24:50.246Z,98.14
2016-11-27T03:25:18.434Z,98.14
2016-11-27T03:25:46.503Z,98.14
2016-11-27T03:26:14.618Z,98.14
2016-11-27T03:26:42.794Z,98.05
2016-11-27T03:27:11.032Z,98.24
2016-11-27T03:27:39.138Z,98.14
2016-11-27T03:28:07.306Z,98.05
2016-11-27T03:28:35.486Z,98.34
2016-11-27T03:29:03.555Z,98.24
2016-11-27T03:29:31.618Z,98.34
2016-11-27T03:29:59.766Z,98.44
2016-11-27T03:30:28.058Z,98.24
2016-11-27T03:30:56.246Z,98.24
2016-11-27T03:31:24.536Z,98.53
2016-11-27T03:31:52.799Z,97.96
2016-11-27T03:32:20.876Z,97.96
2016-11-27T03:32:49.034Z,98.34
2016-11-27T03:33:17.181Z,97.76
2016-11-27T03:33:45.343Z,97.96
2016-11-27T03:34:13.563Z,97.67
2016-11-27T03:34:41.686Z,97.96
2016-11-27T03:35:09.853Z,97.96
2016-11-27T03:35:38.044Z,98.14
2016-11-27T03:36:06.294Z,97.86
2016-11-27T03:36:34.586Z,97.86
2016-11-27T03:37:02.706Z,97.57
2016-11-27T03:37:30.687Z,97.57
2016-11-27T03:37:58.880Z,97.57
2016-11-27T03:38:26.987Z,97.57
2016-11-27T03:38:55.154Z,97.76
2016-11-27T03:39:23.252Z,97.47
2016-11-27T03:39:51.576Z,97.76
2016-11-27T03:40:19.654Z,97.86
2016-11-27T03:40:47.924Z,97.76
2016-11-27T03:41:16.063Z,97.86
2016-11-27T03:41:44.020Z,97.86
2016-11-27T03:42:12.364Z,97.67
2016-11-27T03:42:40.511Z,97.38
2016-11-27T03:43:08.736Z,97.57
2016-11-27T03:43:36.906Z,97.67
2016-11-27T03:44:05.070Z,97.76
2016-11-27T03:44:33.428Z,97.76
2016-11-27T03:45:01.586Z,97.57
2016-11-27T03:45:29.868Z,97.47
2016-11-27T03:45:58.167Z,97.67
2016-11-27T03:46:26.321Z,97.86
2016-11-27T03:46:54.591Z,97.86
2016-11-27T03:47:22.758Z,97.57
2016-11-27T03:47:51.061Z,97.67
2016-11-27T03:48:19.241Z,97.47
2016-11-27T03:48:47.407Z,97.47
2016-11-27T03:49:15.608Z,97.76
2016-11-27T03:49:43.772Z,97.57
2016-11-27T03:50:11.964Z,97.76
2016-11-27T03:50:40.233Z,97.76
2016-11-27T03:51:08.329Z,97.76
2016-11-27T03:51:36.482Z,97.67
2016-11-27T03:52:04.743Z,97.76
2016-11-27T03:52:33.193Z,97.76
2016-11-27T03:53:01.479Z,97.57
2016-11-27T03:53:29.657Z,97.67
2016-11-27T03:53:57.833Z,97.67
2016-11-27T03:54:25.900Z,97.67
2016-11-27T03:54:54.075Z,97.76
2016-11-27T03:55:22.355Z,97.67
2016-11-27T03:55:50.589Z,97.67
2016-11-27T03:56:18.749Z,97.76
2016-11-27T03:56:46.716Z,97.67
2016-11-27T03:57:14.735Z,97.57
2016-11-27T03:57:42.988Z,97.57
2016-11-27T03:58:11.196Z,97.76
2016-11-27T03:58:39.352Z,97.86
2016-11-27T03:59:07.325Z,97.86
2016-11-27T03:59:35.574Z,97.76
2016-11-27T04:00:03.841Z,97.86
2016-11-27T04:00:32.098Z,97.47
2016-11-27T04:01:31.916Z,97.67
2016-11-27T04:02:00.116Z,97.67
2016-11-27T04:02:28.213Z,97.67
2016-11-27T04:03:33.774Z,97.86
2016-11-27T04:04:01.896Z,97.57
2016-11-27T04:04:29.926Z,98.14
2016-11-27T04:04:58.165Z,97.76
2016-11-27T04:05:26.352Z,97.57
2016-11-27T04:05:54.424Z,97.67
2016-11-27T04:06:22.534Z,98.44
2016-11-27T04:06:50.747Z,98.34
2016-11-27T04:07:18.697Z,98.24
2016-11-27T04:07:46.951Z,98.44
2016-11-27T04:08:15.038Z,98.34
2016-11-27T04:08:43.241Z,98.14
2016-11-27T04:09:11.299Z,98.34
2016-11-27T04:09:39.490Z,98.14
2016-11-27T04:10:07.664Z,97.96
2016-11-27T04:10:35.955Z,98.24
2016-11-27T04:11:03.939Z,98.14
2016-11-27T04:11:32.002Z,98.14
2016-11-27T04:12:00.259Z,97.96
2016-11-27T04:12:28.447Z,97.96
2016-11-27T04:12:56.538Z,98.34
2016-11-27T04:13:24.483Z,98.14
2016-11-27T04:13:52.630Z,98.34
2016-11-27T04:14:20.667Z,98.34
2016-11-27T04:14:48.851Z,98.34
2016-11-27T04:15:16.886Z,97.96
2016-11-27T04:15:45.043Z,98.44
2016-11-27T04:16:13.238Z,97.76
2016-11-27T04:16:41.504Z,97.76
2016-11-27T04:17:09.697Z,97.76
2016-11-27T04:17:37.766Z,97.86
2016-11-27T04:18:06.056Z,97.86
2016-11-27T04:18:34.307Z,97.96
2016-11-27T04:19:02.364Z,97.76
2016-11-27T04:19:30.450Z,97.57
2016-11-27T04:19:58.820Z,97.86
2016-11-27T04:20:27.089Z,97.67
2016-11-27T04:20:55.305Z,97.86
2016-11-27T04:21:23.307Z,98.14
2016-11-27T04:21:51.389Z,97.86
2016-11-27T04:22:19.611Z,97.67
2016-11-27T04:22:47.577Z,97.76
2016-11-27T04:23:15.772Z,97.76
2016-11-27T04:23:44.004Z,97.67
2016-11-27T04:24:12.212Z,97.86
2016-11-27T04:24:40.440Z,97.86
2016-11-27T04:25:08.820Z,97.86
2016-11-27T04:25:36.842Z,97.86
2016-11-27T04:26:05.069Z,97.67
2016-11-27T04:26:33.119Z,97.57
2016-11-27T04:27:01.172Z,97.86
2016-11-27T04:27:29.412Z,97.86
2016-11-27T04:27:57.654Z,97.86
2016-11-27T04:28:25.750Z,97.96
2016-11-27T04:28:53.905Z,97.47
2016-11-27T04:29:22.070Z,97.67
2016-11-27T04:29:50.028Z,97.86
2016-11-27T04:30:18.209Z,97.67
2016-11-27T04:30:46.439Z,97.57
2016-11-27T04:31:14.548Z,97.47
2016-11-27T04:31:42.718Z,97.76
2016-11-27T04:32:10.863Z,97.57
2016-11-27T04:32:39.126Z,97.76
2016-11-27T04:33:07.371Z,97.09
2016-11-27T04:33:35.554Z,97.19
2016-11-27T04:34:03.741Z,97.47
2016-11-27T04:34:32.041Z,97.47
2016-11-27T04:35:00.071Z,97.38
2016-11-27T04:35:28.322Z,97.52
2016-11-27T04:35:56.518Z,97.19
2016-11-27T04:36:24.781Z,97.28
2016-11-27T04:36:53.076Z,97.09
2016-11-27T04:37:21.260Z,97.38
2016-11-27T04:37:49.520Z,97.28
2016-11-27T04:38:17.579Z,97.28
2016-11-27T04:38:45.651Z,97.28
2016-11-27T04:39:13.781Z,97.38
2016-11-27T04:39:41.960Z,97.28
2016-11-27T04:40:10.043Z,97.09
2016-11-27T04:40:38.207Z,97.19
2016-11-27T04:41:06.422Z,97.28
2016-11-27T04:41:34.708Z,97.57
2016-11-27T04:42:02.723Z,97.09
2016-11-27T04:42:30.907Z,97.47
2016-11-27T04:42:58.951Z,97.09
2016-11-27T04:43:27.175Z,97.28
2016-11-27T04:43:55.362Z,97.19
2016-11-27T04:44:23.362Z,97.09
2016-11-27T04:44:51.509Z,97.28
2016-11-27T04:45:19.630Z,97.19
2016-11-27T04:45:47.677Z,97.28
2016-11-27T04:46:15.899Z,97.76
2016-11-27T04:46:44.148Z,97.67
2016-11-27T04:47:12.526Z,97.38
2016-11-27T04:47:40.777Z,97.76
2016-11-27T04:48:09.011Z,97.38
2016-11-27T04:48:37.272Z,97.57
2016-11-27T04:49:05.547Z,97.28
2016-11-27T04:49:33.711Z,97.19
2016-11-27T04:50:01.834Z,97.28
2016-11-27T04:50:29.927Z,97.38
2016-11-27T04:50:58.043Z,97.57
2016-11-27T04:51:26.369Z,97.28
2016-11-27T04:51:54.571Z,97.19
2016-11-27T04:52:22.756Z,97.19
2016-11-27T04:52:50.950Z,97.47
2016-11-27T04:53:19.309Z,97.28
2016-11-27T04:53:47.539Z,97.19
2016-11-27T04:54:15.779Z,97.76
2016-11-27T04:54:43.953Z,97.38
2016-11-27T04:55:12.317Z,97.38
2016-11-27T04:55:40.510Z,97.47
2016-11-27T04:56:08.661Z,97.67
2016-11-27T04:56:36.824Z,97.67
2016-11-27T04:57:05.006Z,97.67
2016-11-27T04:57:33.110Z,97.47
2016-11-27T04:58:01.381Z,97.47
2016-11-27T04:58:29.558Z,97.38
2016-11-27T04:58:57.532Z,97.57
2016-11-27T04:59:25.634Z,97.67
2016-11-27T04:59:53.754Z,97.42
2016-11-27T05:00:21.809Z,97.47
2016-11-27T05:00:50.047Z,97.19
2016-11-27T05:01:18.083Z,97.67
2016-11-27T05:01:46.337Z,97.86
2016-11-27T05:02:14.476Z,97.57
2016-11-27T05:02:42.743Z,97.47
2016-11-27T05:03:10.888Z,97.62
2016-11-27T05:03:39.000Z,97.57
2016-11-27T05:04:07.066Z,97.52
2016-11-27T05:04:35.366Z,97.81
2016-11-27T05:05:03.551Z,98.19
2016-11-27T05:05:31.982Z,98.1
2016-11-27T05:06:00.347Z,98
2016-11-27T05:06:28.423Z,98.1
2016-11-27T05:06:56.496Z,98.1
2016-11-27T05:07:24.713Z,97.91
2016-11-27T05:07:52.874Z,97.91
2016-11-27T05:08:21.069Z,97.81
2016-11-27T05:08:49.172Z,98.1
2016-11-27T05:09:17.381Z,97.81
2016-11-27T05:09:45.563Z,98
2016-11-27T05:10:13.643Z,98
2016-11-27T05:10:42.022Z,97.81
2016-11-27T05:11:58.907Z,98.58
2016-11-27T05:12:27.102Z,98.68
2016-11-27T05:12:55.415Z,98.29
2016-11-27T05:13:23.597Z,98.29
2016-11-27T05:13:51.976Z,98.39
2016-11-27T05:14:20.081Z,98.86
2016-11-27T05:14:48.413Z,98.29
2016-11-27T05:15:16.642Z,98.19
2016-11-27T05:15:45.181Z,98.86
2016-11-27T05:16:13.451Z,98.19
2016-11-27T05:16:41.674Z,98.1
2016-11-27T05:17:09.935Z,98.77
2016-11-27T05:17:37.993Z,98.77
2016-11-27T05:18:06.124Z,98.77
2016-11-27T05:18:34.270Z,98.77
2016-11-27T05:19:02.439Z,98.19
2016-11-27T05:19:30.697Z,98
2016-11-27T05:19:58.975Z,98.19
2016-11-27T05:20:27.215Z,98.77
2016-11-27T05:20:55.272Z,98.68
2016-11-27T05:21:23.516Z,98.96
2016-11-27T05:21:51.795Z,99.06
2016-11-27T05:22:19.865Z,98.68
2016-11-27T05:22:48.119Z,98.96
2016-11-27T05:23:16.354Z,98.77
2016-11-27T05:23:44.545Z,98.77
2016-11-27T05:24:12.772Z,99.15
2016-11-27T05:24:41.033Z,99.15
2016-11-27T05:25:09.196Z,99.06
2016-11-27T05:25:37.544Z,99.15
2016-11-27T05:26:05.600Z,98.86
2016-11-27T05:26:33.830Z,98.68
2016-11-27T05:27:01.933Z,98.68
2016-11-27T05:27:30.249Z,99.25
2016-11-27T05:27:58.399Z,98.96
2016-11-27T05:28:26.734Z,99.15
2016-11-27T05:28:54.719Z,99.06
2016-11-27T05:29:23.045Z,99.15
2016-11-27T05:29:51.132Z,99.15
2016-11-27T05:30:19.322Z,99.06
2016-11-27T05:30:47.422Z,99.15
2016-11-27T05:31:15.549Z,99.15
2016-11-27T05:31:43.722Z,99.15
2016-11-27T05:32:11.896Z,98.77
2016-11-27T05:32:40.096Z,98.68
2016-11-27T05:33:08.141Z,99.25
2016-11-27T05:33:36.454Z,99.11
2016-11-27T05:34:04.397Z,99.15
2016-11-27T05:34:32.576Z,99.15
2016-11-27T05:35:00.676Z,99.3
2016-11-27T05:35:28.677Z,99.11
2016-11-27T05:35:56.939Z,99.4
2016-11-27T05:36:51.174Z,99.15
2016-11-27T05:37:19.417Z,98.72
2016-11-27T05:37:47.605Z,99.3
2016-11-27T05:38:15.779Z,98.91
2016-11-27T05:38:44.071Z,99.21
2016-11-27T05:39:12.220Z,98.91
2016-11-27T05:39:40.411Z,99.01
2016-11-27T05:40:08.637Z,99.11
2016-11-27T05:40:36.803Z,98.82
2016-11-27T05:41:05.074Z,98.53
2016-11-27T05:41:33.375Z,99.01
2016-11-27T05:42:01.526Z,98.82
2016-11-27T05:42:29.744Z,98.91
2016-11-27T05:42:58.039Z,99.11
2016-11-27T05:43:26.121Z,99.11
2016-11-27T05:43:54.124Z,99.21
2016-11-27T05:44:22.397Z,99.01
2016-11-27T05:44:50.587Z,98.91
2016-11-27T05:45:18.850Z,99.01
2016-11-27T05:45:47.148Z,98.82
2016-11-27T05:46:15.352Z,99.01
2016-11-27T05:46:43.358Z,99.11
2016-11-27T05:47:11.444Z,98.82
2016-11-27T05:47:39.725Z,99.21
2016-11-27T05:48:07.799Z,98.72
2016-11-27T05:48:36.044Z,98.82
2016-11-27T05:49:04.236Z,98.14
2016-11-27T05:49:32.330Z,98.82
2016-11-27T05:50:00.525Z,98.24
2016-11-27T05:50:28.677Z,98.34
2016-11-27T05:50:57.042Z,98.72
2016-11-27T05:51:25.232Z,98.34
2016-11-27T05:51:53.325Z,98.53
2016-11-27T05:52:21.391Z,98.53
2016-11-27T05:52:49.673Z,98.34
2016-11-27T05:53:17.831Z,98.53
2016-11-27T05:53:45.990Z,98.53
2016-11-27T05:54:14.304Z,98.82
2016-11-27T05:54:42.480Z,98.82
2016-11-27T05:55:10.676Z,98.82
2016-11-27T05:55:39.077Z,98.72
2016-11-27T05:56:07.189Z,98.72
2016-11-27T05:56:35.379Z,98.14
2016-11-27T05:57:03.465Z,98.14
2016-11-27T05:57:31.635Z,98.05
2016-11-27T05:57:59.782Z,98.24
2016-11-27T05:58:27.957Z,98.24
2016-11-27T05:58:56.236Z,98.14
2016-11-27T05:59:50.381Z,97.86
2016-11-27T06:00:18.470Z,98.14
2016-11-27T06:00:46.757Z,97.96
2016-11-27T06:01:15.012Z,98.14
2016-11-27T06:01:43.044Z,97.96
2016-11-27T06:02:11.153Z,98.14
2016-11-27T06:02:39.442Z,98.14
2016-11-27T06:03:07.615Z,98.29
2016-11-27T06:03:35.721Z,98
2016-11-27T06:04:03.863Z,98.49
2016-11-27T06:04:32.039Z,97.71
2016-11-27T06:05:00.154Z,97.71
2016-11-27T06:05:28.174Z,97.76
2016-11-27T06:05:56.270Z,97.71
2016-11-27T06:06:24.251Z,97.42
2016-11-27T06:06:52.283Z,97.71
2016-11-27T06:07:20.534Z,97.81
2016-11-27T06:07:48.586Z,97.71
2016-11-27T06:08:16.651Z,97.91
2016-11-27T06:08:44.708Z,97.81
2016-11-27T06:09:12.885Z,97.71
2016-11-27T06:09:41.151Z,97.62
2016-11-27T06:10:35.408Z,97.42
2016-11-27T06:11:03.355Z,97.09
2016-11-27T06:11:31.428Z,97.42
2016-11-27T06:11:59.605Z,97.42
2016-11-27T06:12:27.675Z,97.24
2016-11-27T06:12:55.940Z,97.81
2016-11-27T06:13:24.186Z,97.52
2016-11-27T06:13:52.243Z,97.42
2016-11-27T06:14:20.525Z,97.33
2016-11-27T06:14:48.562Z,97.52
2016-11-27T06:15:16.684Z,97.33