createdAt,value
2019-06-07T00:00:48.561Z,0.00
2019-06-07T00:01:48.550Z,0.00
2019-06-07T00:02:48.564Z,0.00
2019-06-07T00:03:48.548Z,0.00
2019-06-07T00:04:48.564Z,0.00
2019-06-07T00:05:48.547Z,0.00
2019-06-07T00:06:48.501Z,0.00
2019-06-07T00:07:48.541Z,0.00
2019-06-07T00:08:48.508Z,0.00
2019-06-07T00:09:48.492Z,0.00
2019-06-07T00:10:48.458Z,0.00
2019-06-07T00:11:48.446Z,0.00
2019-06-07T00:12:48.446Z,0.00
2019-06-07T00:13:48.437Z,0.00
2019-06-07T00:14:48.428Z,0.00
2019-06-07T00:15:48.413Z,0.00
2019-06-07T00:16:48.439Z,0.00
2019-06-07T00:17:48.396Z,0.00
2019-06-07T00:18:48.400Z,0.00
2019-06-07T00:19:48.405Z,0.00
2019-06-07T00:20:48.357Z,0.00
2019-06-07T00:22:29.632Z,0.00
2019-06-07T00:22:49.335Z,0.00
2019-06-07T00:23:48.332Z,0.00
2019-06-07T00:24:48.313Z,0.00
2019-06-07T00:25:48.310Z,0.00
2019-06-07T00:26:58.575Z,0.00
2019-06-07T00:27:49.287Z,0.00
2019-06-07T00:28:48.283Z,0.00
2019-06-07T00:29:48.264Z,0.00
2019-06-07T00:30:52.064Z,0.00
2019-06-07T00:31:48.234Z,0.00
2019-06-07T00:32:48.228Z,0.00
2019-06-07T00:33:48.239Z,0.00
2019-06-07T00:34:48.203Z,0.00
2019-06-07T00:35:48.210Z,0.00
2019-06-07T00:36:48.401Z,0.00
2019-06-07T00:37:48.191Z,0.00
2019-06-07T00:38:48.186Z,0.00
2019-06-07T00:40:12.805Z,0.00
2019-06-07T00:40:49.142Z,0.00
2019-06-07T00:41:48.128Z,0.00
2019-06-07T00:42:48.124Z,0.00
2019-06-07T00:43:48.129Z,0.00
2019-06-07T00:44:48.100Z,0.00
2019-06-07T00:45:48.085Z,0.00
2019-06-07T00:46:48.101Z,0.00
2019-06-07T00:47:48.090Z,0.00
2019-06-07T00:48:48.082Z,0.00
2019-06-07T00:49:48.057Z,0.00
2019-06-07T00:50:48.057Z,0.00
2019-06-07T00:51:51.018Z,0.00
2019-06-07T00:53:26.903Z,0.00
2019-06-07T00:53:49.027Z,0.00
2019-06-07T00:54:48.007Z,0.00
2019-06-07T00:55:47.982Z,0.00
2019-06-07T00:56:47.980Z,0.00
2019-06-07T00:57:47.974Z,0.00
2019-06-07T00:59:09.668Z,0.00
2019-06-07T00:59:48.951Z,0.00
2019-06-07T01:00:47.939Z,0.00
2019-06-07T01:01:47.920Z,0.00
2019-06-07T01:02:47.916Z,0.00
2019-06-07T01:03:47.898Z,0.00
2019-06-07T01:04:47.927Z,0.00
2019-06-07T01:05:47.881Z,0.00
2019-06-07T01:06:47.875Z,0.00
2019-06-07T01:07:47.851Z,0.00
2019-06-07T01:08:47.840Z,0.00
2019-06-07T01:09:47.846Z,0.00
2019-06-07T01:10:53.551Z,0.00
2019-06-07T01:11:48.830Z,0.00
2019-06-07T01:12:47.814Z,0.00
2019-06-07T01:13:47.788Z,0.00
2019-06-07T01:14:47.788Z,0.00
2019-06-07T01:15:47.766Z,0.00
2019-06-07T01:16:57.477Z,0.00
2019-06-07T01:18:33.009Z,0.00
2019-06-07T01:18:51.295Z,0.00
2019-06-07T01:19:47.745Z,0.00
2019-06-07T01:20:47.714Z,0.00
2019-06-07T01:21:47.731Z,0.00
2019-06-07T01:22:47.707Z,0.00
2019-06-07T01:24:08.230Z,0.00
2019-06-07T01:24:48.701Z,0.00
2019-06-07T01:25:47.664Z,0.00
2019-06-07T01:26:47.658Z,0.00
2019-06-07T01:27:47.639Z,0.00
2019-06-07T01:28:47.701Z,0.00
2019-06-07T01:29:47.639Z,0.00
2019-06-07T01:30:47.607Z,0.00
2019-06-07T01:31:47.596Z,0.00
2019-06-07T01:32:47.597Z,0.00
2019-06-07T01:33:51.185Z,0.00
2019-06-07T01:34:47.576Z,0.00
2019-06-07T01:35:47.568Z,0.00
2019-06-07T01:36:47.543Z,0.00
2019-06-07T01:37:47.535Z,0.00
2019-06-07T01:38:47.523Z,0.00
2019-06-07T01:39:47.532Z,0.00
2019-06-07T01:40:47.500Z,0.00
2019-06-07T01:41:47.491Z,0.00
2019-06-07T01:42:47.479Z,0.00
2019-06-07T01:43:47.469Z,0.00
2019-06-07T01:44:47.466Z,0.00
2019-06-07T01:45:47.458Z,0.00
2019-06-07T01:46:47.436Z,0.00
2019-06-07T01:47:47.438Z,0.00
2019-06-07T01:48:49.728Z,0.00
2019-06-07T01:49:47.432Z,0.00
2019-06-07T01:50:47.398Z,0.00
2019-06-07T01:51:47.384Z,0.00
2019-06-07T01:52:47.383Z,0.00
2019-06-07T01:53:47.359Z,0.00
2019-06-07T01:54:58.045Z,0.00
2019-06-07T01:55:48.349Z,0.00
2019-06-07T01:56:47.327Z,0.00
2019-06-07T01:57:48.485Z,0.00
2019-06-07T01:58:47.313Z,0.00
2019-06-07T01:59:47.339Z,0.00
2019-06-07T02:00:47.296Z,0.00
2019-06-07T02:01:47.285Z,0.00
2019-06-07T02:02:47.281Z,0.00
2019-06-07T02:03:47.283Z,0.00
2019-06-07T02:04:48.129Z,0.00
2019-06-07T02:05:47.255Z,0.00
2019-06-07T02:06:47.223Z,0.00
2019-06-07T02:07:47.213Z,0.00
2019-06-07T02:08:47.234Z,0.00
2019-06-07T02:09:47.194Z,0.00
2019-06-07T02:10:47.187Z,0.00
2019-06-07T02:11:47.169Z,0.00
2019-06-07T02:12:47.159Z,0.00
2019-06-07T02:13:47.157Z,0.00
2019-06-07T02:14:47.157Z,0.00
2019-06-07T02:15:47.150Z,0.00
2019-06-07T02:16:47.134Z,0.00
2019-06-07T02:17:47.124Z,0.00
2019-06-07T02:19:01.343Z,0.00
2019-06-07T02:19:48.083Z,0.00
2019-06-07T02:20:47.101Z,0.00
2019-06-07T02:21:47.081Z,0.00
2019-06-07T02:22:47.070Z,0.00
2019-06-07T02:23:47.046Z,0.00
2019-06-07T02:25:33.142Z,0.00
2019-06-07T02:25:50.482Z,0.00
2019-06-07T02:26:47.017Z,0.00
2019-06-07T02:27:47.001Z,0.00
2019-06-07T02:28:46.990Z,0.00
2019-06-07T02:29:46.982Z,0.00
2019-06-07T02:30:58.840Z,0.00
2019-06-07T02:31:47.956Z,0.00
2019-06-07T02:32:46.958Z,0.00
2019-06-07T02:33:46.951Z,0.00
2019-06-07T02:34:46.940Z,0.00
2019-06-07T02:35:46.936Z,0.00
2019-06-07T02:36:46.920Z,0.00
2019-06-07T02:37:46.906Z,0.00
2019-06-07T02:38:46.887Z,0.00
2019-06-07T02:39:46.878Z,0.00
2019-06-07T02:40:46.903Z,0.00
2019-06-07T02:41:46.855Z,0.00
2019-06-07T02:42:46.854Z,0.00
2019-06-07T02:43:46.834Z,0.00
2019-06-07T02:44:46.846Z,0.00
2019-06-07T02:45:46.836Z,0.00
2019-06-07T02:46:49.829Z,0.00
2019-06-07T02:47:46.791Z,0.00
2019-06-07T02:48:46.781Z,0.00
2019-06-07T02:49:46.776Z,0.00
2019-06-07T02:50:46.775Z,0.00
2019-06-07T02:51:46.756Z,0.00
2019-06-07T02:52:46.743Z,0.00
2019-06-07T02:53:46.765Z,0.00
2019-06-07T02:54:46.717Z,0.00
2019-06-07T02:56:34.349Z,0.00
2019-06-07T02:56:57.867Z,0.00
2019-06-07T02:57:47.690Z,0.00
2019-06-07T02:58:46.674Z,0.00
2019-06-07T03:00:07.032Z,0.00
2019-06-07T03:01:06.979Z,0.00
2019-06-07T03:01:47.690Z,0.00
2019-06-07T03:02:46.664Z,0.00
2019-06-07T03:03:46.626Z,0.00
2019-06-07T03:04:46.628Z,0.00
2019-06-07T03:05:46.621Z,0.00
2019-06-07T03:06:46.593Z,0.00
2019-06-07T03:07:46.587Z,0.00
2019-06-07T03:08:46.572Z,0.00
2019-06-07T03:09:46.560Z,0.00
2019-06-07T03:10:46.559Z,0.00
2019-06-07T03:11:46.541Z,0.00
2019-06-07T03:12:46.569Z,0.00
2019-06-07T03:13:46.516Z,0.00
2019-06-07T03:14:46.516Z,0.00
2019-06-07T03:15:50.185Z,0.00
2019-06-07T03:16:46.498Z,0.00
2019-06-07T03:17:46.482Z,0.00
2019-06-07T03:18:46.473Z,0.00
2019-06-07T03:19:46.457Z,0.00
2019-06-07T03:21:02.799Z,0.00
2019-06-07T03:21:47.432Z,0.00
2019-06-07T03:22:46.427Z,5.62
2019-06-07T03:23:46.412Z,5.62
2019-06-07T03:24:46.407Z,5.62
2019-06-07T03:25:46.399Z,5.62
2019-06-07T03:27:31.878Z,5.62
2019-06-07T03:27:50.178Z,5.62
2019-06-07T03:28:46.360Z,5.62
2019-06-07T03:29:46.347Z,5.62
2019-06-07T03:31:00.955Z,5.62
2019-06-07T03:31:48.343Z,5.62
2019-06-07T03:32:48.270Z,5.62
2019-06-07T03:33:46.339Z,5.62
2019-06-07T03:34:46.295Z,11.25
2019-06-07T03:35:46.283Z,11.25
2019-06-07T03:36:46.293Z,11.25
2019-06-07T03:37:46.263Z,11.25
2019-06-07T03:38:46.269Z,11.25
2019-06-07T03:39:46.262Z,11.25
2019-06-07T03:40:46.238Z,11.25
2019-06-07T03:42:05.259Z,16.88
2019-06-07T03:42:47.211Z,16.88
2019-06-07T03:43:46.211Z,16.88
2019-06-07T03:44:46.202Z,16.88
2019-06-07T03:45:46.178Z,16.88
2019-06-07T03:46:46.177Z,16.88
2019-06-07T03:47:46.182Z,16.88
2019-06-07T03:48:46.146Z,22.50
2019-06-07T03:49:46.155Z,22.50
2019-06-07T03:50:46.125Z,22.50
2019-06-07T03:51:46.128Z,22.50
2019-06-07T03:52:46.105Z,22.50
2019-06-07T03:53:46.097Z,22.50
2019-06-07T03:54:46.222Z,28.12
2019-06-07T03:55:46.071Z,28.12
2019-06-07T03:56:46.104Z,28.12
2019-06-07T03:58:30.247Z,28.12
2019-06-07T03:58:50.069Z,28.12
2019-06-07T03:59:46.075Z,28.12
2019-06-07T04:00:46.019Z,28.12
2019-06-07T04:01:46.047Z,33.75
2019-06-07T04:02:46.012Z,33.75
2019-06-07T04:03:51.430Z,33.75
2019-06-07T04:04:46.986Z,33.75
2019-06-07T04:05:45.967Z,33.75
2019-06-07T04:06:45.967Z,39.38
2019-06-07T04:07:45.976Z,39.38
2019-06-07T04:08:45.936Z,39.38
2019-06-07T04:09:45.931Z,39.38
2019-06-07T04:10:59.212Z,45.00
2019-06-07T04:11:46.921Z,45.00
2019-06-07T04:12:45.909Z,45.00
2019-06-07T04:13:45.888Z,45.00
2019-06-07T04:14:45.880Z,45.00
2019-06-07T04:15:45.915Z,50.62
2019-06-07T04:16:46.146Z,50.62
2019-06-07T04:18:01.251Z,50.62
2019-06-07T04:18:46.832Z,50.62
2019-06-07T04:19:45.835Z,50.62
2019-06-07T04:20:45.878Z,50.62
2019-06-07T04:21:45.799Z,50.62
2019-06-07T04:22:45.789Z,50.62
2019-06-07T04:23:45.976Z,50.62
2019-06-07T04:24:45.782Z,50.62
2019-06-07T04:25:45.754Z,50.62
2019-06-07T04:26:46.843Z,56.25
2019-06-07T04:27:45.741Z,56.25
2019-06-07T04:30:05.936Z,56.25
2019-06-07T04:30:46.701Z,56.25
2019-06-07T04:31:45.690Z,56.25
2019-06-07T04:32:45.692Z,56.25
2019-06-07T04:33:45.671Z,56.25
2019-06-07T04:34:45.676Z,56.25
2019-06-07T04:35:45.648Z,56.25
2019-06-07T04:37:46.634Z,61.88
2019-06-07T04:38:45.616Z,61.88
2019-06-07T04:39:45.646Z,61.88
2019-06-07T04:40:47.010Z,61.88
2019-06-07T04:41:45.587Z,61.88
2019-06-07T04:42:46.050Z,61.88
2019-06-07T04:43:45.586Z,61.88
2019-06-07T04:44:45.554Z,61.88
2019-06-07T04:45:50.795Z,67.50
2019-06-07T04:46:46.531Z,67.50
2019-06-07T04:47:45.582Z,67.50
2019-06-07T04:48:45.548Z,67.50
2019-06-07T04:49:45.519Z,67.50
2019-06-07T04:50:45.491Z,67.50
2019-06-07T04:51:45.501Z,67.50
2019-06-07T04:52:45.901Z,67.50
2019-06-07T04:53:45.466Z,67.50
2019-06-07T04:54:46.069Z,67.50
2019-06-07T04:55:45.440Z,67.50
2019-06-07T04:56:45.448Z,73.12
2019-06-07T04:57:45.446Z,73.12
2019-06-07T04:58:45.426Z,73.12
2019-06-07T05:00:52.086Z,73.12
2019-06-07T05:01:46.372Z,73.12
2019-06-07T05:02:45.366Z,73.12
2019-06-07T05:03:45.354Z,73.12
2019-06-07T05:04:45.359Z,73.12
2019-06-07T05:05:45.337Z,73.12
2019-06-07T05:06:45.322Z,73.12
2019-06-07T05:07:46.202Z,73.12
2019-06-07T05:08:45.311Z,78.75
2019-06-07T05:09:45.297Z,78.75
2019-06-07T05:10:45.284Z,78.75
2019-06-07T05:11:45.308Z,78.75
2019-06-07T05:12:45.273Z,78.75
2019-06-07T05:13:45.265Z,78.75
2019-06-07T05:14:45.246Z,78.75
2019-06-07T05:15:45.229Z,78.75
2019-06-07T05:16:45.217Z,78.75
2019-06-07T05:17:45.315Z,78.75
2019-06-07T05:18:45.194Z,78.75
2019-06-07T05:19:45.189Z,78.75
2019-06-07T05:20:45.177Z,78.75
2019-06-07T05:22:02.497Z,78.75
2019-06-07T05:22:46.228Z,78.75
2019-06-07T05:24:07.496Z,78.75
2019-06-07T05:24:46.193Z,78.75
2019-06-07T05:25:45.125Z,78.75
2019-06-07T05:26:45.130Z,78.75
2019-06-07T05:27:46.891Z,84.38
2019-06-07T05:28:45.108Z,84.38
2019-06-07T05:29:58.403Z,84.38
2019-06-07T05:31:04.997Z,84.38
2019-06-07T05:31:46.077Z,84.38
2019-06-07T05:32:46.095Z,84.38
2019-06-07T05:33:45.046Z,84.38
2019-06-07T05:34:47.439Z,84.38
2019-06-07T05:35:45.023Z,84.38
2019-06-07T05:36:45.301Z,84.38
2019-06-07T05:37:46.005Z,84.38
2019-06-07T05:38:45.293Z,84.38
2019-06-07T05:39:46.564Z,84.38
2019-06-07T05:40:48.795Z,84.38
2019-06-07T05:41:44.949Z,84.38
2019-06-07T05:42:46.822Z,84.38
2019-06-07T05:43:55.095Z,84.38
2019-06-07T05:44:46.052Z,84.38
2019-06-07T05:45:47.006Z,84.38
2019-06-07T05:46:47.245Z,84.38
2019-06-07T05:47:50.616Z,90.00
2019-06-07T05:48:45.898Z,90.00
2019-06-07T05:49:47.337Z,90.00
2019-06-07T05:50:56.073Z,90.00
2019-06-07T05:51:45.841Z,90.00
2019-06-07T05:52:47.387Z,90.00
2019-06-07T05:53:46.030Z,90.00
2019-06-07T05:54:46.839Z,90.00
2019-06-07T05:55:47.246Z,90.00
2019-06-07T05:56:45.366Z,90.00
2019-06-07T05:57:49.158Z,90.00
2019-06-07T05:58:45.769Z,90.00
2019-06-07T05:59:47.221Z,90.00
2019-06-07T06:00:47.405Z,90.00
2019-06-07T06:01:56.650Z,90.00
2019-06-07T06:03:04.298Z,90.00
2019-06-07T06:03:48.210Z,90.00
2019-06-07T06:04:48.722Z,90.00
2019-06-07T06:05:53.977Z,90.00
2019-06-07T06:06:47.183Z,90.00
2019-06-07T06:07:50.221Z,90.00
2019-06-07T06:08:47.921Z,90.00
2019-06-07T06:09:46.114Z,90.00
2019-06-07T06:10:48.310Z,90.00
2019-06-07T06:11:58.670Z,90.00
2019-06-07T06:12:51.546Z,95.62
2019-06-07T06:14:05.926Z,95.62
2019-06-07T06:14:47.071Z,95.62
2019-06-07T06:15:56.339Z,95.62
2019-06-07T06:16:48.002Z,95.62
2019-06-07T06:17:47.985Z,95.62
2019-06-07T06:18:47.216Z,95.62
2019-06-07T06:19:47.370Z,95.62
2019-06-07T06:21:12.803Z,95.62
2019-06-07T06:21:46.497Z,95.62
2019-06-07T06:22:48.814Z,95.62
2019-06-07T06:23:48.117Z,95.62
2019-06-07T06:25:17.231Z,95.62
2019-06-07T06:25:53.241Z,95.62
2019-06-07T06:26:51.384Z,95.62
2019-06-07T06:28:45.488Z,95.62
2019-06-07T06:29:46.398Z,95.62
2019-06-07T06:30:47.549Z,95.62
2019-06-07T06:32:35.821Z,95.62
2019-06-07T06:32:52.661Z,95.62
2019-06-07T06:33:47.474Z,95.62
2019-06-07T06:34:47.084Z,95.62
2019-06-07T06:35:48.991Z,95.62
2019-06-07T06:36:47.772Z,95.62
2019-06-07T06:37:50.084Z,95.62
2019-06-07T06:38:47.123Z,95.62
2019-06-07T06:39:46.684Z,95.62
2019-06-07T06:40:49.056Z,95.62
2019-06-07T06:41:56.756Z,95.62
2019-06-07T06:42:48.560Z,95.62
2019-06-07T06:43:49.446Z,95.62
2019-06-07T06:44:47.125Z,95.62
2019-06-07T06:45:49.771Z,95.62
2019-06-07T06:46:50.171Z,95.62
2019-06-07T06:47:47.655Z,95.62
2019-06-07T06:48:48.363Z,95.62
2019-06-07T06:49:46.827Z,95.62
2019-06-07T06:50:46.692Z,95.62
2019-06-07T06:51:47.847Z,101.25
2019-06-07T06:52:48.520Z,101.25
2019-06-07T06:53:46.876Z,101.25
2019-06-07T06:54:50.823Z,101.25
2019-06-07T06:55:49.248Z,101.25
2019-06-07T06:56:46.921Z,101.25
2019-06-07T06:57:45.739Z,101.25
2019-06-07T06:59:27.247Z,101.25
2019-06-07T06:59:47.601Z,101.25
2019-06-07T07:00:53.552Z,101.25
2019-06-07T07:01:49.434Z,101.25
2019-06-07T07:03:35.055Z,101.25
2019-06-07T07:04:12.025Z,101.25
2019-06-07T07:04:46.123Z,101.25
2019-06-07T07:05:46.448Z,101.25
2019-06-07T07:06:45.542Z,101.25
2019-06-07T07:07:45.424Z,101.25
2019-06-07T07:08:47.438Z,101.25
2019-06-07T07:09:51.013Z,101.25
2019-06-07T07:10:45.961Z,101.25
2019-06-07T07:11:58.945Z,106.88
2019-06-07T07:12:45.468Z,106.88
2019-06-07T07:13:46.556Z,106.88
2019-06-07T07:14:47.264Z,106.88
2019-06-07T07:15:46.827Z,106.88
2019-06-07T07:16:45.775Z,106.88
2019-06-07T07:17:53.987Z,106.88
2019-06-07T07:18:47.540Z,106.88
2019-06-07T07:19:47.966Z,106.88
2019-06-07T07:20:45.416Z,106.88
2019-06-07T07:21:45.813Z,106.88
2019-06-07T07:22:46.486Z,106.88
2019-06-07T07:24:08.234Z,106.88
2019-06-07T07:24:46.855Z,106.88
2019-06-07T07:25:46.933Z,106.88
2019-06-07T07:26:46.769Z,106.88
2019-06-07T07:27:44.637Z,106.88
2019-06-07T07:28:46.607Z,106.88
2019-06-07T07:29:47.843Z,106.88
2019-06-07T07:30:45.035Z,106.88
2019-06-07T07:31:45.648Z,106.88
2019-06-07T07:32:45.608Z,106.88
2019-06-07T07:34:24.045Z,106.88
2019-06-07T07:34:46.030Z,112.50
2019-06-07T07:36:07.849Z,112.50
2019-06-07T07:36:47.617Z,112.50
2019-06-07T07:37:46.136Z,112.50
2019-06-07T07:38:48.947Z,112.50
2019-06-07T07:39:48.106Z,112.50
2019-06-07T07:42:10.620Z,112.50
2019-06-07T07:42:45.198Z,112.50
2019-06-07T07:43:45.723Z,112.50
2019-06-07T07:44:46.596Z,112.50
2019-06-07T07:45:45.922Z,112.50
2019-06-07T07:46:44.999Z,112.50
2019-06-07T07:48:01.813Z,112.50
2019-06-07T07:48:45.947Z,112.50
2019-06-07T07:49:44.717Z,112.50
2019-06-07T07:50:47.558Z,112.50
2019-06-07T07:51:44.562Z,112.50
2019-06-07T07:52:45.828Z,112.50
2019-06-07T07:53:51.894Z,112.50
2019-06-07T07:54:44.530Z,112.50
2019-06-07T07:55:45.068Z,112.50
2019-06-07T07:56:45.739Z,112.50
2019-06-07T07:57:45.855Z,112.50
2019-06-07T07:58:46.190Z,118.12
2019-06-07T08:00:01.502Z,118.12
2019-06-07T08:01:04.759Z,118.12
2019-06-07T08:01:46.019Z,118.12
2019-06-07T08:02:43.452Z,118.12
2019-06-07T08:03:43.438Z,112.50
2019-06-07T08:05:13.725Z,112.50
2019-06-07T08:05:45.680Z,112.50
2019-06-07T08:06:43.402Z,112.50
2019-06-07T08:07:43.397Z,112.50
2019-06-07T08:08:43.382Z,118.12
2019-06-07T08:09:43.531Z,118.12
2019-06-07T08:10:43.372Z,118.12
2019-06-07T08:11:43.378Z,118.12
2019-06-07T08:12:59.065Z,118.12
2019-06-07T08:13:44.328Z,118.12
2019-06-07T08:14:43.320Z,118.12
2019-06-07T08:15:43.318Z,118.12
2019-06-07T08:16:43.300Z,118.12
2019-06-07T08:17:43.329Z,123.75
2019-06-07T08:18:43.290Z,123.75
2019-06-07T08:19:43.266Z,123.75
2019-06-07T08:21:05.036Z,123.75
2019-06-07T08:21:44.249Z,123.75
2019-06-07T08:22:43.241Z,123.75
2019-06-07T08:23:43.233Z,123.75
2019-06-07T08:24:43.266Z,129.38
2019-06-07T08:25:43.212Z,129.38
2019-06-07T08:26:43.190Z,129.38
2019-06-07T08:27:43.180Z,123.75
2019-06-07T08:28:43.169Z,129.38
2019-06-07T08:29:45.487Z,129.38
2019-06-07T08:30:51.259Z,129.38
2019-06-07T08:31:44.138Z,129.38
2019-06-07T08:32:43.128Z,129.38
2019-06-07T08:33:43.122Z,129.38
2019-06-07T08:34:43.106Z,129.38
2019-06-07T08:36:06.044Z,129.38
2019-06-07T08:36:44.099Z,129.38
2019-06-07T08:38:14.912Z,135.00
2019-06-07T08:38:47.846Z,135.00
2019-06-07T08:39:44.053Z,135.00
2019-06-07T08:40:43.076Z,135.00
2019-06-07T08:41:53.976Z,135.00
2019-06-07T08:43:04.574Z,135.00
2019-06-07T08:43:44.009Z,135.00
2019-06-07T08:44:43.003Z,135.00
2019-06-07T08:45:43.022Z,135.00
2019-06-07T08:46:43.004Z,140.62
2019-06-07T08:47:42.968Z,140.62
2019-06-07T08:48:42.958Z,140.62
2019-06-07T08:49:43.017Z,140.62
2019-06-07T08:50:42.965Z,140.62
2019-06-07T08:51:42.930Z,140.62
2019-06-07T08:52:42.918Z,140.62
2019-06-07T08:53:42.905Z,140.62
2019-06-07T08:54:42.894Z,146.25
2019-06-07T08:55:42.891Z,146.25
2019-06-07T08:56:43.511Z,146.25
2019-06-07T08:57:42.859Z,151.88
2019-06-07T08:58:42.849Z,151.88
2019-06-07T08:59:42.841Z,157.50
2019-06-07T09:00:46.504Z,157.50
2019-06-07T09:01:42.817Z,157.50
2019-06-07T09:02:42.809Z,163.12
2019-06-07T09:03:42.796Z,163.12
2019-06-07T09:04:43.277Z,163.12
2019-06-07T09:05:42.800Z,163.12
2019-06-07T09:07:43.751Z,168.75
2019-06-07T09:08:42.745Z,168.75
2019-06-07T09:09:42.733Z,168.75
2019-06-07T09:10:42.739Z,168.75
2019-06-07T09:11:42.711Z,168.75
2019-06-07T09:12:42.701Z,168.75
2019-06-07T09:13:42.691Z,174.38
2019-06-07T09:14:59.815Z,174.38
2019-06-07T09:15:43.683Z,174.38
2019-06-07T09:16:42.666Z,180.00
2019-06-07T09:18:29.774Z,180.00
2019-06-07T09:18:45.114Z,180.00
2019-06-07T09:19:42.628Z,180.00
2019-06-07T09:20:42.659Z,185.62
2019-06-07T09:21:42.604Z,185.62
2019-06-07T09:22:42.653Z,185.62
2019-06-07T09:23:42.586Z,191.25
2019-06-07T09:24:42.572Z,191.25
2019-06-07T09:25:56.617Z,196.88
2019-06-07T09:26:43.568Z,196.88
2019-06-07T09:27:42.541Z,202.50
2019-06-07T09:28:42.535Z,208.12
2019-06-07T09:29:42.522Z,208.12
2019-06-07T09:30:42.511Z,219.38
2019-06-07T09:31:52.674Z,213.75
2019-06-07T09:32:43.495Z,219.38
2019-06-07T09:33:42.475Z,219.38
2019-06-07T09:34:42.466Z,219.38
2019-06-07T09:35:42.464Z,219.38
2019-06-07T09:36:42.452Z,219.38
2019-06-07T09:38:43.421Z,208.12
2019-06-07T09:39:42.442Z,208.12
2019-06-07T09:40:42.406Z,213.75
2019-06-07T09:41:49.287Z,213.75
2019-06-07T09:42:43.380Z,196.88
2019-06-07T09:44:43.357Z,202.50
2019-06-07T09:45:42.351Z,213.75
2019-06-07T09:46:42.384Z,213.75
2019-06-07T09:47:42.327Z,208.12
2019-06-07T09:49:43.310Z,219.38
2019-06-07T09:50:42.297Z,225.00
2019-06-07T09:51:42.324Z,225.00
2019-06-07T09:52:57.757Z,230.62
2019-06-07T09:53:43.263Z,230.62
2019-06-07T09:55:05.849Z,236.25
2019-06-07T09:55:43.242Z,241.88
2019-06-07T09:56:42.235Z,247.50
2019-06-07T09:57:42.239Z,253.12
2019-06-07T09:58:52.449Z,258.75
2019-06-07T09:59:43.201Z,247.50
2019-06-07T10:00:42.949Z,270.00
2019-06-07T10:01:42.184Z,270.00
2019-06-07T10:02:42.169Z,264.38
2019-06-07T10:03:42.162Z,258.75
2019-06-07T10:04:42.165Z,258.75
2019-06-07T10:05:42.138Z,270.00
2019-06-07T10:06:42.151Z,275.62
2019-06-07T10:07:59.566Z,258.75
2019-06-07T10:10:09.918Z,241.88
2019-06-07T10:10:43.427Z,236.25
2019-06-07T10:11:42.078Z,230.62
2019-06-07T10:12:42.063Z,225.00
2019-06-07T10:13:42.052Z,225.00
2019-06-07T10:14:45.126Z,219.38
2019-06-07T10:15:42.042Z,219.38
2019-06-07T10:16:46.760Z,225.00
2019-06-07T10:17:43.008Z,230.62
2019-06-07T10:18:42.002Z,230.62
2019-06-07T10:19:41.986Z,236.25
2019-06-07T10:20:41.976Z,236.25
2019-06-07T10:21:41.976Z,236.25
2019-06-07T10:22:41.989Z,241.88
2019-06-07T10:23:41.958Z,241.88
2019-06-07T10:24:41.936Z,241.88
2019-06-07T10:25:41.931Z,241.88
2019-06-07T10:26:41.933Z,241.88
2019-06-07T10:27:41.904Z,241.88
2019-06-07T10:28:41.891Z,247.50
2019-06-07T10:29:41.882Z,241.88
2019-06-07T10:30:41.891Z,247.50
2019-06-07T10:31:41.868Z,253.12
2019-06-07T10:32:41.847Z,247.50
2019-06-07T10:33:41.848Z,247.50
2019-06-07T10:34:41.826Z,253.12
2019-06-07T10:35:41.815Z,253.12
2019-06-07T10:36:41.842Z,253.12
2019-06-07T10:37:41.795Z,253.12
2019-06-07T10:38:41.851Z,258.75
2019-06-07T10:39:48.641Z,253.12
2019-06-07T10:40:42.759Z,253.12
2019-06-07T10:41:41.760Z,253.12
2019-06-07T10:42:41.741Z,258.75
2019-06-07T10:43:41.739Z,258.75
2019-06-07T10:44:41.724Z,258.75
2019-06-07T10:45:41.706Z,258.75
2019-06-07T10:46:41.744Z,264.38
2019-06-07T10:47:41.685Z,264.38
2019-06-07T10:48:41.690Z,264.38
2019-06-07T10:49:41.666Z,270.00
2019-06-07T10:50:41.655Z,270.00
2019-06-07T10:51:41.656Z,270.00
2019-06-07T10:52:41.635Z,270.00
2019-06-07T10:53:41.623Z,270.00
2019-06-07T10:54:41.617Z,275.62
2019-06-07T10:55:41.602Z,275.62
2019-06-07T10:56:41.600Z,275.62
2019-06-07T10:57:41.582Z,275.62
2019-06-07T10:58:41.574Z,275.62
2019-06-07T10:59:41.559Z,275.62
2019-06-07T11:00:41.572Z,281.25
2019-06-07T11:01:41.550Z,281.25
2019-06-07T11:02:41.534Z,281.25
2019-06-07T11:03:41.516Z,286.88
2019-06-07T11:04:41.506Z,286.88
2019-06-07T11:05:41.496Z,286.88
2019-06-07T11:06:41.488Z,286.88
2019-06-07T11:07:41.500Z,292.50
2019-06-07T11:08:41.464Z,292.50
2019-06-07T11:09:41.456Z,298.12
2019-06-07T11:10:41.443Z,298.12
2019-06-07T11:11:41.435Z,303.75
2019-06-07T11:12:41.436Z,298.12
2019-06-07T11:13:41.414Z,298.12
2019-06-07T11:14:41.412Z,298.12
2019-06-07T11:15:41.391Z,298.12
2019-06-07T11:16:41.380Z,303.75
2019-06-07T11:17:41.383Z,303.75
2019-06-07T11:18:41.360Z,309.38
2019-06-07T11:19:41.349Z,309.38
2019-06-07T11:20:41.339Z,309.38
2019-06-07T11:21:41.327Z,315.00
2019-06-07T11:22:41.326Z,320.62
2019-06-07T11:23:41.307Z,326.25
2019-06-07T11:24:41.304Z,326.25
2019-06-07T11:25:41.290Z,331.88
2019-06-07T11:26:41.276Z,331.88
2019-06-07T11:27:41.277Z,337.50
2019-06-07T11:28:41.254Z,337.50
2019-06-07T11:29:41.243Z,337.50
2019-06-07T11:30:41.232Z,337.50
2019-06-07T11:31:41.233Z,343.12
2019-06-07T11:32:41.309Z,343.12
2019-06-07T11:33:41.201Z,343.12
2019-06-07T11:34:41.190Z,343.12
2019-06-07T11:35:41.181Z,348.75
2019-06-07T11:36:41.169Z,354.38
2019-06-07T11:37:41.170Z,354.38
2019-06-07T11:38:41.150Z,354.38
2019-06-07T11:39:41.141Z,360.00
2019-06-07T11:40:41.128Z,360.00
2019-06-07T11:41:41.117Z,365.62
2019-06-07T11:42:41.122Z,365.62
2019-06-07T11:43:41.098Z,371.25
2019-06-07T11:44:55.758Z,376.88
2019-06-07T11:45:42.075Z,376.88
2019-06-07T11:46:41.072Z,376.88
2019-06-07T11:47:41.065Z,382.50
2019-06-07T11:48:41.044Z,388.12
2019-06-07T11:49:41.037Z,393.75
2019-06-07T11:50:41.024Z,399.38
2019-06-07T11:51:41.012Z,410.62
2019-06-07T11:52:41.013Z,410.62
2019-06-07T11:53:41.002Z,416.25
2019-06-07T11:54:40.982Z,421.88
2019-06-07T11:55:40.973Z,427.50
2019-06-07T11:56:40.959Z,433.12
2019-06-07T11:57:40.960Z,433.12
2019-06-07T11:58:40.938Z,438.75
2019-06-07T11:59:40.935Z,450.00
2019-06-07T12:00:40.923Z,455.62
2019-06-07T12:01:40.907Z,461.25
2019-06-07T12:02:40.910Z,466.88
2019-06-07T12:03:40.954Z,472.50
2019-06-07T12:04:40.876Z,466.88
2019-06-07T12:05:40.864Z,478.12
2019-06-07T12:06:40.856Z,489.38
2019-06-07T12:07:40.860Z,495.00
2019-06-07T12:08:40.832Z,506.25
2019-06-07T12:09:55.495Z,523.12
2019-06-07T12:10:42.850Z,528.75
2019-06-07T12:11:40.804Z,540.00
2019-06-07T12:12:40.806Z,551.25
2019-06-07T12:13:40.782Z,562.50
2019-06-07T12:14:40.771Z,573.75
2019-06-07T12:15:40.764Z,596.25
2019-06-07T12:16:40.755Z,624.38
2019-06-07T12:17:40.764Z,686.25
2019-06-07T12:18:40.730Z,742.50
2019-06-07T12:19:40.729Z,843.75
2019-06-07T12:20:40.709Z,945.00
2019-06-07T12:21:40.746Z,1029.38
2019-06-07T12:22:40.704Z,1080.00
2019-06-07T12:23:40.683Z,1130.62
2019-06-07T12:24:40.668Z,1175.62
2019-06-07T12:25:40.658Z,2553.75
2019-06-07T12:26:40.654Z,4601.25
2019-06-07T12:27:40.637Z,4685.62
2019-06-07T12:28:40.630Z,4674.38
2019-06-07T12:29:40.617Z,4860.00
2019-06-07T12:30:40.609Z,5096.25
2019-06-07T12:31:40.601Z,5028.75
2019-06-07T12:32:40.588Z,4916.25
2019-06-07T12:33:40.583Z,4826.25
2019-06-07T12:34:40.573Z,5085.00
2019-06-07T12:35:40.560Z,5248.12
2019-06-07T12:36:40.555Z,5113.12
2019-06-07T12:37:44.205Z,4893.75
2019-06-07T12:38:40.534Z,5146.88
2019-06-07T12:39:40.523Z,5146.88
2019-06-07T12:40:40.515Z,5326.88
2019-06-07T12:41:40.506Z,5388.75
2019-06-07T12:42:40.498Z,5073.75
2019-06-07T12:43:40.490Z,5135.62
2019-06-07T12:44:40.481Z,5146.88
2019-06-07T12:45:45.237Z,5225.62
2019-06-07T12:46:41.464Z,5130.00
2019-06-07T12:47:40.454Z,5310.00
2019-06-07T12:48:40.448Z,5169.38
2019-06-07T12:49:40.437Z,5062.50
2019-06-07T12:50:42.950Z,4854.38
2019-06-07T12:51:40.426Z,5332.50
2019-06-07T12:52:40.417Z,4803.75
2019-06-07T12:53:40.411Z,5343.75
2019-06-07T12:54:40.400Z,5326.88
2019-06-07T12:55:40.389Z,5236.88
2019-06-07T12:56:40.381Z,5107.50