createdAt,value
2023-04-28T00:01:32.640Z,12.09
2023-04-28T00:04:02.388Z,12.04
2023-04-28T00:06:30.912Z,11.52
2023-04-28T00:08:58.891Z,11.45
2023-04-28T00:11:26.931Z,11.79
2023-04-28T00:13:55.048Z,11.49
2023-04-28T00:16:23.106Z,11.48
2023-04-28T00:18:52.037Z,11.72
2023-04-28T00:21:21.497Z,11.92
2023-04-28T00:23:49.487Z,12.14
2023-04-28T00:26:17.575Z,11.56
2023-04-28T00:28:45.628Z,11.42
2023-04-28T00:31:13.876Z,11.36
2023-04-28T00:33:42.097Z,11.50
2023-04-28T00:36:11.023Z,11.36
2023-04-28T00:38:40.389Z,11.42
2023-04-28T00:41:10.543Z,11.44
2023-04-28T00:43:45.489Z,11.17
2023-04-28T00:46:15.618Z,11.08
2023-04-28T00:48:43.692Z,11.19
2023-04-28T00:51:11.773Z,11.12
2023-04-28T00:53:41.619Z,10.88
2023-04-28T00:56:12.665Z,10.81
2023-04-28T00:58:41.491Z,10.85
2023-04-28T01:01:10.141Z,10.85
2023-04-28T01:03:39.731Z,10.90
2023-04-28T01:06:09.361Z,10.92
2023-04-28T01:08:39.101Z,10.92
2023-04-28T01:11:14.277Z,11.13
2023-04-28T01:14:15.007Z,11.04
2023-04-28T01:16:44.281Z,10.92
2023-04-28T01:19:17.995Z,11.00
2023-04-28T01:21:46.177Z,11.08
2023-04-28T01:24:33.729Z,10.82
2023-04-28T01:27:05.971Z,10.94
2023-04-28T01:29:33.975Z,10.77
2023-04-28T01:32:04.963Z,10.78
2023-04-28T01:34:34.675Z,10.76
2023-04-28T01:37:02.811Z,10.67
2023-04-28T01:39:30.884Z,10.63
2023-04-28T01:42:00.392Z,10.65
2023-04-28T01:44:28.588Z,10.72
2023-04-28T01:46:56.736Z,10.62
2023-04-28T01:49:24.834Z,10.67
2023-04-28T01:51:52.898Z,10.69
2023-04-28T01:54:21.106Z,10.72
2023-04-28T01:57:07.068Z,10.77
2023-04-28T01:59:54.900Z,10.68
2023-04-28T02:02:23.217Z,10.72
2023-04-28T02:04:51.984Z,10.60
2023-04-28T02:07:21.038Z,10.68
2023-04-28T02:09:49.241Z,10.68
2023-04-28T02:12:17.521Z,10.67
2023-04-28T02:14:46.024Z,10.71
2023-04-28T02:17:15.351Z,10.70
2023-04-28T02:19:44.383Z,10.60
2023-04-28T02:22:14.196Z,10.49
2023-04-28T02:24:42.411Z,10.52
2023-04-28T02:27:10.410Z,10.57
2023-04-28T02:29:40.992Z,10.68
2023-04-28T02:32:11.801Z,10.78
2023-04-28T02:34:41.378Z,10.84
2023-04-28T02:37:09.426Z,10.91
2023-04-28T02:39:37.465Z,10.91
2023-04-28T02:42:05.596Z,10.94
2023-04-28T02:44:33.641Z,10.03
2023-04-28T02:47:01.888Z,10.88
2023-04-28T02:49:30.837Z,10.90
2023-04-28T02:52:02.464Z,10.87
2023-04-28T02:54:30.824Z,10.94
2023-04-28T02:56:59.395Z,11.11
2023-04-28T02:59:29.516Z,11.30
2023-04-28T03:01:57.718Z,11.46
2023-04-28T03:04:26.023Z,11.47
2023-04-28T03:06:54.480Z,11.29
2023-04-28T03:09:23.969Z,11.51
2023-04-28T03:11:52.045Z,11.68
2023-04-28T03:14:20.610Z,11.75
2023-04-28T03:16:48.694Z,11.49
2023-04-28T03:19:16.747Z,11.65
2023-04-28T03:21:44.813Z,11.33
2023-04-28T03:24:14.816Z,11.41
2023-04-28T03:26:44.480Z,11.64
2023-04-28T03:29:12.613Z,11.40
2023-04-28T03:31:40.826Z,11.74
2023-04-28T03:34:08.836Z,11.71
2023-04-28T03:36:38.006Z,11.57
2023-04-28T03:39:13.898Z,11.38
2023-04-28T03:41:42.407Z,11.52
2023-04-28T03:44:34.990Z,11.68
2023-04-28T03:47:03.231Z,11.70
2023-04-28T03:49:31.611Z,11.60
2023-04-28T03:51:59.902Z,11.72
2023-04-28T03:54:28.003Z,11.72
2023-04-28T03:56:56.378Z,11.27
2023-04-28T03:59:24.493Z,11.18
2023-04-28T04:01:53.872Z,11.16
2023-04-28T04:04:22.776Z,11.35
2023-04-28T04:06:51.391Z,11.27
2023-04-28T04:09:19.468Z,11.16
2023-04-28T04:11:47.530Z,11.20
2023-04-28T04:14:18.315Z,11.26
2023-04-28T04:16:49.390Z,11.16
2023-04-28T04:19:18.827Z,11.28
2023-04-28T04:21:50.945Z,11.29
2023-04-28T04:24:20.459Z,11.45
2023-04-28T04:26:48.841Z,11.29
2023-04-28T04:29:30.564Z,11.18
2023-04-28T04:32:00.909Z,11.24
2023-04-28T04:34:30.457Z,11.23
2023-04-28T04:36:58.775Z,11.40
2023-04-28T04:39:26.914Z,11.39
2023-04-28T04:41:54.955Z,11.49
2023-04-28T04:44:34.700Z,11.16
2023-04-28T04:47:02.862Z,11.22
2023-04-28T04:49:33.959Z,11.20
2023-04-28T04:52:02.946Z,11.18
2023-04-28T04:54:31.631Z,11.34
2023-04-28T04:56:59.930Z,11.62
2023-04-28T04:59:47.814Z,11.52
2023-04-28T05:02:18.782Z,11.63
2023-04-28T05:04:50.859Z,11.92
2023-04-28T05:07:19.130Z,11.69
2023-04-28T05:09:47.282Z,11.60
2023-04-28T05:12:18.458Z,11.49
2023-04-28T05:14:49.176Z,11.76
2023-04-28T05:17:20.087Z,11.94
2023-04-28T05:19:53.507Z,11.98
2023-04-28T05:22:21.657Z,12.15
2023-04-28T05:24:49.689Z,12.32
2023-04-28T05:27:17.806Z,12.25
2023-04-28T05:29:45.851Z,12.10
2023-04-28T05:32:17.010Z,12.03
2023-04-28T05:34:45.279Z,12.21
2023-04-28T05:37:14.670Z,12.13
2023-04-28T05:39:45.100Z,12.28
2023-04-28T05:42:13.513Z,12.00
2023-04-28T05:44:44.065Z,12.36
2023-04-28T05:47:12.146Z,12.28
2023-04-28T05:49:40.302Z,12.26
2023-04-28T05:52:10.477Z,12.31
2023-04-28T05:54:39.913Z,12.69
2023-04-28T05:57:08.630Z,12.65
2023-04-28T05:59:40.311Z,12.37
2023-04-28T06:02:08.410Z,12.54
2023-04-28T06:04:39.448Z,12.93
2023-04-28T06:07:11.167Z,12.12
2023-04-28T06:09:41.312Z,12.39
2023-04-28T06:12:09.414Z,12.01
2023-04-28T06:14:38.310Z,12.16
2023-04-28T06:17:09.572Z,12.52
2023-04-28T06:19:37.761Z,13.00
2023-04-28T06:22:05.917Z,13.12
2023-04-28T06:24:34.037Z,12.87
2023-04-28T06:27:06.989Z,13.46
2023-04-28T06:29:35.079Z,13.30
2023-04-28T06:32:03.232Z,13.76
2023-04-28T06:34:33.577Z,13.80
2023-04-28T06:37:01.865Z,13.66
2023-04-28T06:39:30.033Z,13.83
2023-04-28T06:41:58.385Z,14.07
2023-04-28T06:44:29.914Z,14.20
2023-04-28T06:46:58.075Z,14.09
2023-04-28T06:49:26.264Z,13.96
2023-04-28T06:52:00.291Z,13.80
2023-04-28T06:54:31.553Z,13.43
2023-04-28T06:57:00.599Z,13.90
2023-04-28T06:59:29.924Z,13.48
2023-04-28T07:01:58.087Z,13.66
2023-04-28T07:04:26.298Z,13.56
2023-04-28T07:06:57.080Z,13.18
2023-04-28T07:09:25.172Z,13.07
2023-04-28T07:11:53.279Z,12.62
2023-04-28T07:14:21.377Z,12.26
2023-04-28T07:16:53.380Z,12.19
2023-04-28T07:19:21.559Z,12.05
2023-04-28T07:21:49.581Z,12.13
2023-04-28T07:24:18.039Z,11.90
2023-04-28T07:26:46.547Z,11.67
2023-04-28T07:29:15.342Z,11.86
2023-04-28T07:31:43.469Z,11.88
2023-04-28T07:34:12.887Z,11.70
2023-04-28T07:36:41.341Z,11.49
2023-04-28T07:39:11.722Z,11.53
2023-04-28T07:41:39.767Z,11.56
2023-04-28T07:44:08.601Z,11.59
2023-04-28T07:46:36.986Z,11.63
2023-04-28T07:49:05.141Z,11.41
2023-04-28T07:51:34.586Z,11.48
2023-04-28T07:54:02.639Z,11.42
2023-04-28T07:56:31.088Z,11.41
2023-04-28T07:58:59.278Z,11.69
2023-04-28T08:01:27.363Z,11.67
2023-04-28T08:03:55.587Z,11.53
2023-04-28T08:06:23.788Z,11.82
2023-04-28T08:08:53.236Z,12.10
2023-04-28T08:11:21.480Z,12.16
2023-04-28T08:13:49.613Z,12.09
2023-04-28T08:16:17.811Z,12.15
2023-04-28T08:18:46.040Z,12.28
2023-04-28T08:21:16.626Z,13.02
2023-04-28T08:23:47.202Z,13.15
2023-04-28T08:26:16.734Z,12.80
2023-04-28T08:28:44.833Z,12.89
2023-04-28T08:31:13.092Z,13.01
2023-04-28T08:33:44.277Z,13.02
2023-04-28T08:36:14.782Z,13.24
2023-04-28T08:38:42.882Z,13.27
2023-04-28T08:41:10.949Z,13.36
2023-04-28T08:43:43.240Z,13.57
2023-04-28T08:46:15.610Z,13.89
2023-04-28T08:48:46.570Z,13.71
2023-04-28T08:51:15.984Z,13.85
2023-04-28T08:54:11.650Z,13.89
2023-04-28T08:56:34.941Z,13.88
2023-04-28T08:59:05.133Z,13.63
2023-04-28T09:01:33.377Z,13.86
2023-04-28T09:04:02.303Z,13.88
2023-04-28T09:06:33.167Z,13.13
2023-04-28T09:09:16.111Z,13.21
2023-04-28T09:11:51.657Z,12.72
2023-04-28T09:14:21.088Z,12.88
2023-04-28T09:16:49.335Z,13.43
2023-04-28T09:19:17.507Z,13.67
2023-04-28T09:21:49.355Z,13.21
2023-04-28T09:24:26.980Z,13.28
2023-04-28T09:26:55.794Z,13.35
2023-04-28T09:29:28.272Z,14.22
2023-04-28T09:32:13.191Z,14.73
2023-04-28T09:34:45.288Z,14.75
2023-04-28T09:37:16.718Z,14.74
2023-04-28T09:39:45.700Z,14.92
2023-04-28T09:42:31.696Z,14.75
2023-04-28T09:45:02.902Z,15.03
2023-04-28T09:47:35.075Z,15.35
2023-04-28T09:50:04.391Z,15.63
2023-04-28T09:52:33.914Z,16.02
2023-04-28T09:55:02.886Z,15.55
2023-04-28T09:57:32.306Z,15.86
2023-04-28T10:00:02.208Z,15.42
2023-04-28T10:02:43.473Z,15.37
2023-04-28T10:05:13.149Z,15.45
2023-04-28T10:07:41.432Z,15.58
2023-04-28T10:10:09.795Z,16.77
2023-04-28T10:12:39.113Z,16.86
2023-04-28T10:15:10.557Z,16.56
2023-04-28T10:17:39.753Z,16.63
2023-04-28T10:20:09.578Z,16.86
2023-04-28T10:22:46.907Z,16.69
2023-04-28T10:25:25.324Z,16.65
2023-04-28T10:27:55.956Z,16.79
2023-04-28T10:30:29.477Z,16.96
2023-04-28T10:33:28.184Z,16.82
2023-04-28T10:35:56.491Z,16.61
2023-04-28T10:38:27.689Z,17.16
2023-04-28T10:40:55.717Z,16.99
2023-04-28T10:43:37.937Z,16.75
2023-04-28T10:46:11.356Z,16.89
2023-04-28T10:48:53.712Z,17.02
2023-04-28T10:51:25.714Z,17.49
2023-04-28T10:54:12.313Z,17.46
2023-04-28T10:56:41.952Z,17.26
2023-04-28T10:59:25.096Z,17.79
2023-04-28T11:01:54.592Z,17.26
2023-04-28T11:04:24.541Z,17.26
2023-04-28T11:07:07.593Z,17.64
2023-04-28T11:09:49.792Z,17.32
2023-04-28T11:12:19.056Z,17.37
2023-04-28T11:14:47.098Z,16.89
2023-04-28T11:17:19.358Z,16.87
2023-04-28T11:19:48.471Z,17.10
2023-04-28T11:22:17.233Z,16.98
2023-04-28T11:24:56.548Z,16.96
2023-04-28T11:27:27.793Z,16.81
2023-04-28T11:29:56.024Z,16.91
2023-04-28T11:32:31.413Z,17.06
2023-04-28T11:34:59.581Z,17.45
2023-04-28T11:37:28.168Z,17.90
2023-04-28T11:39:57.314Z,18.41
2023-04-28T11:42:27.897Z,18.17
2023-04-28T11:44:56.445Z,17.43
2023-04-28T11:47:33.496Z,17.49
2023-04-28T11:50:04.783Z,17.22
2023-04-28T11:52:32.874Z,17.45
2023-04-28T11:55:02.477Z,17.53
2023-04-28T11:57:30.780Z,17.10
2023-04-28T12:00:13.028Z,17.18
2023-04-28T12:02:42.866Z,16.98
2023-04-28T12:05:11.830Z,16.89
2023-04-28T12:07:43.811Z,16.21
2023-04-28T12:10:15.750Z,16.39
2023-04-28T12:12:52.030Z,16.38
2023-04-28T12:15:24.862Z,16.32
2023-04-28T12:17:54.522Z,16.18
2023-04-28T12:20:37.978Z,16.18
2023-04-28T12:23:07.690Z,16.52
2023-04-28T12:25:44.306Z,16.72
2023-04-28T12:28:12.717Z,16.64
2023-04-28T12:30:42.417Z,16.51
2023-04-28T12:33:24.985Z,16.41
2023-04-28T12:35:54.817Z,17.15
2023-04-28T12:38:25.126Z,16.97
2023-04-28T12:40:53.389Z,17.16
2023-04-28T12:43:24.178Z,17.19
2023-04-28T12:45:53.358Z,17.42
2023-04-28T12:48:23.657Z,17.81
2023-04-28T12:50:53.114Z,18.53
2023-04-28T12:53:21.224Z,18.50
2023-04-28T12:55:49.348Z,18.50
2023-04-28T12:58:17.904Z,19.02
2023-04-28T13:00:48.289Z,18.44
2023-04-28T13:03:16.747Z,18.62
2023-04-28T13:05:45.197Z,18.43
2023-04-28T13:08:14.587Z,17.92
2023-04-28T13:10:42.642Z,18.48
2023-04-28T13:13:10.641Z,17.59
2023-04-28T13:15:39.252Z,18.13
2023-04-28T13:18:07.322Z,19.29
2023-04-28T13:20:35.506Z,18.82
2023-04-28T13:23:03.569Z,19.25
2023-04-28T13:25:33.065Z,19.03
2023-04-28T13:28:03.364Z,18.88
2023-04-28T13:30:31.563Z,19.15
2023-04-28T13:33:00.019Z,19.23
2023-04-28T13:35:28.415Z,18.61
2023-04-28T13:38:01.734Z,18.62
2023-04-28T13:40:34.138Z,18.62
2023-04-28T13:43:02.108Z,18.48
2023-04-28T13:45:30.206Z,18.41
2023-04-28T13:47:58.575Z,18.88
2023-04-28T13:50:26.848Z,18.63
2023-04-28T13:52:54.945Z,18.75
2023-04-28T13:55:27.684Z,18.93
2023-04-28T13:58:02.835Z,19.18
2023-04-28T14:00:32.273Z,19.55
2023-04-28T14:03:00.637Z,19.54
2023-04-28T14:05:31.610Z,18.90
2023-04-28T14:08:07.337Z,18.62
2023-04-28T14:10:35.372Z,18.09
2023-04-28T14:13:04.694Z,17.97
2023-04-28T14:15:33.254Z,17.85
2023-04-28T14:18:01.528Z,17.20
2023-04-28T14:20:29.799Z,17.67
2023-04-28T14:22:58.062Z,17.60
2023-04-28T14:25:26.605Z,18.24
2023-04-28T14:27:54.810Z,18.18
2023-04-28T14:30:27.181Z,18.13
2023-04-28T14:32:57.632Z,18.45
2023-04-28T14:35:26.835Z,18.53
2023-04-28T14:37:54.911Z,18.09
2023-04-28T14:40:22.976Z,18.21
2023-04-28T14:42:51.038Z,18.51
2023-04-28T14:45:19.018Z,17.94
2023-04-28T14:47:48.699Z,18.44
2023-04-28T14:50:16.902Z,18.00
2023-04-28T14:52:45.117Z,17.76
2023-04-28T14:55:13.674Z,18.16
2023-04-28T14:57:42.055Z,17.91
2023-04-28T15:00:10.660Z,17.67
2023-04-28T15:02:38.896Z,17.87
2023-04-28T15:05:09.721Z,17.61
2023-04-28T15:07:37.810Z,17.61
2023-04-28T15:10:06.112Z,17.92
2023-04-28T15:12:34.424Z,17.97
2023-04-28T15:15:04.868Z,17.71
2023-04-28T15:17:34.183Z,18.33
2023-04-28T15:20:05.057Z,18.59
2023-04-28T15:22:35.848Z,18.36
2023-04-28T15:25:04.089Z,18.39
2023-04-28T15:27:32.186Z,18.23
2023-04-28T15:30:02.588Z,17.95
2023-04-28T15:32:31.645Z,18.13
2023-04-28T15:35:02.657Z,18.41
2023-04-28T15:37:42.853Z,18.32
2023-04-28T15:40:12.332Z,18.26
2023-04-28T15:42:42.019Z,18.37
2023-04-28T15:45:11.836Z,18.50
2023-04-28T15:47:40.572Z,18.03
2023-04-28T15:50:11.078Z,18.18
2023-04-28T15:52:39.508Z,18.31
2023-04-28T15:55:10.034Z,18.10
2023-04-28T15:57:38.049Z,18.09
2023-04-28T16:00:07.279Z,17.75
2023-04-28T16:02:38.852Z,17.70
2023-04-28T16:05:07.296Z,17.41
2023-04-28T16:07:40.683Z,17.52
2023-04-28T16:10:11.344Z,17.28
2023-04-28T16:12:41.968Z,16.97
2023-04-28T16:15:11.117Z,16.98
2023-04-28T16:17:39.723Z,16.92
2023-04-28T16:20:09.468Z,16.76
2023-04-28T16:22:38.120Z,16.65
2023-04-28T16:25:07.062Z,16.83
2023-04-28T16:27:37.034Z,17.32
2023-04-28T16:30:07.222Z,17.25
2023-04-28T16:32:36.570Z,17.95
2023-04-28T16:35:06.204Z,17.81
2023-04-28T16:37:36.346Z,18.01
2023-04-28T16:40:04.626Z,18.15
2023-04-28T16:42:32.710Z,18.03
2023-04-28T16:45:02.229Z,17.64
2023-04-28T16:47:31.348Z,17.44
2023-04-28T16:49:59.455Z,17.56
2023-04-28T16:52:29.866Z,17.45
2023-04-28T16:54:58.777Z,17.74
2023-04-28T16:57:26.844Z,18.11
2023-04-28T16:59:54.849Z,19.02
2023-04-28T17:02:24.604Z,19.08
2023-04-28T17:04:52.713Z,17.92
2023-04-28T17:07:21.117Z,18.29
2023-04-28T17:09:49.861Z,18.17
2023-04-28T17:12:18.077Z,17.86
2023-04-28T17:14:46.113Z,17.63
2023-04-28T17:17:14.176Z,18.30
2023-04-28T17:19:43.714Z,17.99
2023-04-28T17:22:11.841Z,17.77
2023-04-28T17:24:39.979Z,17.46
2023-04-28T17:27:08.570Z,17.42
2023-04-28T17:29:36.654Z,17.61
2023-04-28T17:32:04.897Z,17.77
2023-04-28T17:34:32.894Z,17.74
2023-04-28T17:37:02.336Z,17.16
2023-04-28T17:39:30.539Z,17.37
2023-04-28T17:41:58.782Z,17.27
2023-04-28T17:44:29.096Z,17.51
2023-04-28T17:46:57.477Z,17.42
2023-04-28T17:49:28.575Z,17.24
2023-04-28T17:51:56.694Z,17.23
2023-04-28T17:54:26.126Z,16.98
2023-04-28T17:56:56.082Z,16.98
2023-04-28T17:59:24.128Z,16.77
2023-04-28T18:01:53.763Z,16.97
2023-04-28T18:04:21.908Z,16.89
2023-04-28T18:06:49.892Z,16.97
2023-04-28T18:09:17.931Z,16.82
2023-04-28T18:11:47.334Z,16.58
2023-04-28T18:14:20.092Z,16.60
2023-04-28T18:16:48.752Z,16.49
2023-04-28T18:19:16.868Z,16.54
2023-04-28T18:21:47.236Z,16.37
2023-04-28T18:24:15.298Z,16.27
2023-04-28T18:26:43.295Z,16.38
2023-04-28T18:29:12.793Z,16.19
2023-04-28T18:31:41.908Z,16.13
2023-04-28T18:34:12.520Z,15.73
2023-04-28T18:36:40.547Z,15.99
2023-04-28T18:39:09.198Z,15.92
2023-04-28T18:41:40.645Z,15.79
2023-04-28T18:44:08.787Z,16.04
2023-04-28T18:46:40.970Z,15.88
2023-04-28T18:49:09.629Z,15.69
2023-04-28T18:51:38.553Z,15.89
2023-04-28T18:54:07.156Z,15.75
2023-04-28T18:56:35.191Z,15.99
2023-04-28T18:59:04.223Z,15.85
2023-04-28T19:01:32.452Z,15.89
2023-04-28T19:04:04.489Z,15.81
2023-04-28T19:06:32.734Z,15.97
2023-04-28T19:09:01.495Z,15.75
2023-04-28T19:11:30.385Z,15.73
2023-04-28T19:13:58.631Z,15.53
2023-04-28T19:16:26.797Z,15.70
2023-04-28T19:18:54.902Z,15.58
2023-04-28T19:21:26.684Z,15.45
2023-04-28T19:23:55.055Z,15.50
2023-04-28T19:26:23.296Z,15.84
2023-04-28T19:28:51.519Z,15.86
2023-04-28T19:31:19.580Z,15.61
2023-04-28T19:33:47.746Z,15.67
2023-04-28T19:36:15.899Z,15.46
2023-04-28T19:38:46.101Z,15.52
2023-04-28T19:41:14.661Z,15.39
2023-04-28T19:43:43.371Z,15.39
2023-04-28T19:46:11.477Z,15.46
2023-04-28T19:48:40.842Z,15.52
2023-04-28T19:51:08.884Z,15.64
2023-04-28T19:53:40.428Z,15.47
2023-04-28T19:56:12.937Z,15.28
2023-04-28T19:58:41.088Z,15.37
2023-04-28T20:01:09.413Z,15.36
2023-04-28T20:03:37.628Z,15.42
2023-04-28T20:06:06.082Z,15.32
2023-04-28T20:08:34.395Z,15.19
2023-04-28T20:11:02.772Z,15.11
2023-04-28T20:13:32.620Z,15.14
2023-04-28T20:16:00.933Z,15.00
2023-04-28T20:18:29.267Z,15.05
2023-04-28T20:20:57.793Z,15.06
2023-04-28T20:23:26.161Z,15.11
2023-04-28T20:25:56.511Z,15.26
2023-04-28T20:28:24.885Z,15.30
2023-04-28T20:30:54.605Z,15.32
2023-04-28T20:33:22.947Z,15.30
2023-04-28T20:35:51.283Z,15.39
2023-04-28T20:38:19.854Z,15.66
2023-04-28T20:40:48.139Z,15.23
2023-04-28T20:43:16.418Z,15.26
2023-04-28T20:45:45.454Z,15.16
2023-04-28T20:48:15.274Z,14.99
2023-04-28T20:50:45.102Z,15.07
2023-04-28T20:53:13.476Z,15.59
2023-04-28T20:55:41.712Z,15.49
2023-04-28T20:58:10.089Z,14.84
2023-04-28T21:00:40.438Z,14.77
2023-04-28T21:03:15.562Z,15.01
2023-04-28T21:05:46.572Z,14.84
2023-04-28T21:08:14.941Z,14.85
2023-04-28T21:10:45.373Z,14.65
2023-04-28T21:13:14.129Z,14.48
2023-04-28T21:15:43.109Z,14.30
2023-04-28T21:18:11.665Z,14.32
2023-04-28T21:20:40.259Z,14.20
2023-04-28T21:23:09.996Z,14.31
2023-04-28T21:25:40.663Z,14.58
2023-04-28T21:28:08.990Z,14.23
2023-04-28T21:30:39.890Z,14.44
2023-04-28T21:33:08.354Z,14.30
2023-04-28T21:35:39.131Z,14.58
2023-04-28T21:38:11.675Z,14.70
2023-04-28T21:40:39.957Z,14.51
2023-04-28T21:43:10.426Z,14.70
2023-04-28T21:45:38.494Z,14.72
2023-04-28T21:48:07.907Z,14.47
2023-04-28T21:50:36.232Z,14.40
2023-04-28T21:53:05.024Z,14.55
2023-04-28T21:55:34.374Z,14.66
2023-04-28T21:58:02.458Z,14.64
2023-04-28T22:02:49.997Z,14.22
2023-04-28T22:05:20.963Z,14.27
2023-04-28T22:07:49.332Z,14.15
2023-04-28T22:10:18.886Z,13.99
2023-04-28T22:12:47.479Z,14.05
2023-04-28T22:15:15.870Z,14.16
2023-04-28T22:17:44.272Z,14.13
2023-04-28T22:20:15.021Z,14.24
2023-04-28T22:22:43.354Z,14.31
2023-04-28T22:25:14.194Z,14.49
2023-04-28T22:27:44.803Z,14.48
2023-04-28T22:30:14.111Z,14.62
2023-04-28T22:32:44.668Z,14.68
2023-04-28T22:35:14.409Z,14.51
2023-04-28T22:37:43.038Z,14.78
2023-04-28T22:40:13.386Z,14.62
2023-04-28T22:42:42.473Z,14.35
2023-04-28T22:45:12.043Z,14.38
2023-04-28T22:47:41.411Z,14.46
2023-04-28T22:50:10.794Z,14.17
2023-04-28T22:52:40.556Z,14.02
2023-04-28T22:55:09.654Z,14.12
2023-04-28T22:57:37.992Z,14.17
2023-04-28T23:00:07.520Z,14.13
2023-04-28T23:02:36.103Z,14.11
2023-04-28T23:05:05.020Z,13.95
2023-04-28T23:07:36.012Z,14.13
2023-04-28T23:10:06.745Z,13.90
2023-04-28T23:12:35.178Z,13.93
2023-04-28T23:15:03.796Z,14.02
2023-04-28T23:17:32.239Z,13.89
2023-04-28T23:20:00.617Z,13.78
2023-04-28T23:22:28.960Z,14.18
2023-04-28T23:24:57.358Z,13.94
2023-04-28T23:27:27.086Z,13.87
2023-04-28T23:29:55.654Z,14.06
2023-04-28T23:32:24.060Z,14.00
2023-04-28T23:34:52.876Z,13.98
2023-04-28T23:37:21.216Z,13.95
2023-04-28T23:39:49.984Z,14.01
2023-04-28T23:42:18.499Z,14.18
2023-04-28T23:44:48.378Z,14.01
2023-04-28T23:47:16.646Z,14.07
2023-04-28T23:49:45.088Z,14.09
2023-04-28T23:52:13.517Z,14.09
2023-04-28T23:54:41.835Z,13.95
2023-04-28T23:57:10.184Z,13.93
2023-04-28T23:59:38.904Z,13.85
