createdAt,value
2023-12-11T00:01:33.069Z,27.08
2023-12-11T00:04:00.926Z,24.75
2023-12-11T00:06:28.424Z,21.67
2023-12-11T00:08:55.803Z,23.83
2023-12-11T00:11:23.890Z,26.92
2023-12-11T00:13:51.288Z,23.98
2023-12-11T00:16:18.898Z,23.40
2023-12-11T00:18:47.003Z,23.67
2023-12-11T00:21:14.488Z,27.33
2023-12-11T00:23:41.947Z,23.83
2023-12-11T00:26:09.983Z,28.10
2023-12-11T00:28:37.484Z,26.98
2023-12-11T00:31:11.945Z,30.45
2023-12-11T00:33:40.964Z,29.33
2023-12-11T00:36:08.928Z,25.58
2023-12-11T00:38:36.272Z,29.95
2023-12-11T00:41:03.733Z,32.13
2023-12-11T00:43:44.290Z,28.75
2023-12-11T00:46:23.265Z,31.37
2023-12-11T00:48:51.123Z,35.25
2023-12-11T00:51:19.431Z,37.22
2023-12-11T00:53:47.291Z,34.53
2023-12-11T00:56:15.159Z,31.80
2023-12-11T00:58:42.515Z,31.37
2023-12-11T01:01:09.995Z,35.47
2023-12-11T01:03:37.695Z,33.80
2023-12-11T01:06:05.494Z,32.92
2023-12-11T01:08:34.151Z,31.88
2023-12-11T01:11:01.509Z,31.37
2023-12-11T01:13:28.908Z,30.70
2023-12-11T01:15:56.245Z,29.13
2023-12-11T01:18:25.112Z,31.05
2023-12-11T01:20:52.585Z,33.85
2023-12-11T01:23:21.000Z,35.93
2023-12-11T01:25:48.843Z,29.92
2023-12-11T01:28:16.296Z,35.35
2023-12-11T01:30:43.671Z,38.35
2023-12-11T01:33:11.162Z,44.33
2023-12-11T01:35:38.803Z,42.40
2023-12-11T01:38:06.174Z,50.10
2023-12-11T01:40:33.535Z,43.90
2023-12-11T01:43:20.264Z,45.20
2023-12-11T01:46:01.628Z,47.75
2023-12-11T01:48:29.080Z,44.17
2023-12-11T01:50:56.705Z,48.72
2023-12-11T01:53:24.173Z,49.92
2023-12-11T01:55:51.540Z,46.53
2023-12-11T01:58:18.894Z,41.88
2023-12-11T02:00:46.524Z,51.03
2023-12-11T02:03:13.897Z,47.75
2023-12-11T02:05:43.559Z,46.08
2023-12-11T02:08:11.355Z,43.55
2023-12-11T02:10:38.771Z,47.47
2023-12-11T02:13:06.211Z,45.73
2023-12-11T02:15:40.285Z,52.97
2023-12-11T02:18:08.541Z,49.20
2023-12-11T02:20:36.553Z,52.88
2023-12-11T02:23:25.943Z,45.50
2023-12-11T02:25:58.628Z,47.70
2023-12-11T02:28:26.186Z,50.40
2023-12-11T02:30:53.628Z,49.80
2023-12-11T02:33:21.066Z,46.15
2023-12-11T02:35:48.444Z,50.15
2023-12-11T02:38:15.852Z,46.70
2023-12-11T02:40:43.204Z,50.33
2023-12-11T02:43:10.678Z,42.10
2023-12-11T02:45:38.101Z,43.15
2023-12-11T02:48:06.146Z,51.65
2023-12-11T02:50:33.688Z,43.47
2023-12-11T02:53:02.965Z,41.55
2023-12-11T02:55:30.291Z,54.50
2023-12-11T02:57:59.204Z,59.30
2023-12-11T03:00:27.052Z,58.78
2023-12-11T03:02:54.688Z,59.13
2023-12-11T03:05:22.128Z,50.25
2023-12-11T03:07:49.495Z,57.92
2023-12-11T03:10:17.130Z,58.78
2023-12-11T03:12:44.544Z,62.88
2023-12-11T03:15:12.016Z,61.70
2023-12-11T03:17:39.427Z,47.72
2023-12-11T03:20:09.903Z,46.22
2023-12-11T03:22:37.213Z,61.78
2023-12-11T03:25:04.905Z,59.65
2023-12-11T03:27:32.648Z,65.30
2023-12-11T03:30:00.332Z,57.35
2023-12-11T03:32:27.813Z,57.88
2023-12-11T03:34:55.170Z,56.42
2023-12-11T03:37:22.574Z,61.33
2023-12-11T03:39:50.007Z,60.40
2023-12-11T03:42:17.474Z,54.92
2023-12-11T03:44:44.957Z,53.58
2023-12-11T03:47:12.865Z,52.15
2023-12-11T03:49:40.351Z,59.28
2023-12-11T03:52:07.885Z,58.33
2023-12-11T03:54:35.390Z,53.88
2023-12-11T03:57:02.847Z,50.08
2023-12-11T03:59:30.271Z,51.00
2023-12-11T04:01:57.746Z,47.78
2023-12-11T04:04:25.332Z,47.10
2023-12-11T04:06:52.728Z,45.30
2023-12-11T04:09:20.092Z,51.53
2023-12-11T04:11:47.454Z,57.25
2023-12-11T04:14:14.767Z,49.97
2023-12-11T04:16:44.809Z,48.47
2023-12-11T04:19:13.288Z,50.35
2023-12-11T04:21:40.839Z,44.95
2023-12-11T04:24:09.156Z,50.30
2023-12-11T04:26:37.390Z,54.38
2023-12-11T04:29:04.748Z,47.30
2023-12-11T04:31:32.088Z,50.60
2023-12-11T04:33:59.568Z,49.25
2023-12-11T04:36:27.383Z,45.10
2023-12-11T04:38:54.728Z,44.88
2023-12-11T04:41:22.150Z,58.60
2023-12-11T04:43:49.472Z,53.70
2023-12-11T04:46:16.905Z,53.05
2023-12-11T04:48:44.331Z,54.10
2023-12-11T04:51:11.749Z,63.15
2023-12-11T04:53:39.147Z,53.83
2023-12-11T04:56:07.855Z,56.85
2023-12-11T04:58:35.194Z,53.58
2023-12-11T05:01:02.568Z,49.78
2023-12-11T05:03:30.257Z,60.25
2023-12-11T05:05:57.818Z,58.93
2023-12-11T05:08:28.170Z,51.17
2023-12-11T05:10:57.644Z,46.45
2023-12-11T05:13:25.124Z,56.47
2023-12-11T05:15:52.681Z,55.08
2023-12-11T05:18:20.212Z,54.10
2023-12-11T05:20:47.583Z,48.67
2023-12-11T05:23:14.912Z,51.97
2023-12-11T05:25:42.350Z,45.58
2023-12-11T05:28:09.732Z,53.58
2023-12-11T05:30:37.143Z,58.43
2023-12-11T05:33:04.604Z,48.72
2023-12-11T05:35:31.980Z,44.92
2023-12-11T05:37:59.791Z,42.65
2023-12-11T05:40:27.484Z,43.15
2023-12-11T05:42:55.048Z,42.57
2023-12-11T05:45:22.574Z,39.90
2023-12-11T05:47:49.981Z,39.78
2023-12-11T05:50:17.385Z,44.70
2023-12-11T05:52:45.482Z,42.08
2023-12-11T05:55:13.153Z,40.57
2023-12-11T05:57:40.684Z,41.70
2023-12-11T06:00:08.564Z,36.63
2023-12-11T06:02:36.080Z,44.50
2023-12-11T06:05:03.968Z,47.63
2023-12-11T06:07:31.615Z,39.03
2023-12-11T06:09:59.227Z,56.63
2023-12-11T06:12:26.661Z,50.42
2023-12-11T06:14:54.016Z,53.60
2023-12-11T06:17:21.423Z,46.35
2023-12-11T06:19:49.006Z,39.10
2023-12-11T06:22:16.531Z,46.13
2023-12-11T06:24:45.251Z,50.83
2023-12-11T06:27:12.690Z,50.28
2023-12-11T06:29:40.419Z,48.88
2023-12-11T06:32:08.041Z,46.57
2023-12-11T06:34:35.748Z,57.25
2023-12-11T06:37:03.456Z,52.05
2023-12-11T06:39:31.581Z,57.35
2023-12-11T06:42:00.151Z,59.92
2023-12-11T06:44:28.043Z,53.50
2023-12-11T06:46:55.614Z,52.45
2023-12-11T06:49:23.199Z,61.60
2023-12-11T06:51:51.248Z,52.50
2023-12-11T06:54:19.506Z,56.53
2023-12-11T06:56:46.873Z,65.50
2023-12-11T06:59:14.274Z,64.38
2023-12-11T07:01:42.381Z,61.25
2023-12-11T07:04:10.243Z,57.28
2023-12-11T07:06:38.835Z,59.88
2023-12-11T07:09:06.440Z,41.00
2023-12-11T07:11:33.882Z,61.30
2023-12-11T07:14:01.361Z,57.45
2023-12-11T07:16:28.851Z,56.55
2023-12-11T07:18:56.409Z,59.97
2023-12-11T07:21:23.888Z,64.87
2023-12-11T07:23:51.460Z,50.53
2023-12-11T07:26:18.970Z,98.93
2023-12-11T07:28:46.353Z,62.97
2023-12-11T07:31:13.800Z,59.95
2023-12-11T07:33:42.698Z,59.43
2023-12-11T07:36:11.378Z,71.63
2023-12-11T07:38:38.733Z,73.88
2023-12-11T07:41:07.988Z,70.10
2023-12-11T07:43:36.874Z,53.28
2023-12-11T07:46:05.132Z,62.23
2023-12-11T07:48:32.695Z,58.28
2023-12-11T07:51:00.205Z,59.08
2023-12-11T07:53:27.602Z,63.40
2023-12-11T07:55:54.997Z,62.13
2023-12-11T07:58:22.401Z,57.23
2023-12-11T08:00:50.058Z,59.25
2023-12-11T08:03:17.488Z,55.70
2023-12-11T08:05:45.200Z,54.53
2023-12-11T08:08:15.717Z,58.40
2023-12-11T08:10:43.169Z,51.43
2023-12-11T08:13:13.226Z,51.88
2023-12-11T08:15:40.632Z,56.92
2023-12-11T08:18:08.058Z,56.65
2023-12-11T08:20:35.515Z,60.38
2023-12-11T08:23:02.873Z,64.00
2023-12-11T08:25:30.273Z,67.80
2023-12-11T08:27:57.740Z,57.40
2023-12-11T08:30:25.183Z,63.08
2023-12-11T08:32:52.589Z,57.85
2023-12-11T08:35:19.957Z,66.03
2023-12-11T08:37:47.322Z,59.88
2023-12-11T08:40:16.107Z,63.38
2023-12-11T08:42:43.696Z,37.95
2023-12-11T08:45:11.224Z,38.85
2023-12-11T08:47:42.985Z,46.53
2023-12-11T08:50:11.090Z,54.83
2023-12-11T08:52:38.676Z,55.22
2023-12-11T08:55:07.000Z,54.42
2023-12-11T08:57:35.159Z,50.00
2023-12-11T09:00:05.018Z,51.93
2023-12-11T09:02:32.521Z,51.33
2023-12-11T09:04:59.959Z,43.38
2023-12-11T09:07:27.336Z,43.88
2023-12-11T09:09:54.687Z,44.75
2023-12-11T09:12:30.456Z,50.53
2023-12-11T09:15:04.204Z,46.00
2023-12-11T09:17:31.751Z,51.22
2023-12-11T09:19:59.538Z,47.85
2023-12-11T09:22:27.116Z,44.47
2023-12-11T09:24:54.646Z,33.00
2023-12-11T09:27:22.769Z,44.40
2023-12-11T09:29:50.713Z,41.35
2023-12-11T09:32:18.505Z,30.23
2023-12-11T09:34:46.673Z,42.25
2023-12-11T09:37:14.573Z,30.87
2023-12-11T09:39:42.112Z,32.33
2023-12-11T09:42:09.725Z,34.75
2023-12-11T09:44:37.572Z,39.15
2023-12-11T09:47:05.772Z,44.83
2023-12-11T09:49:34.042Z,39.83
2023-12-11T09:52:01.830Z,42.17
2023-12-11T09:54:29.160Z,46.78
2023-12-11T09:56:57.163Z,29.08
2023-12-11T09:59:24.768Z,38.17
2023-12-11T10:01:52.578Z,39.93
2023-12-11T10:04:20.130Z,38.47
2023-12-11T10:06:47.985Z,37.92
2023-12-11T10:09:29.093Z,38.20
2023-12-11T10:12:00.916Z,39.22
2023-12-11T10:14:30.047Z,36.27
2023-12-11T10:16:58.326Z,37.92
2023-12-11T10:19:35.199Z,32.22
2023-12-11T10:22:02.902Z,31.92
2023-12-11T10:24:30.652Z,35.88
2023-12-11T10:26:58.415Z,36.37
2023-12-11T10:29:32.057Z,33.25
2023-12-11T10:32:03.939Z,29.10
2023-12-11T10:34:43.353Z,36.88
2023-12-11T10:37:11.985Z,39.13
2023-12-11T10:39:39.401Z,37.97
2023-12-11T10:42:14.613Z,37.95
2023-12-11T10:44:47.265Z,38.17
2023-12-11T10:47:20.330Z,34.72
2023-12-11T10:49:47.800Z,35.50
2023-12-11T10:52:15.369Z,34.13
2023-12-11T10:54:43.364Z,41.10
2023-12-11T10:57:15.478Z,35.38
2023-12-11T10:59:42.985Z,32.10
2023-12-11T11:02:10.427Z,34.05
2023-12-11T11:04:40.502Z,36.23
2023-12-11T11:07:24.049Z,35.28
2023-12-11T11:10:00.539Z,36.33
2023-12-11T11:12:33.121Z,36.55
2023-12-11T11:15:00.438Z,38.95
2023-12-11T11:18:02.991Z,31.37
2023-12-11T11:20:39.528Z,30.02
2023-12-11T11:23:16.318Z,30.50
2023-12-11T11:25:52.244Z,33.95
2023-12-11T11:28:42.235Z,25.77
2023-12-11T11:31:19.507Z,27.23
2023-12-11T11:33:56.185Z,18.83
2023-12-11T11:36:48.026Z,23.83
2023-12-11T11:39:15.841Z,23.00
2023-12-11T11:41:43.729Z,24.50
2023-12-11T11:44:11.307Z,28.40
2023-12-11T11:46:55.538Z,27.15
2023-12-11T11:49:28.929Z,26.58
2023-12-11T11:51:56.464Z,24.33
2023-12-11T11:54:24.858Z,27.73
2023-12-11T11:56:52.444Z,25.17
2023-12-11T11:59:20.633Z,29.23
2023-12-11T12:01:54.508Z,21.73
2023-12-11T12:04:33.155Z,27.45
2023-12-11T12:07:02.805Z,27.45
2023-12-11T12:09:31.053Z,25.90
2023-12-11T12:12:01.683Z,23.40
2023-12-11T12:14:29.132Z,29.65
2023-12-11T12:16:56.838Z,28.27
2023-12-11T12:19:33.939Z,30.40
2023-12-11T12:22:03.380Z,26.27
2023-12-11T12:24:31.303Z,31.42
2023-12-11T12:27:00.817Z,30.02
2023-12-11T12:29:34.812Z,28.75
2023-12-11T12:32:02.134Z,23.50
2023-12-11T12:34:31.300Z,28.13
2023-12-11T12:37:00.229Z,26.88
2023-12-11T12:39:27.543Z,25.02
2023-12-11T12:41:55.647Z,24.95
2023-12-11T12:44:23.093Z,24.75
2023-12-11T12:46:50.593Z,29.40
2023-12-11T12:49:18.388Z,23.80
2023-12-11T12:51:49.518Z,25.60
2023-12-11T12:54:17.443Z,23.30
2023-12-11T12:56:45.597Z,24.70
2023-12-11T12:59:12.982Z,24.57
2023-12-11T13:01:43.475Z,24.60
2023-12-11T13:04:11.649Z,24.35
2023-12-11T13:06:39.182Z,24.67
2023-12-11T13:09:06.782Z,29.05
2023-12-11T13:11:44.503Z,29.60
2023-12-11T13:14:14.379Z,29.48
2023-12-11T13:16:48.073Z,26.85
2023-12-11T13:19:16.558Z,22.55
2023-12-11T13:21:44.034Z,27.15
2023-12-11T13:24:11.499Z,22.73
2023-12-11T13:26:38.986Z,22.25
2023-12-11T13:29:06.333Z,19.48
2023-12-11T13:31:33.687Z,23.67
2023-12-11T13:34:01.072Z,23.08
2023-12-11T13:36:31.396Z,22.97
2023-12-11T13:38:58.752Z,20.98
2023-12-11T13:41:26.109Z,25.13
2023-12-11T13:43:54.146Z,25.48
2023-12-11T13:46:21.525Z,24.98
2023-12-11T13:48:49.408Z,24.77
2023-12-11T13:51:16.960Z,21.58
2023-12-11T13:53:44.416Z,19.27
2023-12-11T13:56:11.803Z,21.98
2023-12-11T13:58:39.196Z,22.67
2023-12-11T14:01:06.719Z,21.47
2023-12-11T14:03:34.476Z,26.92
2023-12-11T14:06:01.987Z,26.25
2023-12-11T14:08:29.399Z,21.27
2023-12-11T14:10:56.755Z,26.95
2023-12-11T14:13:24.160Z,25.30
2023-12-11T14:15:51.591Z,23.52
2023-12-11T14:18:19.007Z,25.40
2023-12-11T14:20:46.454Z,27.13
2023-12-11T14:23:13.884Z,28.25
2023-12-11T14:25:41.325Z,31.03
2023-12-11T14:28:08.839Z,22.88
2023-12-11T14:30:36.678Z,27.85
2023-12-11T14:33:04.805Z,30.80
2023-12-11T14:35:34.388Z,32.25
2023-12-11T14:38:01.872Z,38.70
2023-12-11T14:40:29.371Z,33.70
2023-12-11T14:42:56.865Z,36.97
2023-12-11T14:45:24.282Z,34.10
2023-12-11T14:47:51.733Z,38.83
2023-12-11T14:50:19.153Z,39.43
2023-12-11T14:52:46.611Z,39.15
2023-12-11T14:55:18.995Z,42.75
2023-12-11T14:57:52.225Z,38.75
2023-12-11T15:00:19.594Z,42.95
2023-12-11T15:02:47.015Z,40.90
2023-12-11T15:05:14.460Z,39.65
2023-12-11T15:07:41.943Z,42.78
2023-12-11T15:10:09.605Z,40.53
2023-12-11T15:12:37.542Z,40.05
2023-12-11T15:15:08.658Z,46.67
2023-12-11T15:17:36.379Z,38.13
2023-12-11T15:20:10.710Z,34.80
2023-12-11T15:22:38.131Z,35.65
2023-12-11T15:25:09.207Z,38.72
2023-12-11T15:27:36.553Z,44.40
2023-12-11T15:30:06.136Z,44.30
2023-12-11T15:32:34.297Z,44.97
2023-12-11T15:35:02.071Z,48.92
2023-12-11T15:37:29.782Z,65.97
2023-12-11T15:39:57.271Z,52.60
2023-12-11T15:42:24.615Z,53.80
2023-12-11T15:44:51.917Z,49.63
2023-12-11T15:47:19.285Z,46.50
2023-12-11T15:49:47.125Z,42.42
2023-12-11T15:52:14.744Z,46.87
2023-12-11T15:54:44.710Z,36.20
2023-12-11T15:57:13.503Z,37.75
2023-12-11T15:59:42.999Z,42.20
2023-12-11T16:02:11.102Z,50.97
2023-12-11T16:04:38.740Z,48.23
2023-12-11T16:07:06.351Z,48.63
2023-12-11T16:09:33.870Z,42.13
2023-12-11T16:12:01.382Z,40.92
2023-12-11T16:14:28.831Z,42.30
2023-12-11T16:16:56.443Z,40.23
2023-12-11T16:19:24.070Z,31.75
2023-12-11T16:21:51.808Z,38.63
2023-12-11T16:24:19.434Z,37.90
2023-12-11T16:26:47.499Z,45.10
2023-12-11T16:29:14.959Z,38.67
2023-12-11T16:31:42.523Z,39.47
2023-12-11T16:34:10.197Z,39.50
2023-12-11T16:36:37.907Z,34.45
2023-12-11T16:39:05.400Z,40.42
2023-12-11T16:41:32.965Z,39.43
2023-12-11T16:44:00.521Z,38.58
2023-12-11T16:46:28.086Z,40.42
2023-12-11T16:48:57.004Z,40.53
2023-12-11T16:51:24.564Z,34.60
2023-12-11T16:53:53.015Z,39.87
2023-12-11T16:56:20.514Z,33.97
2023-12-11T16:58:48.063Z,38.45
2023-12-11T17:01:15.603Z,41.95
2023-12-11T17:03:43.343Z,47.85
2023-12-11T17:06:22.621Z,47.60
2023-12-11T17:08:50.134Z,54.00
2023-12-11T17:11:17.697Z,53.88
2023-12-11T17:13:45.308Z,47.22
2023-12-11T17:16:13.017Z,54.15
2023-12-11T17:18:42.800Z,55.13
2023-12-11T17:21:18.208Z,46.47
2023-12-11T17:23:50.066Z,46.33
2023-12-11T17:26:17.733Z,48.80
2023-12-11T17:28:45.194Z,47.25
2023-12-11T17:31:13.153Z,48.27
2023-12-11T17:33:41.304Z,46.20
2023-12-11T17:36:10.373Z,44.50
2023-12-11T17:38:38.807Z,46.05
2023-12-11T17:41:06.548Z,47.33
2023-12-11T17:43:35.720Z,47.77
2023-12-11T17:46:04.463Z,45.47
2023-12-11T17:48:32.178Z,50.10
2023-12-11T17:51:00.363Z,45.67
2023-12-11T17:53:29.337Z,50.20
2023-12-11T17:55:56.725Z,47.97
2023-12-11T17:58:24.068Z,61.75
2023-12-11T18:00:51.447Z,51.85
2023-12-11T18:03:18.784Z,61.67
2023-12-11T18:05:46.242Z,56.17
2023-12-11T18:08:13.975Z,52.70
2023-12-11T18:10:41.316Z,53.33
2023-12-11T18:13:08.705Z,50.33
2023-12-11T18:15:36.036Z,48.63
2023-12-11T18:18:03.715Z,51.33
2023-12-11T18:20:31.041Z,51.73
2023-12-11T18:22:58.507Z,50.92
2023-12-11T18:25:26.502Z,51.88
2023-12-11T18:27:53.836Z,49.50
2023-12-11T18:30:21.545Z,49.70
2023-12-11T18:32:48.961Z,53.80
2023-12-11T18:35:16.598Z,50.10
2023-12-11T18:37:44.221Z,53.67
2023-12-11T18:40:12.297Z,53.00
2023-12-11T18:42:39.630Z,55.58
2023-12-11T18:45:07.618Z,56.37
2023-12-11T18:47:35.177Z,61.15
2023-12-11T18:50:02.942Z,61.90
2023-12-11T18:52:31.684Z,73.57
2023-12-11T18:54:58.973Z,69.47
2023-12-11T18:57:26.704Z,72.07
2023-12-11T18:59:53.972Z,69.32
2023-12-11T19:02:21.439Z,72.00
2023-12-11T19:04:51.124Z,63.17
2023-12-11T19:07:18.461Z,70.82
2023-12-11T19:09:45.910Z,73.13
2023-12-11T19:12:13.194Z,72.18
2023-12-11T19:14:40.522Z,68.60
2023-12-11T19:17:08.114Z,66.35
2023-12-11T19:19:35.587Z,67.97
2023-12-11T19:22:03.213Z,65.93
2023-12-11T19:24:32.583Z,57.63
2023-12-11T19:26:59.940Z,54.97
2023-12-11T19:29:27.421Z,59.88
2023-12-11T19:31:54.824Z,61.00
2023-12-11T19:34:23.151Z,49.13
2023-12-11T19:36:50.665Z,54.15
2023-12-11T19:39:17.995Z,51.05
2023-12-11T19:41:45.327Z,56.33
2023-12-11T19:44:12.807Z,54.85
2023-12-11T19:46:44.761Z,57.60
2023-12-11T19:49:12.627Z,66.50
2023-12-11T19:51:40.174Z,68.60
2023-12-11T19:54:08.563Z,64.55
2023-12-11T19:56:35.961Z,70.07
2023-12-11T19:59:03.471Z,76.47
2023-12-11T20:01:31.963Z,71.85
2023-12-11T20:03:59.799Z,74.35
2023-12-11T20:06:28.130Z,74.53
2023-12-11T20:08:55.566Z,74.03
2023-12-11T20:11:23.152Z,69.83
2023-12-11T20:13:51.048Z,74.25
2023-12-11T20:16:18.942Z,82.38
2023-12-11T20:18:46.864Z,81.97
2023-12-11T20:21:14.526Z,87.85
2023-12-11T20:23:42.584Z,84.80
2023-12-11T20:26:13.528Z,88.68
2023-12-11T20:28:41.184Z,79.65
2023-12-11T20:31:18.422Z,79.90
2023-12-11T20:33:45.997Z,82.47
2023-12-11T20:36:19.982Z,73.77
2023-12-11T20:38:47.400Z,81.72
2023-12-11T20:41:18.276Z,79.47
2023-12-11T20:43:46.507Z,78.03
2023-12-11T20:46:13.944Z,74.85
2023-12-11T20:48:41.393Z,81.37
2023-12-11T20:51:09.444Z,85.90
2023-12-11T20:53:38.993Z,75.20
2023-12-11T20:56:07.131Z,85.80
2023-12-11T20:58:37.267Z,76.68
2023-12-11T21:01:04.832Z,76.13
2023-12-11T21:03:32.238Z,80.03
2023-12-11T21:05:59.683Z,76.93
2023-12-11T21:08:27.787Z,79.85
2023-12-11T21:10:55.140Z,78.30
2023-12-11T21:13:22.469Z,80.27
2023-12-11T21:15:51.266Z,74.72
2023-12-11T21:18:20.503Z,75.93
2023-12-11T21:20:47.835Z,75.40
2023-12-11T21:23:15.186Z,70.57
2023-12-11T21:25:42.928Z,70.27
2023-12-11T21:28:10.380Z,68.40
2023-12-11T21:30:37.731Z,68.85
2023-12-11T21:33:05.049Z,73.75
2023-12-11T21:35:33.017Z,64.50
2023-12-11T21:38:00.268Z,64.63
2023-12-11T21:40:27.601Z,67.70
2023-12-11T21:42:54.924Z,61.63
2023-12-11T21:45:22.221Z,76.00
2023-12-11T21:47:49.558Z,75.05
2023-12-11T21:50:16.979Z,69.13
2023-12-11T21:52:44.354Z,63.55
2023-12-11T21:55:13.495Z,76.35
2023-12-11T21:57:40.830Z,87.20
2023-12-11T22:00:09.525Z,92.38
2023-12-11T22:02:39.914Z,86.87
2023-12-11T22:05:07.940Z,80.95
2023-12-11T22:07:35.620Z,86.95
2023-12-11T22:10:03.161Z,84.78
2023-12-11T22:12:30.546Z,81.63
2023-12-11T22:14:57.826Z,77.07
2023-12-11T22:17:25.106Z,73.95
2023-12-11T22:19:52.455Z,81.30
2023-12-11T22:22:19.766Z,66.85
2023-12-11T22:24:47.681Z,67.13
2023-12-11T22:27:14.913Z,66.80
2023-12-11T22:29:45.531Z,63.85
2023-12-11T22:32:13.004Z,57.88
2023-12-11T22:34:41.309Z,63.22
2023-12-11T22:37:09.071Z,66.60
2023-12-11T22:39:36.395Z,62.70
2023-12-11T22:42:03.777Z,59.88
2023-12-11T22:44:31.050Z,67.03
2023-12-11T22:46:58.261Z,61.65
2023-12-11T22:49:25.580Z,61.80
2023-12-11T22:51:52.923Z,61.80
2023-12-11T22:54:21.000Z,56.03
2023-12-11T22:56:48.237Z,61.42
2023-12-11T22:59:15.460Z,66.07
2023-12-11T23:01:42.793Z,63.45
2023-12-11T23:04:10.220Z,64.37
2023-12-11T23:06:37.572Z,56.17
2023-12-11T23:09:04.893Z,58.85
2023-12-11T23:11:32.201Z,61.15
2023-12-11T23:13:59.999Z,61.35
2023-12-11T23:16:28.070Z,59.13
2023-12-11T23:19:00.040Z,62.20
2023-12-11T23:21:28.011Z,54.00
2023-12-11T23:23:56.278Z,48.67
2023-12-11T23:26:24.205Z,49.72
2023-12-11T23:28:51.579Z,44.10
2023-12-11T23:31:18.965Z,46.15
2023-12-11T23:33:46.374Z,48.55
2023-12-11T23:36:13.815Z,45.08
2023-12-11T23:38:41.197Z,48.42
2023-12-11T23:41:08.775Z,48.57
2023-12-11T23:43:36.186Z,44.28
2023-12-11T23:46:03.614Z,43.75
2023-12-11T23:48:31.027Z,49.33
2023-12-11T23:50:58.516Z,44.08
2023-12-11T23:53:25.850Z,49.57
2023-12-11T23:55:53.178Z,43.65
2023-12-11T23:58:20.536Z,45.38
