createdAt,value
2019-06-11T00:02:11.525Z,99917.77
2019-06-11T00:04:24.356Z,99908.30
2019-06-11T00:06:54.338Z,99908.30
2019-06-11T00:09:23.729Z,99904.58
2019-06-11T00:11:52.599Z,99902.44
2019-06-11T00:14:23.049Z,99896.42
2019-06-11T00:16:53.633Z,99910.10
2019-06-11T00:19:22.961Z,99910.10
2019-06-11T00:21:52.482Z,99913.38
2019-06-11T00:24:22.586Z,99908.80
2019-06-11T00:26:53.044Z,99911.63
2019-06-11T00:29:22.891Z,99907.02
2019-06-11T00:31:53.220Z,99907.02
2019-06-11T00:34:22.922Z,99910.59
2019-06-11T00:36:52.774Z,99892.33
2019-06-11T00:39:22.446Z,99892.33
2019-06-11T00:41:52.765Z,99881.17
2019-06-11T00:44:23.253Z,99871.31
2019-06-11T00:46:53.326Z,99867.73
2019-06-11T00:49:23.231Z,99872.44
2019-06-11T00:51:52.304Z,99872.44
2019-06-11T00:54:23.156Z,99904.26
2019-06-11T00:56:52.140Z,99915.58
2019-06-11T00:59:23.271Z,99925.87
2019-06-11T01:01:52.691Z,99923.34
2019-06-11T01:04:23.208Z,99921.27
2019-06-11T01:06:52.842Z,99919.08
2019-06-11T01:09:23.590Z,99907.17
2019-06-11T01:11:52.987Z,99907.17
2019-06-11T01:14:23.942Z,99898.37
2019-06-11T01:16:52.947Z,99898.37
2019-06-11T01:19:23.361Z,99905.74
2019-06-11T01:21:52.383Z,99905.74
2019-06-11T01:24:23.069Z,99918.34
2019-06-11T01:26:52.067Z,99918.75
2019-06-11T01:29:22.835Z,99919.77
2019-06-11T01:31:53.199Z,99907.75
2019-06-11T01:34:22.416Z,99896.95
2019-06-11T01:36:52.430Z,99906.41
2019-06-11T01:39:22.249Z,99906.41
2019-06-11T01:41:53.161Z,99915.52
2019-06-11T01:44:23.093Z,99915.52
2019-06-11T01:46:52.812Z,99922.26
2019-06-11T01:49:22.290Z,99932.06
2019-06-11T01:51:52.855Z,99945.95
2019-06-11T01:54:22.447Z,99948.40
2019-06-11T01:56:52.481Z,99969.98
2019-06-11T01:59:23.232Z,99969.98
2019-06-11T02:01:52.321Z,99968.72
2019-06-11T02:04:22.841Z,99981.44
2019-06-11T02:06:53.251Z,99986.25
2019-06-11T02:09:22.834Z,99998.06
2019-06-11T02:11:52.177Z,100005.64
2019-06-11T02:14:22.729Z,99997.23
2019-06-11T02:16:53.278Z,99993.61
2019-06-11T02:19:24.265Z,99982.27
2019-06-11T02:21:52.489Z,99985.79
2019-06-11T02:24:23.222Z,99974.71
2019-06-11T02:26:52.761Z,99968.00
2019-06-11T02:29:22.255Z,99945.92
2019-06-11T02:31:53.782Z,99945.92
2019-06-11T02:34:47.434Z,99932.75
2019-06-11T02:36:52.575Z,99936.60
2019-06-11T02:39:27.120Z,99941.80
2019-06-11T02:41:52.220Z,99947.47
2019-06-11T02:44:27.807Z,99949.20
2019-06-11T02:46:51.799Z,99947.72
2019-06-11T02:49:26.786Z,99953.80
2019-06-11T02:51:52.323Z,99963.96
2019-06-11T02:54:28.042Z,99979.57
2019-06-11T02:56:52.495Z,99979.57
2019-06-11T02:59:28.473Z,99991.19
2019-06-11T03:01:51.656Z,99998.05
2019-06-11T03:04:46.997Z,99996.52
2019-06-11T03:06:53.078Z,99999.47
2019-06-11T03:09:29.267Z,100013.53
2019-06-11T03:11:54.019Z,100019.57
2019-06-11T03:14:30.446Z,100022.15
2019-06-11T03:16:56.111Z,100026.89
2019-06-11T03:19:33.602Z,100037.50
2019-06-11T03:21:56.114Z,100051.23
2019-06-11T03:24:28.932Z,100059.90
2019-06-11T03:26:55.387Z,100059.65
2019-06-11T03:29:27.867Z,100072.28
2019-06-11T03:35:15.332Z,100056.95
2019-06-11T03:37:27.745Z,100060.45
2019-06-11T03:39:47.501Z,100060.28
2019-06-11T03:41:57.178Z,100066.08
2019-06-11T03:44:30.709Z,100067.31
2019-06-11T03:46:56.267Z,100064.27
2019-06-11T03:49:31.464Z,100052.44
2019-06-11T03:51:55.365Z,100048.46
2019-06-11T03:54:29.249Z,100039.08
2019-06-11T03:56:54.417Z,100034.69
2019-06-11T03:59:28.813Z,100039.98
2019-06-11T04:01:53.636Z,100036.80
2019-06-11T04:04:28.505Z,100035.59
2019-06-11T04:07:09.607Z,100044.72
2019-06-11T04:09:29.294Z,100037.45
2019-06-11T04:11:53.499Z,100033.00
2019-06-11T04:14:25.733Z,100035.16
2019-06-11T04:17:11.144Z,100024.80
2019-06-11T04:19:27.549Z,100015.99
2019-06-11T04:21:53.431Z,100005.45
2019-06-11T04:24:28.755Z,100003.05
2019-06-11T04:26:52.473Z,100002.77
2019-06-11T04:29:27.510Z,100014.03
2019-06-11T04:31:51.884Z,100021.69
2019-06-11T04:34:30.157Z,100014.48
2019-06-11T04:37:04.688Z,100007.95
2019-06-11T04:39:26.400Z,100005.44
2019-06-11T04:41:52.054Z,100010.44
2019-06-11T04:44:25.560Z,100018.00
2019-06-11T04:46:51.628Z,100010.93
2019-06-11T04:49:26.642Z,100006.11
2019-06-11T04:51:51.465Z,99998.45
2019-06-11T04:54:25.390Z,99987.54
2019-06-11T04:56:52.579Z,99977.59
2019-06-11T04:59:28.424Z,99964.80
2019-06-11T05:06:53.969Z,99956.02
2019-06-11T05:09:28.911Z,99949.86
2019-06-11T05:11:53.149Z,99949.58
2019-06-11T05:14:33.748Z,99956.22
2019-06-11T05:16:52.677Z,99962.14
2019-06-11T05:19:28.614Z,99979.34
2019-06-11T05:21:51.701Z,99983.14
2019-06-11T05:24:25.872Z,99983.05
2019-06-11T05:26:51.325Z,99974.95
2019-06-11T05:29:25.107Z,99967.98
2019-06-11T05:31:51.911Z,99964.08
2019-06-11T05:34:24.015Z,99954.16
2019-06-11T05:36:51.798Z,99967.31
2019-06-11T05:39:24.058Z,99964.02
2019-06-11T05:41:50.996Z,99955.15
2019-06-11T05:47:55.169Z,99974.83
2019-06-11T05:50:26.028Z,99971.99
2019-06-11T05:52:55.748Z,99975.43
2019-06-11T05:55:25.421Z,99979.53
2019-06-11T05:57:54.414Z,99989.20
2019-06-11T06:00:24.049Z,99987.91
2019-06-11T06:02:52.819Z,99973.27
2019-06-11T06:05:22.885Z,99980.09
2019-06-11T06:07:51.803Z,99983.09
2019-06-11T06:10:22.096Z,99975.47
2019-06-11T06:12:51.415Z,99990.83
2019-06-11T06:15:22.054Z,99990.17
2019-06-11T06:17:50.740Z,99989.92
2019-06-11T06:20:19.983Z,99989.09
2019-06-11T06:22:50.119Z,99980.39
2019-06-11T06:25:22.304Z,99982.61
2019-06-11T06:27:51.174Z,99982.78
2019-06-11T06:30:21.183Z,99976.41
2019-06-11T06:32:51.755Z,99981.68
2019-06-11T06:35:20.802Z,99961.38
2019-06-11T06:37:50.721Z,99958.39
2019-06-11T06:40:20.861Z,99962.71
2019-06-11T06:42:51.098Z,99958.88
2019-06-11T06:45:20.515Z,99958.88
2019-06-11T06:47:50.302Z,99953.63
2019-06-11T06:50:22.063Z,99953.63
2019-06-11T06:52:51.577Z,99947.91
2019-06-11T06:55:20.757Z,99947.85
2019-06-11T06:57:50.915Z,99957.36
2019-06-11T07:00:20.742Z,99953.01
2019-06-11T07:02:51.058Z,99950.29
2019-06-11T07:05:20.684Z,99947.72
2019-06-11T07:07:51.440Z,99943.67
2019-06-11T07:10:20.396Z,99952.83
2019-06-11T07:12:50.635Z,99949.92
2019-06-11T07:15:21.055Z,99948.99
2019-06-11T07:17:50.855Z,99942.23
2019-06-11T07:20:21.351Z,99935.47
2019-06-11T07:22:51.022Z,99935.47
2019-06-11T07:25:21.110Z,99932.73
2019-06-11T07:27:51.549Z,99932.73
2019-06-11T07:30:21.621Z,99926.36
2019-06-11T07:32:51.750Z,99925.86
2019-06-11T07:35:20.634Z,99922.33
2019-06-11T07:37:50.792Z,99929.48
2019-06-11T07:40:22.341Z,99933.61
2019-06-11T07:42:50.998Z,99933.61
2019-06-11T07:45:21.300Z,99937.78
2019-06-11T07:47:51.711Z,99934.02
2019-06-11T07:50:20.938Z,99944.52
2019-06-11T07:52:51.746Z,99942.14
2019-06-11T07:55:21.288Z,99943.73
2019-06-11T07:57:53.873Z,99942.06
2019-06-11T08:00:21.986Z,99932.89
2019-06-11T08:02:52.363Z,99939.84
2019-06-11T08:05:21.430Z,99939.84
2019-06-11T08:08:00.139Z,99934.62
2019-06-11T08:10:28.961Z,99932.59
2019-06-11T08:13:01.401Z,99932.59
2019-06-11T08:15:22.900Z,99934.17
2019-06-11T08:17:57.663Z,99934.17
2019-06-11T08:20:55.829Z,99921.71
2019-06-11T08:23:03.015Z,99927.28
2019-06-11T08:25:25.084Z,99952.66
2019-06-11T08:28:06.553Z,99954.66
2019-06-11T08:30:23.944Z,99954.66
2019-06-11T08:32:52.656Z,99966.50
2019-06-11T08:35:21.428Z,99966.50
2019-06-11T08:37:50.961Z,99974.05
2019-06-11T08:40:23.544Z,99966.67
2019-06-11T08:42:51.437Z,99969.44
2019-06-11T08:45:23.554Z,99969.44
2019-06-11T08:47:50.838Z,99953.53
2019-06-11T08:50:20.956Z,99960.30
2019-06-11T08:52:50.411Z,99951.59
2019-06-11T08:55:20.457Z,99959.14
2019-06-11T08:57:52.916Z,99959.14
2019-06-11T09:00:37.610Z,99957.09
2019-06-11T09:02:52.458Z,99957.09
2019-06-11T09:05:21.180Z,99952.23
2019-06-11T09:07:51.832Z,99959.92
2019-06-11T09:10:30.269Z,99954.86
2019-06-11T09:12:51.713Z,99954.86
2019-06-11T09:15:21.464Z,99945.09
2019-06-11T09:17:53.024Z,99960.91
2019-06-11T09:20:20.696Z,99941.16
2019-06-11T09:22:53.183Z,99921.56
2019-06-11T09:25:20.337Z,99921.56
2019-06-11T09:27:52.613Z,99929.48
2019-06-11T09:30:22.063Z,99944.68
2019-06-11T09:32:51.654Z,99945.23
2019-06-11T09:35:20.728Z,99945.23
2019-06-11T09:37:51.511Z,99940.30
2019-06-11T09:40:20.987Z,99941.39
2019-06-11T09:42:52.234Z,99949.81
2019-06-11T09:45:21.240Z,99967.90
2019-06-11T09:47:59.681Z,99957.92
2019-06-11T09:50:21.348Z,99957.92
2019-06-11T09:52:53.710Z,99948.48
2019-06-11T09:55:21.007Z,99961.48
2019-06-11T09:57:56.796Z,99962.76
2019-06-11T10:00:22.987Z,99960.14
2019-06-11T10:02:53.690Z,99949.33
2019-06-11T10:05:22.127Z,99940.06
2019-06-11T10:07:53.947Z,99943.89
2019-06-11T10:10:37.288Z,99937.27
2019-06-11T10:12:52.991Z,99937.27
2019-06-11T10:15:22.000Z,99935.94
2019-06-11T10:17:50.822Z,99937.84
2019-06-11T10:20:20.860Z,99932.61
2019-06-11T10:22:55.228Z,99931.57
2019-06-11T10:25:20.911Z,99925.56
2019-06-11T10:27:51.706Z,99926.63
2019-06-11T10:30:21.109Z,99924.14
2019-06-11T10:32:52.496Z,99930.08
2019-06-11T10:35:20.292Z,99933.77
2019-06-11T10:37:51.210Z,99935.28
2019-06-11T10:40:21.030Z,99939.55
2019-06-11T10:42:51.592Z,99950.80
2019-06-11T10:45:20.990Z,99944.71
2019-06-11T10:47:51.522Z,99950.64
2019-06-11T10:50:21.462Z,99952.15
2019-06-11T10:52:54.781Z,99958.74
2019-06-11T10:55:20.832Z,99960.28
2019-06-11T10:57:52.144Z,99959.72
2019-06-11T11:00:21.266Z,99962.87
2019-06-11T11:02:52.500Z,99967.52
2019-06-11T11:05:20.981Z,99967.61
2019-06-11T11:07:52.376Z,99959.73
2019-06-11T11:10:20.877Z,99957.64
2019-06-11T11:12:52.200Z,99949.83
2019-06-11T11:15:20.301Z,99951.75
2019-06-11T11:17:49.695Z,99960.69
2019-06-11T11:20:21.030Z,99960.08
2019-06-11T11:22:50.768Z,99951.12
2019-06-11T11:25:20.267Z,99941.38
2019-06-11T11:28:00.609Z,99945.44
2019-06-11T11:30:19.773Z,99949.19
2019-06-11T11:32:51.065Z,99952.05
2019-06-11T11:35:21.035Z,99957.39
2019-06-11T11:37:52.491Z,99946.78
2019-06-11T11:40:34.907Z,99946.25
2019-06-11T11:43:04.758Z,99937.53
2019-06-11T11:45:33.713Z,99935.58
2019-06-11T11:48:03.457Z,99940.86
2019-06-11T11:50:33.804Z,99950.80
2019-06-11T11:53:04.254Z,99962.27
2019-06-11T11:55:34.763Z,99968.89
2019-06-11T11:58:04.499Z,99973.52
2019-06-11T12:00:37.577Z,99969.44
2019-06-11T12:03:06.303Z,99958.05
2019-06-11T12:05:34.923Z,99957.73
2019-06-11T12:08:03.697Z,99949.33
2019-06-11T12:10:32.337Z,99940.91
2019-06-11T12:13:06.042Z,99940.33
2019-06-11T12:15:31.436Z,99940.33
2019-06-11T12:18:02.316Z,99943.86
2019-06-11T12:20:31.650Z,99950.92
2019-06-11T12:23:07.911Z,99947.69
2019-06-11T12:25:37.230Z,99933.53
2019-06-11T12:28:04.533Z,99939.52
2019-06-11T12:30:31.841Z,99931.91
2019-06-11T12:33:00.454Z,99916.15
2019-06-11T12:35:31.357Z,99927.28
2019-06-11T12:38:01.816Z,99927.28
2019-06-11T12:40:32.324Z,99923.77
2019-06-11T12:43:22.517Z,99913.72
2019-06-11T12:45:31.385Z,99909.89
2019-06-11T12:48:02.869Z,99914.48
2019-06-11T12:50:31.666Z,99918.84
2019-06-11T12:53:06.700Z,99926.48
2019-06-11T12:55:31.026Z,99926.48
2019-06-11T12:58:04.239Z,99926.75
2019-06-11T13:00:31.287Z,99919.41
2019-06-11T13:03:02.782Z,99919.41
2019-06-11T13:05:31.413Z,99923.23
2019-06-11T13:08:06.055Z,99927.02
2019-06-11T13:10:32.434Z,99933.27
2019-06-11T13:13:05.741Z,99922.13
2019-06-11T13:15:31.803Z,99914.25
2019-06-11T13:18:02.683Z,99907.41
2019-06-11T13:20:30.866Z,99916.07
2019-06-11T13:23:01.353Z,99924.80
2019-06-11T13:25:30.032Z,99922.88
2019-06-11T13:28:01.921Z,99920.15
2019-06-11T13:30:31.590Z,99921.33
2019-06-11T13:33:03.063Z,99924.52
2019-06-11T13:35:30.459Z,99915.53
2019-06-11T13:38:07.479Z,99918.50
2019-06-11T13:40:31.075Z,99916.34
2019-06-11T13:43:03.056Z,99909.87
2019-06-11T13:45:32.764Z,99901.98
2019-06-11T13:48:04.611Z,99898.91
2019-06-11T13:50:31.769Z,99907.23
2019-06-11T13:53:00.815Z,99914.43
2019-06-11T13:55:31.254Z,99920.81
2019-06-11T13:58:01.477Z,99920.37
2019-06-11T14:00:30.955Z,99922.34
2019-06-11T14:03:05.511Z,99927.48
2019-06-11T14:05:32.025Z,99919.31
2019-06-11T14:08:03.370Z,99916.83
2019-06-11T14:10:34.634Z,99920.52
2019-06-11T14:13:04.163Z,99930.41
2019-06-11T14:15:31.930Z,99928.59
2019-06-11T14:18:05.338Z,99928.43
2019-06-11T14:20:31.801Z,99925.03
2019-06-11T14:23:03.763Z,99923.04
2019-06-11T14:25:31.776Z,99922.83
2019-06-11T14:28:05.285Z,99917.26
2019-06-11T14:30:32.398Z,99915.38
2019-06-11T14:33:05.053Z,99910.75
2019-06-11T14:35:35.458Z,99914.59
2019-06-11T14:38:11.053Z,99917.57
2019-06-11T14:40:41.856Z,99921.44
2019-06-11T14:43:12.147Z,99919.25
2019-06-11T14:45:41.959Z,99921.91
2019-06-11T14:48:11.232Z,99918.17
2019-06-11T14:50:40.367Z,99918.09
2019-06-11T14:53:11.292Z,99922.51
2019-06-11T14:55:40.612Z,99931.20
2019-06-11T14:58:11.426Z,99929.91
2019-06-11T15:00:41.663Z,99931.89
2019-06-11T15:03:13.533Z,99927.58
2019-06-11T15:05:42.082Z,99914.52
2019-06-11T15:08:14.280Z,99920.95
2019-06-11T15:10:41.457Z,99926.03
2019-06-11T15:13:12.406Z,99924.00
2019-06-11T15:15:41.620Z,99922.30
2019-06-11T15:18:15.861Z,99918.02
2019-06-11T15:20:48.767Z,99913.45
2019-06-11T15:23:12.819Z,99903.48
2019-06-11T15:25:41.992Z,99908.20
2019-06-11T15:28:14.293Z,99911.48
2019-06-11T15:30:41.173Z,99907.05
2019-06-11T15:33:13.532Z,99915.28
2019-06-11T15:35:42.736Z,99920.84
2019-06-11T15:38:16.858Z,99924.58
2019-06-11T15:40:41.077Z,99917.16
2019-06-11T15:43:14.303Z,99916.58
2019-06-11T15:45:43.985Z,99901.45
2019-06-11T15:48:14.876Z,99897.55
2019-06-11T15:50:42.615Z,99906.95
2019-06-11T15:53:13.895Z,99904.08
2019-06-11T15:55:42.322Z,99909.48
2019-06-11T15:58:11.667Z,99901.99
2019-06-11T16:00:42.194Z,99895.39
2019-06-11T16:03:12.930Z,99907.57
2019-06-11T16:05:41.956Z,99902.60
2019-06-11T16:08:13.067Z,99889.17
2019-06-11T16:10:41.633Z,99873.84
2019-06-11T16:13:16.664Z,99879.48
2019-06-11T16:15:47.149Z,99876.58
2019-06-11T16:18:15.012Z,99867.76
2019-06-11T16:20:41.869Z,99871.45
2019-06-11T16:23:13.086Z,99868.67
2019-06-11T16:25:40.973Z,99862.08
2019-06-11T16:28:13.482Z,99864.42
2019-06-11T16:30:40.087Z,99859.41
2019-06-11T16:33:12.491Z,99854.47
2019-06-11T16:35:40.696Z,99858.00
2019-06-11T16:38:10.882Z,99851.55
2019-06-11T16:40:41.245Z,99862.96
2019-06-11T16:43:13.632Z,99854.53
2019-06-11T16:45:56.822Z,99852.19
2019-06-11T16:48:13.564Z,99862.56
2019-06-11T16:50:41.189Z,99858.70
2019-06-11T16:53:13.154Z,99857.55
2019-06-11T16:55:40.604Z,99859.27
2019-06-11T16:58:09.770Z,99861.35
2019-06-11T17:00:41.059Z,99858.64
2019-06-11T17:03:13.725Z,99865.10
2019-06-11T17:05:41.107Z,99859.02
2019-06-11T17:08:13.296Z,99847.84
2019-06-11T17:10:40.967Z,99849.61
2019-06-11T17:13:12.288Z,99854.58
2019-06-11T17:15:43.750Z,99845.61
2019-06-11T17:18:14.249Z,99845.84
2019-06-11T17:20:41.337Z,99845.16
2019-06-11T17:23:10.987Z,99839.18
2019-06-11T17:25:40.694Z,99835.42
2019-06-11T17:28:11.503Z,99844.72
2019-06-11T17:30:39.829Z,99839.23
2019-06-11T17:33:10.688Z,99832.71
2019-06-11T17:35:41.147Z,99847.95
2019-06-11T17:38:10.656Z,99863.76
2019-06-11T17:40:40.719Z,99870.60
2019-06-11T17:43:09.807Z,99875.02
2019-06-11T17:45:41.337Z,99867.52
2019-06-11T17:48:13.248Z,99862.17
2019-06-11T17:50:41.169Z,99866.30
2019-06-11T17:53:14.232Z,99871.53
2019-06-11T17:55:44.307Z,99872.48
2019-06-11T17:58:14.082Z,99875.38
2019-06-11T18:00:42.862Z,99874.78
2019-06-11T18:03:11.703Z,99879.32
2019-06-11T18:05:42.119Z,99880.95
2019-06-11T18:08:11.731Z,99877.97
2019-06-11T18:10:41.268Z,99885.56
2019-06-11T18:13:10.983Z,99882.23
2019-06-11T18:15:40.924Z,99883.61
2019-06-11T18:18:11.042Z,99881.82
2019-06-11T18:20:41.373Z,99875.95
2019-06-11T18:23:12.150Z,99868.73
2019-06-11T18:25:41.153Z,99871.29
2019-06-11T18:28:10.021Z,99862.97
2019-06-11T18:30:41.604Z,99866.84
2019-06-11T18:33:11.219Z,99867.13
2019-06-11T18:35:40.570Z,99867.05
2019-06-11T18:38:09.710Z,99872.69
2019-06-11T18:40:41.027Z,99859.05
2019-06-11T18:43:10.688Z,99853.38
2019-06-11T18:45:40.988Z,99861.24
2019-06-11T18:48:10.167Z,99861.75
2019-06-11T18:50:40.492Z,99861.70
2019-06-11T18:53:10.686Z,99864.70
2019-06-11T18:55:41.519Z,99861.25
2019-06-11T18:58:11.469Z,99861.36
2019-06-11T19:00:40.752Z,99860.25
2019-06-11T19:03:11.554Z,99858.72
2019-06-11T19:05:40.566Z,99855.00
2019-06-11T19:08:11.861Z,99854.73
2019-06-11T19:10:41.297Z,99850.40
2019-06-11T19:13:11.416Z,99848.50
2019-06-11T19:15:40.538Z,99852.02
2019-06-11T19:18:10.447Z,99847.67
2019-06-11T19:20:39.511Z,99853.37
2019-06-11T19:23:11.045Z,99852.05
2019-06-11T19:25:40.218Z,99843.89
2019-06-11T19:28:14.117Z,99837.64
2019-06-11T19:30:41.093Z,99840.08
2019-06-11T19:33:10.861Z,99845.78
2019-06-11T19:35:40.322Z,99849.84
2019-06-11T19:38:11.656Z,99849.56
2019-06-11T19:40:41.891Z,99852.82
2019-06-11T19:43:10.725Z,99852.28
2019-06-11T19:45:42.604Z,99844.95
2019-06-11T19:48:10.799Z,99851.20
2019-06-11T19:50:40.499Z,99841.69
2019-06-11T19:53:10.362Z,99837.64
2019-06-11T19:55:41.079Z,99839.27
2019-06-11T19:58:11.199Z,99840.34
2019-06-11T20:00:41.457Z,99832.48
2019-06-11T20:03:10.627Z,99823.79
2019-06-11T20:05:39.798Z,99828.95
2019-06-11T20:08:10.760Z,99825.41
2019-06-11T20:10:44.618Z,99828.68
2019-06-11T20:13:10.421Z,99833.28
2019-06-11T20:15:41.135Z,99840.36
2019-06-11T20:18:10.805Z,99841.69
2019-06-11T20:20:40.725Z,99847.08
2019-06-11T20:25:43.179Z,99843.55
2019-06-11T20:28:12.084Z,99831.05
2019-06-11T20:30:41.002Z,99836.77
2019-06-11T20:33:10.912Z,99837.55
2019-06-11T20:35:41.632Z,99845.92
2019-06-11T20:38:10.553Z,99846.42
2019-06-11T20:40:42.005Z,99852.98
2019-06-11T20:43:10.974Z,99847.30
2019-06-11T20:45:44.330Z,99843.22
2019-06-11T20:48:22.148Z,99841.33
2019-06-11T20:50:41.398Z,99829.94
2019-06-11T20:53:10.975Z,99829.94
2019-06-11T20:55:42.912Z,99827.48
2019-06-11T20:58:10.478Z,99826.41
2019-06-11T21:00:44.312Z,99809.84
2019-06-11T21:03:10.646Z,99775.62
2019-06-11T21:05:41.766Z,99775.62
2019-06-11T21:08:11.275Z,99782.16
2019-06-11T21:10:43.500Z,99776.95
2019-06-11T21:13:11.070Z,99759.84
2019-06-11T21:15:44.451Z,99765.26
2019-06-11T21:18:11.139Z,99764.97
2019-06-11T21:20:41.473Z,99754.32
2019-06-11T21:23:10.825Z,99743.23
2019-06-11T21:25:41.824Z,99746.68
2019-06-11T21:28:10.957Z,99757.23
2019-06-11T21:30:42.623Z,99743.91
2019-06-11T21:33:10.923Z,99743.91
2019-06-11T21:35:43.340Z,99732.21
2019-06-11T21:38:10.844Z,99732.21
2019-06-11T21:40:39.768Z,99720.57
2019-06-11T21:43:11.531Z,99720.00
2019-06-11T21:45:41.696Z,99722.67
2019-06-11T21:48:11.874Z,99722.67
2019-06-11T21:50:44.208Z,99716.37
2019-06-11T21:53:11.153Z,99716.37
2019-06-11T21:55:42.441Z,99704.35
2019-06-11T21:58:10.601Z,99704.35
2019-06-11T22:00:43.943Z,99711.98
2019-06-11T22:03:11.811Z,99711.98
2019-06-11T22:05:40.536Z,99707.67
2019-06-11T22:08:10.433Z,99710.08
2019-06-11T22:10:41.634Z,99709.70
2019-06-11T22:13:10.696Z,99703.13
2019-06-11T22:15:41.857Z,99703.13
2019-06-11T22:18:10.460Z,99696.30
2019-06-11T22:20:41.848Z,99711.73
2019-06-11T22:23:15.691Z,99711.73
2019-06-11T22:25:45.603Z,99709.47
2019-06-11T22:28:14.412Z,99711.22
2019-06-11T22:30:45.103Z,99719.69
2019-06-11T22:33:13.905Z,99719.69
2019-06-11T22:35:45.687Z,99734.72
2019-06-11T22:38:13.438Z,99734.72
2019-06-11T22:40:44.232Z,99734.82
2019-06-11T22:43:12.723Z,99734.82
2019-06-11T22:45:42.805Z,99743.75
2019-06-11T22:48:11.600Z,99751.83
2019-06-11T22:50:43.089Z,99759.98
2019-06-11T22:53:10.868Z,99759.98
2019-06-11T22:55:40.397Z,99763.34
2019-06-11T22:58:10.814Z,99770.39
2019-06-11T23:00:43.363Z,99767.95
2019-06-11T23:03:10.925Z,99760.08
2019-06-11T23:05:42.488Z,99771.32
2019-06-11T23:08:11.115Z,99771.32
2019-06-11T23:10:41.130Z,99773.50
2019-06-11T23:13:10.410Z,99773.89
2019-06-11T23:15:41.060Z,99773.89
2019-06-11T23:18:10.470Z,99752.52
2019-06-11T23:20:40.195Z,99766.14
2019-06-11T23:23:11.213Z,99768.32
2019-06-11T23:25:41.094Z,99761.76
2019-06-11T23:28:09.650Z,99759.18
2019-06-11T23:30:40.326Z,99769.34
2019-06-11T23:33:08.870Z,99778.80
2019-06-11T23:35:37.452Z,99774.48
2019-06-11T23:38:11.404Z,99774.48
2019-06-11T23:40:40.209Z,99770.20
2019-06-11T23:43:10.165Z,99771.81
2019-06-11T23:45:40.436Z,99766.27
2019-06-11T23:48:11.236Z,99772.51
2019-06-11T23:50:40.001Z,99770.80
2019-06-11T23:53:10.388Z,99770.43
2019-06-11T23:55:39.177Z,99770.43
2019-06-11T23:58:10.020Z,99769.67
