createdAt,value
2018-09-06T00:02:21.143Z,1.00
2018-09-06T00:04:53.400Z,1.00
2018-09-06T00:07:25.973Z,1.00
2018-09-06T00:09:58.288Z,1.00
2018-09-06T00:12:30.680Z,1.00
2018-09-06T00:15:03.076Z,1.00
2018-09-06T00:17:35.557Z,1.00
2018-09-06T00:20:07.927Z,1.00
2018-09-06T00:22:40.063Z,1.00
2018-09-06T00:25:12.443Z,1.00
2018-09-06T00:27:44.972Z,1.00
2018-09-06T00:30:17.590Z,1.00
2018-09-06T00:32:50.176Z,1.00
2018-09-06T00:35:22.403Z,1.00
2018-09-06T00:37:54.966Z,1.00
2018-09-06T00:40:27.366Z,1.00
2018-09-06T00:42:59.582Z,1.00
2018-09-06T00:45:32.034Z,1.00
2018-09-06T00:48:04.417Z,1.00
2018-09-06T00:50:39.060Z,1.00
2018-09-06T00:53:11.203Z,1.00
2018-09-06T00:55:43.432Z,1.00
2018-09-06T00:58:16.111Z,1.00
2018-09-06T01:00:49.316Z,1.00
2018-09-06T01:03:21.897Z,1.00
2018-09-06T01:05:55.527Z,1.00
2018-09-06T01:08:27.819Z,1.00
2018-09-06T01:11:00.227Z,1.00
2018-09-06T01:13:32.582Z,1.00
2018-09-06T01:16:04.814Z,1.00
2018-09-06T01:18:37.327Z,1.00
2018-09-06T01:21:09.921Z,1.00
2018-09-06T01:23:42.247Z,1.00
2018-09-06T01:26:14.496Z,1.00
2018-09-06T01:28:46.779Z,1.00
2018-09-06T01:31:19.915Z,1.00
2018-09-06T01:33:52.524Z,1.00
2018-09-06T01:36:29.182Z,1.00
2018-09-06T01:39:03.248Z,1.00
2018-09-06T01:41:35.475Z,1.00
2018-09-06T01:44:08.036Z,1.00
2018-09-06T01:46:41.037Z,1.00
2018-09-06T01:49:13.259Z,1.00
2018-09-06T01:51:45.336Z,1.00
2018-09-06T01:54:18.712Z,1.00
2018-09-06T01:56:50.878Z,1.00
2018-09-06T01:59:23.145Z,1.00
2018-09-06T02:01:55.439Z,1.00
2018-09-06T02:04:27.964Z,1.00
2018-09-06T02:07:00.475Z,1.00
2018-09-06T02:09:33.139Z,1.00
2018-09-06T02:12:05.739Z,1.00
2018-09-06T02:14:38.062Z,1.00
2018-09-06T02:17:10.590Z,1.00
2018-09-06T02:19:43.341Z,1.00
2018-09-06T02:22:15.785Z,1.00
2018-09-06T02:24:48.109Z,1.00
2018-09-06T02:27:20.476Z,1.00
2018-09-06T02:29:52.695Z,1.00
2018-09-06T02:32:25.096Z,1.00
2018-09-06T02:34:57.568Z,1.00
2018-09-06T02:37:29.932Z,1.00
2018-09-06T02:40:02.203Z,1.00
2018-09-06T02:42:34.589Z,1.00
2018-09-06T02:45:06.795Z,1.00
2018-09-06T02:47:43.073Z,1.00
2018-09-06T02:50:19.901Z,1.00
2018-09-06T02:52:53.198Z,1.00
2018-09-06T02:55:26.882Z,1.00
2018-09-06T02:58:00.298Z,1.00
2018-09-06T03:00:34.514Z,1.00
2018-09-06T03:03:07.304Z,1.00
2018-09-06T03:05:39.852Z,1.00
2018-09-06T03:08:12.300Z,1.00
2018-09-06T03:10:46.961Z,1.00
2018-09-06T03:13:19.549Z,1.00
2018-09-06T03:15:51.889Z,1.00
2018-09-06T03:18:24.612Z,1.00
2018-09-06T03:20:56.888Z,1.00
2018-09-06T03:23:29.396Z,1.00
2018-09-06T03:26:01.860Z,1.00
2018-09-06T03:28:33.893Z,1.00
2018-09-06T03:31:06.317Z,1.00
2018-09-06T03:33:38.835Z,1.00
2018-09-06T03:36:10.985Z,1.00
2018-09-06T03:38:43.380Z,1.00
2018-09-06T03:41:15.499Z,1.00
2018-09-06T03:43:47.742Z,1.00
2018-09-06T03:46:20.569Z,1.00
2018-09-06T03:48:53.344Z,1.00
2018-09-06T03:51:26.064Z,1.00
2018-09-06T03:53:58.594Z,1.00
2018-09-06T03:56:30.868Z,1.00
2018-09-06T03:59:03.440Z,1.00
2018-09-06T04:01:35.914Z,1.00
2018-09-06T04:04:08.518Z,1.00
2018-09-06T04:06:41.096Z,1.00
2018-09-06T04:09:13.513Z,1.00
2018-09-06T04:11:45.670Z,1.00
2018-09-06T04:14:18.284Z,1.00
2018-09-06T04:16:50.781Z,1.00
2018-09-06T04:19:23.219Z,1.00
2018-09-06T04:21:55.586Z,1.00
2018-09-06T04:24:28.141Z,1.00
2018-09-06T04:27:00.435Z,1.00
2018-09-06T04:29:32.909Z,1.00
2018-09-06T04:32:05.213Z,1.00
2018-09-06T04:34:37.457Z,1.00
2018-09-06T04:37:10.000Z,1.00
2018-09-06T04:39:42.133Z,1.00
2018-09-06T04:42:14.733Z,1.00
2018-09-06T04:44:47.209Z,1.00
2018-09-06T04:47:19.304Z,1.00
2018-09-06T04:49:51.580Z,1.00
2018-09-06T04:52:23.996Z,1.00
2018-09-06T04:54:56.174Z,1.00
2018-09-06T04:57:28.813Z,1.00
2018-09-06T05:00:01.090Z,1.00
2018-09-06T05:02:33.282Z,1.00
2018-09-06T05:05:05.850Z,1.00
2018-09-06T05:07:38.568Z,1.00
2018-09-06T05:10:11.025Z,1.70
2018-09-06T05:12:43.352Z,2.40
2018-09-06T05:15:16.417Z,2.00
2018-09-06T05:17:48.924Z,2.30
2018-09-06T05:20:21.696Z,2.40
2018-09-06T05:22:54.428Z,2.70
2018-09-06T05:25:26.476Z,3.10
2018-09-06T05:27:58.887Z,3.40
2018-09-06T05:30:30.983Z,3.80
2018-09-06T05:33:03.579Z,4.30
2018-09-06T05:35:35.744Z,4.50
2018-09-06T05:38:08.000Z,4.60
2018-09-06T05:40:40.156Z,4.70
2018-09-06T05:43:12.902Z,5.30
2018-09-06T05:45:45.113Z,5.30
2018-09-06T05:48:17.458Z,5.80
2018-09-06T05:50:49.751Z,5.70
2018-09-06T05:53:22.302Z,5.90
2018-09-06T05:55:54.819Z,6.40
2018-09-06T05:58:27.225Z,6.60
2018-09-06T06:00:59.476Z,7.00
2018-09-06T06:03:31.599Z,7.40
2018-09-06T06:06:04.168Z,7.40
2018-09-06T06:08:46.858Z,7.50
2018-09-06T06:11:20.316Z,7.80
2018-09-06T06:13:52.575Z,8.00
2018-09-06T06:16:25.027Z,8.30
2018-09-06T06:18:57.480Z,8.60
2018-09-06T06:21:30.040Z,8.70
2018-09-06T06:24:02.340Z,9.40
2018-09-06T06:26:34.790Z,9.40
2018-09-06T06:29:06.672Z,9.60
2018-09-06T06:31:38.937Z,9.60
2018-09-06T06:34:11.308Z,9.90
2018-09-06T06:36:43.955Z,10.60
2018-09-06T06:39:16.720Z,10.70
2018-09-06T06:41:49.047Z,11.00
2018-09-06T06:44:21.439Z,11.10
2018-09-06T06:46:53.809Z,11.20
2018-09-06T06:49:26.167Z,11.50
2018-09-06T06:51:58.849Z,12.10
2018-09-06T06:54:31.291Z,11.80
2018-09-06T06:57:03.372Z,12.00
2018-09-06T06:59:35.761Z,12.40
2018-09-06T07:02:08.232Z,12.60
2018-09-06T07:04:40.509Z,13.30
2018-09-06T07:07:13.571Z,13.10
2018-09-06T07:09:45.901Z,13.20
2018-09-06T07:12:18.013Z,13.50
2018-09-06T07:14:50.609Z,13.70
2018-09-06T07:17:23.131Z,14.00
2018-09-06T07:19:55.838Z,14.10
2018-09-06T07:22:28.269Z,14.10
2018-09-06T07:25:00.740Z,14.10
2018-09-06T07:27:33.148Z,14.60
2018-09-06T07:30:05.456Z,15.00
2018-09-06T07:32:37.778Z,15.10
2018-09-06T07:35:10.279Z,15.30
2018-09-06T07:37:42.628Z,15.30
2018-09-06T07:40:15.210Z,15.20
2018-09-06T07:42:47.327Z,15.30
2018-09-06T07:45:19.812Z,15.30
2018-09-06T07:47:52.216Z,15.40
2018-09-06T07:50:24.857Z,15.40
2018-09-06T07:52:57.212Z,15.80
2018-09-06T07:55:29.563Z,15.70
2018-09-06T07:58:02.295Z,15.80
2018-09-06T08:00:35.067Z,16.20
2018-09-06T08:03:07.785Z,16.10
2018-09-06T08:05:40.837Z,16.30
2018-09-06T08:08:13.747Z,16.50
2018-09-06T08:10:46.695Z,16.60
2018-09-06T08:13:19.577Z,16.80
2018-09-06T08:15:52.099Z,16.90
2018-09-06T08:18:24.909Z,16.60
2018-09-06T08:20:57.989Z,17.20
2018-09-06T08:23:30.816Z,17.10
2018-09-06T08:26:03.461Z,17.70
2018-09-06T08:28:36.452Z,18.30
2018-09-06T08:31:09.129Z,18.40
2018-09-06T08:33:42.081Z,18.30
2018-09-06T08:36:15.264Z,18.50
2018-09-06T08:38:48.572Z,18.60
2018-09-06T08:41:21.077Z,18.60
2018-09-06T08:43:53.869Z,18.70
2018-09-06T08:46:26.688Z,18.90
2018-09-06T08:48:59.276Z,19.20
2018-09-06T08:51:32.369Z,19.10
2018-09-06T08:54:05.033Z,19.30
2018-09-06T08:56:37.734Z,19.60
2018-09-06T08:59:10.665Z,19.80
2018-09-06T09:01:44.588Z,20.00
2018-09-06T09:04:17.294Z,20.00
2018-09-06T09:06:50.034Z,20.30
2018-09-06T09:09:23.064Z,20.30
2018-09-06T09:11:55.990Z,20.40
2018-09-06T09:14:28.416Z,20.80
2018-09-06T09:17:01.275Z,21.00
2018-09-06T09:19:33.969Z,20.90
2018-09-06T09:22:06.636Z,21.10
2018-09-06T09:24:39.320Z,21.30
2018-09-06T09:27:11.946Z,21.30
2018-09-06T09:29:44.471Z,21.40
2018-09-06T09:32:17.295Z,21.40
2018-09-06T09:34:50.109Z,21.30
2018-09-06T09:37:23.643Z,21.60
2018-09-06T09:39:56.596Z,21.40
2018-09-06T09:42:28.992Z,21.70
2018-09-06T09:45:01.987Z,21.50
2018-09-06T09:50:06.636Z,21.60
2018-09-06T09:52:38.883Z,21.80
2018-09-06T09:55:11.822Z,22.10
2018-09-06T09:57:44.502Z,21.80
2018-09-06T10:00:17.918Z,22.10
2018-09-06T10:02:55.106Z,22.40
2018-09-06T10:05:32.728Z,22.60
2018-09-06T10:08:09.792Z,22.90
2018-09-06T10:10:42.577Z,23.10
2018-09-06T10:13:15.359Z,23.10
2018-09-06T10:15:48.469Z,23.50
2018-09-06T10:18:21.378Z,23.70
2018-09-06T10:20:55.103Z,23.90
2018-09-06T10:23:27.584Z,24.10
2018-09-06T10:26:00.496Z,24.10
2018-09-06T10:28:33.320Z,24.30
2018-09-06T10:31:05.984Z,24.60
2018-09-06T10:33:38.624Z,24.90
2018-09-06T10:36:11.260Z,25.40
2018-09-06T10:38:43.870Z,25.20
2018-09-06T10:41:16.475Z,24.90
2018-09-06T10:43:49.200Z,25.60
2018-09-06T10:46:21.629Z,26.00
2018-09-06T10:48:54.267Z,25.80
2018-09-06T10:51:27.084Z,25.90
2018-09-06T10:54:00.322Z,26.10
2018-09-06T10:56:33.797Z,26.20
2018-09-06T10:59:06.410Z,26.50
2018-09-06T11:01:39.163Z,26.50
2018-09-06T11:04:11.804Z,26.70
2018-09-06T11:06:44.420Z,27.00
2018-09-06T11:09:17.267Z,26.70
2018-09-06T11:11:49.552Z,27.10
2018-09-06T11:14:21.943Z,27.20
2018-09-06T11:16:54.623Z,28.10
2018-09-06T11:19:27.053Z,28.10
2018-09-06T11:22:00.031Z,28.10
2018-09-06T11:24:32.636Z,28.90
2018-09-06T11:27:05.184Z,28.30
2018-09-06T11:29:37.970Z,28.70
2018-09-06T11:32:10.737Z,29.10
2018-09-06T11:34:43.351Z,29.30
2018-09-06T11:37:16.083Z,29.30
2018-09-06T11:39:49.160Z,29.10
2018-09-06T11:42:22.379Z,29.90
2018-09-06T11:44:55.229Z,29.40
2018-09-06T11:47:27.590Z,30.00
2018-09-06T11:50:00.463Z,30.30
2018-09-06T11:52:32.865Z,30.70
2018-09-06T11:55:05.592Z,30.80
2018-09-06T11:57:38.156Z,30.60
2018-09-06T12:00:10.922Z,30.60
2018-09-06T12:02:43.659Z,31.60
2018-09-06T12:05:16.377Z,31.60
2018-09-06T12:07:49.683Z,32.00
2018-09-06T12:10:22.344Z,32.30
2018-09-06T12:12:54.873Z,32.50
2018-09-06T12:15:27.664Z,32.90
2018-09-06T12:18:00.620Z,32.90
2018-09-06T12:20:33.387Z,33.00
2018-09-06T12:23:06.775Z,33.30
2018-09-06T12:25:39.834Z,34.00
2018-09-06T12:28:12.907Z,34.40
2018-09-06T12:30:45.828Z,34.30
2018-09-06T12:33:19.261Z,34.30
2018-09-06T12:35:52.487Z,34.40
2018-09-06T12:38:25.104Z,34.80
2018-09-06T12:40:58.193Z,35.10
2018-09-06T12:43:31.791Z,34.60
2018-09-06T12:46:04.361Z,35.70
2018-09-06T12:48:37.132Z,35.80
2018-09-06T12:51:10.053Z,35.60
2018-09-06T12:53:43.048Z,35.60
2018-09-06T12:56:15.616Z,35.90
2018-09-06T12:58:48.428Z,35.90
2018-09-06T13:01:21.257Z,35.70
2018-09-06T13:03:53.892Z,35.70
2018-09-06T13:06:26.681Z,36.90
2018-09-06T13:08:59.729Z,37.00
2018-09-06T13:11:32.521Z,37.00
2018-09-06T13:14:05.226Z,37.50
2018-09-06T13:16:38.116Z,37.70
2018-09-06T13:19:10.824Z,37.50
2018-09-06T13:21:43.568Z,37.70
2018-09-06T13:24:16.322Z,38.10
2018-09-06T13:26:49.515Z,38.50
2018-09-06T13:29:21.910Z,38.80
2018-09-06T13:31:54.843Z,39.70
2018-09-06T13:34:27.367Z,39.20
2018-09-06T13:37:00.265Z,39.00
2018-09-06T13:39:33.065Z,39.30
2018-09-06T13:42:05.832Z,39.10
2018-09-06T13:44:38.518Z,39.30
2018-09-06T13:47:11.368Z,39.70
2018-09-06T13:49:44.183Z,39.20
2018-09-06T13:52:17.463Z,40.00
2018-09-06T13:54:50.413Z,40.20
2018-09-06T13:57:23.155Z,40.20
2018-09-06T13:59:55.725Z,40.10
2018-09-06T14:02:28.436Z,40.50
2018-09-06T14:05:01.129Z,40.70
2018-09-06T14:07:33.793Z,40.30
2018-09-06T14:10:06.675Z,41.00
2018-09-06T14:12:39.332Z,41.20
2018-09-06T14:15:12.420Z,40.80
2018-09-06T14:17:45.103Z,40.90
2018-09-06T14:20:17.908Z,40.70
2018-09-06T14:22:50.561Z,40.20
2018-09-06T14:25:23.259Z,39.60
2018-09-06T14:27:55.897Z,40.50
2018-09-06T14:30:28.610Z,40.40
2018-09-06T14:33:01.806Z,39.90
2018-09-06T14:35:34.412Z,39.80
2018-09-06T14:38:07.092Z,40.20
2018-09-06T14:40:41.430Z,40.00
2018-09-06T14:43:14.233Z,39.60
2018-09-06T14:45:46.895Z,40.10
2018-09-06T14:48:19.957Z,39.00
2018-09-06T14:50:52.549Z,38.40
2018-09-06T14:53:25.187Z,36.80
2018-09-06T14:55:57.652Z,35.90
2018-09-06T14:58:29.972Z,35.50
2018-09-06T15:01:02.130Z,35.00
2018-09-06T15:03:34.539Z,33.70
2018-09-06T15:06:06.936Z,33.60
2018-09-06T15:08:39.473Z,33.20
2018-09-06T15:11:11.779Z,33.10
2018-09-06T15:13:44.324Z,32.50
2018-09-06T15:16:16.940Z,32.20
2018-09-06T15:18:49.138Z,31.70
2018-09-06T15:21:21.727Z,30.30
2018-09-06T15:23:54.092Z,30.70
2018-09-06T15:26:26.339Z,29.70
2018-09-06T15:28:58.807Z,29.80
2018-09-06T15:31:31.100Z,28.90
2018-09-06T15:34:03.515Z,28.10
2018-09-06T15:36:35.844Z,27.10
2018-09-06T15:39:09.891Z,26.10
2018-09-06T15:41:42.250Z,25.70
2018-09-06T15:44:14.452Z,25.30
2018-09-06T15:46:47.074Z,24.90
2018-09-06T15:49:19.984Z,24.30
2018-09-06T15:51:52.197Z,21.90
2018-09-06T15:54:24.884Z,19.20
2018-09-06T15:56:57.301Z,15.70
2018-09-06T15:59:30.394Z,12.00
2018-09-06T16:02:03.025Z,8.10
2018-09-06T16:04:35.685Z,7.20
2018-09-06T16:07:08.327Z,4.60
2018-09-06T16:09:40.739Z,3.50
2018-09-06T16:12:13.363Z,1.80
2018-09-06T16:14:45.502Z,1.50
2018-09-06T16:17:17.938Z,1.00
2018-09-06T16:19:50.498Z,1.00
2018-09-06T16:22:22.564Z,1.00
2018-09-06T16:24:55.096Z,1.00
2018-09-06T16:27:27.470Z,1.00
2018-09-06T16:29:59.847Z,1.00
2018-09-06T16:32:32.117Z,1.00
2018-09-06T16:35:04.491Z,1.00
2018-09-06T16:37:37.044Z,1.00
2018-09-06T16:40:09.571Z,1.70
2018-09-06T16:42:41.780Z,2.80
2018-09-06T16:45:14.171Z,3.50
2018-09-06T16:47:46.412Z,3.30
2018-09-06T16:50:18.785Z,4.10
2018-09-06T16:52:51.164Z,5.50
2018-09-06T16:55:23.758Z,5.00
2018-09-06T16:57:56.066Z,6.20
2018-09-06T17:00:28.073Z,6.50
2018-09-06T17:03:00.242Z,6.80
2018-09-06T17:05:32.645Z,7.10
2018-09-06T17:08:04.974Z,7.40
2018-09-06T17:10:37.367Z,7.40
2018-09-06T17:13:09.485Z,7.10
2018-09-06T17:15:41.899Z,7.50
2018-09-06T17:18:14.224Z,8.40
2018-09-06T17:20:46.313Z,8.60
2018-09-06T17:23:18.746Z,8.40
2018-09-06T17:25:50.868Z,6.60
2018-09-06T17:28:23.267Z,8.40
2018-09-06T17:30:55.639Z,8.00
2018-09-06T17:33:27.754Z,8.30
2018-09-06T17:36:00.191Z,8.50
2018-09-06T17:38:32.522Z,8.40
2018-09-06T17:41:04.846Z,8.70
2018-09-06T17:43:37.118Z,7.50
2018-09-06T17:46:09.556Z,7.40
2018-09-06T17:48:42.090Z,8.10
2018-09-06T17:51:14.478Z,7.90
2018-09-06T17:53:47.037Z,7.40
2018-09-06T17:56:19.331Z,7.50
2018-09-06T17:58:52.312Z,6.90
2018-09-06T18:01:42.910Z,6.70
2018-09-06T18:04:15.198Z,6.40
2018-09-06T18:06:47.507Z,6.80
2018-09-06T18:09:19.617Z,7.10
2018-09-06T18:11:51.949Z,5.80
2018-09-06T18:14:24.814Z,5.50
2018-09-06T18:16:57.207Z,5.50
2018-09-06T18:19:29.484Z,4.40
2018-09-06T18:22:01.696Z,4.10
2018-09-06T18:24:34.096Z,3.10
2018-09-06T18:27:06.266Z,3.00
2018-09-06T18:29:38.818Z,3.90
2018-09-06T18:32:11.165Z,3.70
2018-09-06T18:34:43.563Z,3.50
2018-09-06T18:37:15.976Z,3.40
2018-09-06T18:39:48.049Z,3.50
2018-09-06T18:42:20.461Z,3.70
2018-09-06T18:44:52.579Z,3.10
2018-09-06T18:47:25.160Z,3.40
2018-09-06T18:49:57.656Z,3.30
2018-09-06T18:52:29.984Z,3.20
2018-09-06T18:55:02.738Z,2.90
2018-09-06T18:57:35.146Z,2.60
2018-09-06T19:00:08.010Z,2.30
2018-09-06T19:02:40.275Z,1.80
2018-09-06T19:05:12.527Z,1.90
2018-09-06T19:07:44.782Z,2.40
2018-09-06T19:10:16.935Z,2.70
2018-09-06T19:12:49.294Z,3.10
2018-09-06T19:15:21.865Z,2.10
2018-09-06T19:17:54.705Z,1.40
2018-09-06T19:20:26.844Z,1.90
2018-09-06T19:22:59.094Z,1.20
2018-09-06T19:25:31.318Z,1.10
2018-09-06T19:28:03.308Z,1.70
2018-09-06T19:30:35.923Z,1.10
2018-09-06T19:33:08.478Z,1.00
2018-09-06T19:35:40.802Z,1.00
2018-09-06T19:38:13.469Z,1.00
2018-09-06T19:40:45.770Z,1.00
2018-09-06T19:43:18.899Z,1.00
2018-09-06T19:45:51.567Z,1.00
2018-09-06T19:48:23.968Z,1.10
2018-09-06T19:50:56.265Z,1.00
2018-09-06T19:53:28.659Z,1.10
2018-09-06T19:56:01.063Z,1.00
2018-09-06T19:58:33.517Z,1.00
2018-09-06T20:01:05.954Z,1.50
2018-09-06T20:03:38.337Z,1.00
2018-09-06T20:06:10.931Z,1.00
2018-09-06T20:08:43.520Z,1.00
2018-09-06T20:11:16.108Z,1.00
2018-09-06T20:13:48.278Z,1.00
2018-09-06T20:16:20.422Z,1.00
2018-09-06T20:18:53.014Z,1.00
2018-09-06T20:21:25.400Z,1.00
2018-09-06T20:23:57.600Z,1.00
2018-09-06T20:26:30.098Z,1.00
2018-09-06T20:29:02.898Z,1.00
2018-09-06T20:31:35.262Z,1.00
2018-09-06T20:34:07.910Z,1.00
2018-09-06T20:36:40.421Z,1.00
2018-09-06T20:39:13.034Z,1.00
2018-09-06T20:41:45.387Z,1.00
2018-09-06T20:44:17.530Z,1.00
2018-09-06T20:46:49.952Z,1.00
2018-09-06T20:49:22.408Z,1.00
2018-09-06T20:51:54.742Z,1.00
2018-09-06T20:54:26.992Z,1.00
2018-09-06T20:56:59.072Z,1.00
2018-09-06T20:59:31.915Z,1.00
2018-09-06T21:02:08.800Z,1.00
2018-09-06T21:04:41.167Z,1.00
2018-09-06T21:07:13.493Z,1.00
2018-09-06T21:09:46.279Z,1.00
2018-09-06T21:12:18.814Z,1.00
2018-09-06T21:14:51.190Z,1.00
2018-09-06T21:17:23.564Z,1.00
2018-09-06T21:19:56.192Z,1.00
2018-09-06T21:22:28.749Z,1.00
2018-09-06T21:25:01.645Z,1.00
2018-09-06T21:27:33.734Z,1.00
2018-09-06T21:30:06.192Z,1.00
2018-09-06T21:32:38.672Z,1.00
2018-09-06T21:35:11.183Z,1.00
2018-09-06T21:37:43.564Z,1.00
2018-09-06T21:40:16.197Z,1.00
2018-09-06T21:42:48.532Z,1.00
2018-09-06T21:45:20.711Z,1.00
2018-09-06T21:47:53.519Z,1.00
2018-09-06T21:50:25.664Z,1.00
2018-09-06T21:52:58.247Z,1.00
2018-09-06T21:55:31.005Z,1.00
2018-09-06T21:58:03.649Z,1.00
2018-09-06T22:00:36.407Z,1.00
2018-09-06T22:03:13.763Z,1.00
2018-09-06T22:05:46.022Z,1.00
2018-09-06T22:08:18.721Z,1.00
2018-09-06T22:10:51.425Z,1.00
2018-09-06T22:13:23.397Z,1.00
2018-09-06T22:15:55.630Z,1.00
2018-09-06T22:18:27.576Z,1.00
2018-09-06T22:20:59.906Z,1.00
2018-09-06T22:23:32.884Z,1.00
2018-09-06T22:26:05.319Z,1.00
2018-09-06T22:28:37.886Z,1.00
2018-09-06T22:31:10.437Z,1.00
2018-09-06T22:33:42.857Z,1.00
2018-09-06T22:36:15.269Z,1.00
2018-09-06T22:38:47.571Z,1.00
2018-09-06T22:41:20.579Z,1.00
2018-09-06T22:43:52.973Z,1.00
2018-09-06T22:46:25.290Z,1.00
2018-09-06T22:48:57.893Z,1.00
2018-09-06T22:51:30.577Z,1.00
2018-09-06T22:54:03.024Z,1.00
2018-09-06T22:56:35.423Z,1.00
2018-09-06T22:59:07.956Z,1.00
2018-09-06T23:01:40.267Z,1.00
2018-09-06T23:04:12.624Z,1.00
2018-09-06T23:06:45.700Z,1.00
2018-09-06T23:09:18.138Z,1.00
2018-09-06T23:11:50.494Z,1.00
2018-09-06T23:14:22.696Z,1.00
2018-09-06T23:16:54.851Z,1.00
2018-09-06T23:19:27.777Z,1.00
2018-09-06T23:21:59.681Z,1.00
2018-09-06T23:24:31.484Z,1.00
2018-09-06T23:27:03.896Z,1.00
2018-09-06T23:29:36.205Z,1.00
2018-09-06T23:32:08.816Z,1.00
2018-09-06T23:34:41.296Z,1.00
2018-09-06T23:37:13.632Z,1.00
2018-09-06T23:39:45.949Z,1.00
2018-09-06T23:42:17.791Z,1.00
2018-09-06T23:44:49.600Z,1.00
2018-09-06T23:47:21.432Z,1.00
2018-09-06T23:49:54.025Z,1.00
2018-09-06T23:52:26.394Z,1.00
2018-09-06T23:54:59.357Z,1.00
2018-09-06T23:57:31.660Z,1.00
