createdAt,value
2023-05-20T00:00:00.610Z,149
2023-05-20T00:10:00.581Z,30
2023-05-20T00:20:00.576Z,18
2023-05-20T00:30:00.570Z,18
2023-05-20T00:40:00.588Z,24
2023-05-20T00:50:00.581Z,63
2023-05-20T01:00:00.579Z,69
2023-05-20T01:10:00.570Z,168
2023-05-20T01:20:00.580Z,180
2023-05-20T01:30:00.609Z,125
2023-05-20T01:40:00.616Z,156
2023-05-20T01:50:00.589Z,206
2023-05-20T02:00:00.608Z,194
2023-05-20T02:10:00.586Z,158
2023-05-20T02:20:00.640Z,50
2023-05-20T02:30:00.580Z,33
2023-05-20T02:40:00.653Z,34
2023-05-20T02:50:00.612Z,32
2023-05-20T03:00:00.661Z,114
2023-05-20T03:10:00.564Z,115
2023-05-20T03:20:00.566Z,45
2023-05-20T03:30:00.553Z,98
2023-05-20T03:40:00.596Z,66
2023-05-20T03:50:00.553Z,67
2023-05-20T04:00:00.619Z,101
2023-05-20T04:10:01.098Z,175
2023-05-20T04:20:00.555Z,161
2023-05-20T04:30:00.499Z,67
2023-05-20T04:50:00.282Z,122
2023-05-20T05:00:00.283Z,89
2023-05-20T05:10:00.263Z,152
2023-05-20T05:20:00.317Z,208
2023-05-20T05:30:00.372Z,152
2023-05-20T05:40:00.267Z,84
2023-05-20T05:50:00.502Z,37
2023-05-20T06:00:00.269Z,52
2023-05-20T06:10:00.270Z,70
2023-05-20T06:20:00.254Z,42
2023-05-20T06:30:00.317Z,54
2023-05-20T06:40:00.276Z,48
2023-05-20T06:50:00.238Z,52
2023-05-20T07:00:00.268Z,46
2023-05-20T07:10:00.264Z,65
2023-05-20T07:20:00.286Z,75
2023-05-20T07:30:00.260Z,75
2023-05-20T07:40:00.296Z,90
2023-05-20T07:50:00.273Z,96
2023-05-20T08:00:00.251Z,105
2023-05-20T08:10:00.247Z,126
2023-05-20T08:20:00.261Z,151
2023-05-20T08:30:00.986Z,232
2023-05-20T08:40:00.259Z,158
2023-05-20T08:50:00.262Z,97
2023-05-20T09:00:00.274Z,123
2023-05-20T09:10:00.318Z,148
2023-05-20T09:20:00.267Z,152
2023-05-20T09:30:00.276Z,269
2023-05-20T09:40:00.286Z,137
2023-05-20T09:50:00.291Z,111
2023-05-20T10:00:00.258Z,118
2023-05-20T10:10:00.263Z,112
2023-05-20T10:20:00.292Z,122
2023-05-20T10:30:00.389Z,131
2023-05-20T10:40:00.257Z,110
2023-05-20T10:50:00.285Z,300
2023-05-20T11:00:00.264Z,172
2023-05-20T11:10:00.265Z,102
2023-05-20T11:20:00.289Z,165
2023-05-20T11:30:00.264Z,117
2023-05-20T11:40:00.257Z,115
2023-05-20T11:50:00.281Z,100
2023-05-20T12:00:00.280Z,92
2023-05-20T12:10:00.282Z,84
2023-05-20T12:20:00.280Z,116
2023-05-20T12:30:00.323Z,138
2023-05-20T12:40:00.283Z,118
2023-05-20T12:50:00.296Z,68
2023-05-20T13:00:00.260Z,42
2023-05-20T13:10:00.255Z,33
2023-05-20T13:20:00.280Z,66
2023-05-20T13:30:00.295Z,72
2023-05-20T13:40:00.311Z,9
2023-05-20T13:50:02.812Z,4
2023-05-20T14:00:00.312Z,7
2023-05-20T14:10:00.290Z,4
2023-05-20T14:20:00.300Z,3
2023-05-20T14:30:00.363Z,4
2023-05-20T14:40:00.277Z,6
2023-05-20T14:50:00.252Z,4
2023-05-20T15:00:00.296Z,8
2023-05-20T15:10:00.536Z,8
2023-05-20T15:20:00.281Z,4
2023-05-20T15:30:00.272Z,4
2023-05-20T15:40:00.275Z,2
2023-05-20T15:50:00.288Z,4
2023-05-20T16:00:00.371Z,5
2023-05-20T16:10:00.388Z,4
2023-05-20T16:20:00.486Z,4
2023-05-20T16:30:00.437Z,6
2023-05-20T16:40:00.273Z,6
2023-05-20T16:50:00.296Z,5
2023-05-20T17:00:00.268Z,5
2023-05-20T17:10:00.272Z,5
2023-05-20T17:20:00.252Z,5
2023-05-20T17:30:00.358Z,15
2023-05-20T17:40:00.261Z,152
2023-05-20T17:50:00.236Z,71
2023-05-20T18:00:00.274Z,259
2023-05-20T18:10:00.322Z,365
2023-05-20T18:20:00.283Z,155
2023-05-20T18:30:00.249Z,267
2023-05-20T18:40:00.348Z,52
2023-05-20T18:50:00.274Z,94
2023-05-20T19:00:00.268Z,50
2023-05-20T19:10:00.257Z,67
2023-05-20T19:20:00.290Z,38
2023-05-20T19:30:00.251Z,57
2023-05-20T19:40:00.271Z,128
2023-05-20T19:50:00.264Z,111
2023-05-20T20:00:00.248Z,63
2023-05-20T20:10:00.249Z,47
2023-05-20T20:20:00.243Z,43
2023-05-20T20:30:00.319Z,80
2023-05-20T20:40:00.264Z,62
2023-05-20T20:50:00.275Z,77
2023-05-20T21:00:00.321Z,97
2023-05-20T21:10:00.303Z,128
2023-05-20T21:20:00.258Z,48
2023-05-20T21:30:00.270Z,37
2023-05-20T21:40:00.261Z,23
2023-05-20T21:50:00.259Z,17
2023-05-20T22:00:00.332Z,17
2023-05-20T22:10:00.294Z,16
2023-05-20T22:20:00.262Z,23
2023-05-20T22:30:00.256Z,27
2023-05-20T22:40:00.247Z,15
2023-05-20T22:50:00.266Z,15
2023-05-20T23:00:00.338Z,25
2023-05-20T23:10:00.254Z,30
2023-05-20T23:20:00.259Z,28
2023-05-20T23:30:00.276Z,27
2023-05-20T23:40:00.249Z,37
2023-05-20T23:50:00.267Z,19
