createdAt,value
2023-02-27T00:00:18.113Z,98730.19
2023-02-27T00:03:24.004Z,98725.59
2023-02-27T00:06:31.963Z,98730.78
2023-02-27T00:09:38.319Z,98732.44
2023-02-27T00:12:46.595Z,98742.19
2023-02-27T00:15:56.646Z,98743.69
2023-02-27T00:19:05.007Z,98746.69
2023-02-27T00:22:10.955Z,98749.72
2023-02-27T00:25:20.280Z,98749.53
2023-02-27T00:28:26.714Z,98746.41
2023-02-27T00:31:36.553Z,98757.00
2023-02-27T00:34:42.471Z,98750.75
2023-02-27T00:37:50.575Z,98755.53
2023-02-27T00:40:56.750Z,98750.47
2023-02-27T00:44:03.369Z,98744.47
2023-02-27T00:47:12.019Z,98747.06
2023-02-27T00:50:20.002Z,98742.28
2023-02-27T00:53:26.345Z,98744.25
2023-02-27T00:56:34.810Z,98741.16
2023-02-27T00:59:40.740Z,98739.09
2023-02-27T01:02:50.206Z,98734.72
2023-02-27T01:05:56.164Z,98741.47
2023-02-27T01:09:05.038Z,98740.22
2023-02-27T01:12:11.444Z,98740.22
2023-02-27T01:15:18.324Z,98744.75
2023-02-27T01:18:28.430Z,98749.31
2023-02-27T01:21:35.474Z,98754.78
2023-02-27T01:24:41.551Z,98761.72
2023-02-27T01:27:48.218Z,98768.34
2023-02-27T01:30:55.313Z,98770.94
2023-02-27T01:34:04.545Z,98763.38
2023-02-27T01:37:10.630Z,98770.94
2023-02-27T01:40:17.815Z,98774.75
2023-02-27T01:43:26.333Z,98766.72
2023-02-27T01:46:35.797Z,98774.16
2023-02-27T01:49:44.473Z,98777.16
2023-02-27T01:53:00.274Z,98767.56
2023-02-27T01:56:13.244Z,98785.03
2023-02-27T01:59:22.640Z,98792.72
2023-02-27T02:02:37.898Z,98790.31
2023-02-27T02:05:49.792Z,98792.19
2023-02-27T02:09:01.109Z,98785.63
2023-02-27T02:12:09.826Z,98797.63
2023-02-27T02:15:16.070Z,98797.44
2023-02-27T02:18:35.338Z,98774.84
2023-02-27T02:22:54.464Z,98795.56
2023-02-27T02:26:34.817Z,98801.78
2023-02-27T02:30:50.673Z,98797.00
2023-02-27T02:34:54.360Z,98820.66
2023-02-27T02:38:42.794Z,98818.66
2023-02-27T02:42:06.775Z,98823.44
2023-02-27T02:45:26.064Z,98825.94
2023-02-27T02:48:44.645Z,98827.09
2023-02-27T02:52:03.797Z,98829.06
2023-02-27T02:55:25.154Z,98819.59
2023-02-27T02:58:41.530Z,98820.66
2023-02-27T03:01:56.838Z,98823.06
2023-02-27T03:05:12.480Z,98821.19
2023-02-27T03:08:27.787Z,98824.59
2023-02-27T03:11:45.206Z,98824.06
2023-02-27T03:15:07.336Z,98819.81
2023-02-27T03:18:20.939Z,98825.31
2023-02-27T03:21:39.986Z,98816.00
2023-02-27T03:24:54.743Z,98811.34
2023-02-27T03:28:13.650Z,98824.50
2023-02-27T03:31:34.132Z,98826.25
2023-02-27T03:34:45.601Z,98832.41
2023-02-27T03:38:06.480Z,98827.22
2023-02-27T03:41:30.251Z,98833.31
2023-02-27T03:45:08.258Z,98834.75
2023-02-27T03:48:15.948Z,98833.72
2023-02-27T03:51:28.085Z,98839.84
2023-02-27T03:54:49.009Z,98839.94
2023-02-27T03:57:56.545Z,98846.50
2023-02-27T04:01:06.291Z,98844.09
2023-02-27T04:04:17.733Z,98856.00
2023-02-27T04:08:05.901Z,98852.41
2023-02-27T04:11:38.254Z,98860.03
2023-02-27T04:15:06.719Z,98858.50
2023-02-27T04:18:33.408Z,98858.59
2023-02-27T04:21:52.891Z,98866.91
2023-02-27T04:25:13.901Z,98876.03
2023-02-27T04:28:27.965Z,98874.03
2023-02-27T04:31:48.433Z,98879.75
2023-02-27T04:35:05.063Z,98880.38
2023-02-27T04:38:24.273Z,98883.88
2023-02-27T04:41:40.235Z,98880.88
2023-02-27T04:44:50.880Z,98881.41
2023-02-27T04:48:06.341Z,98867.41
2023-02-27T04:51:21.893Z,98883.06
2023-02-27T04:54:37.159Z,98889.81
2023-02-27T04:57:52.666Z,98887.22
2023-02-27T05:01:08.150Z,98896.63
2023-02-27T05:04:21.559Z,98891.44
2023-02-27T05:07:42.529Z,98891.03
2023-02-27T05:10:58.930Z,98905.03
2023-02-27T05:14:17.672Z,98899.22
2023-02-27T05:17:34.488Z,98907.41
2023-02-27T05:20:57.387Z,98907.31
2023-02-27T05:24:23.024Z,98914.38
2023-02-27T05:27:41.698Z,98914.38
2023-02-27T05:30:59.873Z,98911.78
2023-02-27T05:34:17.947Z,98909.19
2023-02-27T05:37:34.127Z,98906.19
2023-02-27T05:40:50.410Z,98917.56
2023-02-27T05:44:08.124Z,98913.53
2023-02-27T05:47:23.435Z,98922.13
2023-02-27T05:50:35.000Z,98928.59
2023-02-27T05:53:50.194Z,98938.94
2023-02-27T05:57:04.643Z,98941.31
2023-02-27T06:00:23.004Z,98944.13
2023-02-27T06:03:31.261Z,98950.63
2023-02-27T06:06:40.986Z,98955.63
2023-02-27T06:09:48.818Z,98953.78
2023-02-27T06:12:58.684Z,98959.97
2023-02-27T06:16:07.442Z,98963.41
2023-02-27T06:19:13.979Z,98960.59
2023-02-27T06:22:19.713Z,98953.75
2023-02-27T06:25:26.278Z,98955.09
2023-02-27T06:28:34.644Z,98962.56
2023-02-27T06:31:41.143Z,98961.00
2023-02-27T06:34:46.951Z,98967.81
2023-02-27T06:37:53.548Z,98966.81
2023-02-27T06:40:59.378Z,98972.81
2023-02-27T06:44:08.654Z,98971.28
2023-02-27T06:47:14.379Z,98978.63
2023-02-27T06:50:21.148Z,98974.28
2023-02-27T06:53:28.126Z,98976.19
2023-02-27T06:56:34.778Z,98974.63
2023-02-27T06:59:43.249Z,98982.81
2023-02-27T07:02:49.875Z,98982.69
2023-02-27T07:05:55.796Z,98986.00
2023-02-27T07:09:06.650Z,98990.47
2023-02-27T07:12:13.051Z,98989.44
2023-02-27T07:15:22.444Z,98988.72
2023-02-27T07:18:28.715Z,98989.75
2023-02-27T07:21:35.274Z,98993.78
2023-02-27T07:24:42.195Z,98988.09
2023-02-27T07:27:50.900Z,99003.22
2023-02-27T07:31:00.005Z,98995.97
2023-02-27T07:34:06.994Z,98992.44
2023-02-27T07:37:15.121Z,98992.44
2023-02-27T07:40:22.403Z,98999.50
2023-02-27T07:43:29.021Z,99000.81
2023-02-27T07:46:39.066Z,99007.34
2023-02-27T07:49:44.795Z,99002.28
2023-02-27T07:52:52.422Z,99005.97
2023-02-27T07:55:58.482Z,99007.28
2023-02-27T07:59:05.188Z,99012.38
2023-02-27T08:02:15.800Z,99017.16
2023-02-27T08:05:22.538Z,99019.22
2023-02-27T08:08:28.621Z,99017.72
2023-02-27T08:11:35.305Z,99027.78
2023-02-27T08:14:41.360Z,99025.66
2023-02-27T08:17:51.538Z,99030.69
2023-02-27T08:20:59.246Z,99034.13
2023-02-27T08:24:05.832Z,99039.53
2023-02-27T08:27:11.825Z,99043.66
2023-02-27T08:30:19.043Z,99046.25
2023-02-27T08:33:29.228Z,99045.53
2023-02-27T08:36:35.964Z,99051.72
2023-02-27T08:39:41.841Z,99059.97
2023-02-27T08:42:48.543Z,99051.84
2023-02-27T08:45:54.928Z,99061.34
2023-02-27T08:49:04.168Z,99055.09
2023-02-27T08:52:10.056Z,99058.50
2023-02-27T08:55:16.656Z,99054.72
2023-02-27T08:58:23.068Z,99059.59
2023-02-27T09:01:34.582Z,99058.03
2023-02-27T09:04:43.217Z,99070.44
2023-02-27T09:07:50.048Z,99074.41
2023-02-27T09:11:00.244Z,99071.97
2023-02-27T09:14:07.568Z,99074.50
2023-02-27T09:17:13.356Z,99081.31
2023-02-27T09:20:23.048Z,99084.56
2023-02-27T09:23:29.002Z,99061.97
2023-02-27T09:26:44.311Z,99081.94
2023-02-27T09:29:55.546Z,99083.63
2023-02-27T09:33:02.421Z,99081.69
2023-02-27T09:36:12.441Z,99081.34
2023-02-27T09:39:19.308Z,99084.25
2023-02-27T09:42:31.392Z,99089.19
2023-02-27T09:45:41.937Z,99086.72
2023-02-27T09:48:55.921Z,99098.41
2023-02-27T09:52:06.335Z,99096.00
2023-02-27T09:55:23.373Z,99094.25
2023-02-27T09:58:49.301Z,99090.81
2023-02-27T10:02:08.636Z,99094.06
2023-02-27T10:05:34.744Z,99095.31
2023-02-27T10:09:02.732Z,99096.53
2023-02-27T10:12:34.488Z,99104.59
2023-02-27T10:15:49.310Z,99087.84
2023-02-27T10:19:03.098Z,99091.13
2023-02-27T10:22:21.736Z,99100.28
2023-02-27T10:25:32.724Z,99099.59
2023-02-27T10:28:38.691Z,99098.34
2023-02-27T10:31:51.535Z,99093.31
2023-02-27T10:35:11.478Z,99103.38
2023-02-27T10:38:27.131Z,99109.28
2023-02-27T10:41:36.195Z,99104.75
2023-02-27T10:44:42.960Z,99094.03
2023-02-27T10:47:48.962Z,99098.88
2023-02-27T10:50:56.252Z,99083.09
2023-02-27T10:54:19.864Z,99089.28
2023-02-27T10:57:40.847Z,99091.53
2023-02-27T11:00:59.434Z,99090.09
2023-02-27T11:04:06.045Z,99091.03
2023-02-27T11:07:18.622Z,99088.88
2023-02-27T11:10:31.275Z,99085.91
2023-02-27T11:13:42.793Z,99091.16
2023-02-27T11:16:55.021Z,99091.69
2023-02-27T11:20:06.174Z,99090.97
2023-02-27T11:23:21.181Z,99085.41
2023-02-27T11:26:34.052Z,99088.72
2023-02-27T11:30:01.044Z,99091.91
2023-02-27T11:33:07.382Z,99090.03
2023-02-27T11:36:15.698Z,99095.94
2023-02-27T11:39:36.215Z,99084.91
2023-02-27T11:42:51.545Z,99100.91
2023-02-27T11:46:30.042Z,99102.91
2023-02-27T11:49:50.219Z,99092.75
2023-02-27T11:53:17.504Z,99101.38
2023-02-27T11:56:30.075Z,99101.94
2023-02-27T11:59:52.499Z,99100.63
2023-02-27T12:03:16.589Z,99100.22
2023-02-27T12:06:33.136Z,99106.19
2023-02-27T12:09:49.562Z,99105.16
2023-02-27T12:13:06.133Z,99103.03
2023-02-27T12:16:25.938Z,99103.16
2023-02-27T12:19:45.612Z,99107.19
2023-02-27T12:22:57.691Z,99103.94
2023-02-27T12:26:16.470Z,99105.84
2023-02-27T12:29:35.869Z,99109.47
2023-02-27T12:32:50.373Z,99114.97
2023-02-27T12:36:06.481Z,99115.31
2023-02-27T12:39:23.097Z,99125.50
2023-02-27T12:43:02.633Z,99121.84
2023-02-27T12:46:42.595Z,99112.78
2023-02-27T12:50:04.818Z,99110.72
2023-02-27T12:53:44.103Z,99108.34
2023-02-27T12:57:09.244Z,99104.22
2023-02-27T13:00:21.254Z,99115.84
2023-02-27T13:03:39.488Z,99114.16
2023-02-27T13:07:01.137Z,99120.34
2023-02-27T13:10:25.803Z,99117.16
2023-02-27T13:13:45.025Z,99124.53
2023-02-27T13:17:02.553Z,99136.94
2023-02-27T13:20:35.272Z,99127.09
2023-02-27T13:23:59.357Z,99128.69
2023-02-27T13:27:22.475Z,99124.69
2023-02-27T13:30:39.389Z,99126.84
2023-02-27T13:33:58.688Z,99131.06
2023-02-27T13:37:09.278Z,99125.84
2023-02-27T13:40:39.533Z,99133.53
2023-02-27T13:43:52.376Z,99128.91
2023-02-27T13:47:18.968Z,99132.25
2023-02-27T13:50:55.528Z,99134.34
2023-02-27T13:54:22.826Z,99135.47
2023-02-27T13:57:33.014Z,99137.59
2023-02-27T14:00:42.301Z,99127.34
2023-02-27T14:03:59.580Z,99146.41
2023-02-27T14:07:12.145Z,99142.56
2023-02-27T14:10:27.537Z,99143.41
2023-02-27T14:14:12.085Z,99149.44
2023-02-27T14:17:45.416Z,99149.31
2023-02-27T14:20:54.633Z,99148.75
2023-02-27T14:24:01.639Z,99160.47
2023-02-27T14:27:21.327Z,99156.44
2023-02-27T14:30:36.337Z,99158.81
2023-02-27T14:33:54.212Z,99169.34
2023-02-27T14:37:08.982Z,99164.50
2023-02-27T14:40:29.877Z,99171.47
2023-02-27T14:43:43.671Z,99170.72
2023-02-27T14:46:53.070Z,99171.16
2023-02-27T14:50:04.548Z,99183.06
2023-02-27T14:53:24.397Z,99179.16
2023-02-27T14:56:31.212Z,99186.81
2023-02-27T14:59:46.688Z,99185.72
2023-02-27T15:02:53.622Z,99196.81
2023-02-27T15:06:08.132Z,99196.00
2023-02-27T15:09:28.528Z,99200.28
2023-02-27T15:12:40.307Z,99198.13
2023-02-27T15:15:48.832Z,99205.53
2023-02-27T15:18:58.847Z,99210.22
2023-02-27T15:22:37.691Z,99204.63
2023-02-27T15:25:44.726Z,99204.03
2023-02-27T15:28:53.206Z,99217.31
2023-02-27T15:31:59.040Z,99211.31
2023-02-27T15:35:17.852Z,99218.28
2023-02-27T15:38:34.196Z,99213.53
2023-02-27T15:41:42.529Z,99216.03
2023-02-27T15:44:53.049Z,99222.50
2023-02-27T15:48:00.561Z,99227.19
2023-02-27T15:51:07.923Z,99227.50
2023-02-27T15:54:17.867Z,99231.78
2023-02-27T15:57:26.709Z,99239.88
2023-02-27T16:00:37.859Z,99246.47
2023-02-27T16:03:49.866Z,99242.59
2023-02-27T16:07:10.760Z,99254.03
2023-02-27T16:10:27.693Z,99257.66
2023-02-27T16:13:41.607Z,99254.47
2023-02-27T16:16:58.844Z,99259.97
2023-02-27T16:20:39.225Z,99257.78
2023-02-27T16:23:46.479Z,99265.25
2023-02-27T16:26:56.660Z,99271.06
2023-02-27T16:30:05.149Z,99271.97
2023-02-27T16:33:27.156Z,99273.00
2023-02-27T16:36:36.011Z,99271.09
2023-02-27T16:39:42.689Z,99273.44
2023-02-27T16:42:52.485Z,99268.56
2023-02-27T16:45:59.301Z,99278.09
2023-02-27T16:49:19.168Z,99280.63
2023-02-27T16:52:26.463Z,99281.91
2023-02-27T16:55:33.649Z,99292.97
2023-02-27T16:58:43.110Z,99291.75
2023-02-27T17:01:48.823Z,99301.16
2023-02-27T17:04:55.638Z,99295.38
2023-02-27T17:08:01.452Z,99305.50
2023-02-27T17:11:08.447Z,99310.81
2023-02-27T17:14:17.168Z,99308.56
2023-02-27T17:17:23.827Z,99313.22
2023-02-27T17:20:30.350Z,99317.03
2023-02-27T17:23:36.964Z,99317.88
2023-02-27T17:26:42.737Z,99316.84
2023-02-27T17:29:51.948Z,99324.91
2023-02-27T17:32:59.913Z,99323.88
2023-02-27T17:36:13.837Z,99327.78
2023-02-27T17:39:20.253Z,99326.03
2023-02-27T17:42:27.209Z,99330.38
2023-02-27T17:45:35.957Z,99333.81
2023-02-27T17:48:42.904Z,99332.84
2023-02-27T17:51:48.612Z,99339.63
2023-02-27T17:54:55.768Z,99339.25
2023-02-27T17:58:01.805Z,99342.78
2023-02-27T18:01:14.957Z,99339.91
2023-02-27T18:04:20.885Z,99344.91
2023-02-27T18:07:27.703Z,99346.59
2023-02-27T18:10:33.642Z,99350.09
2023-02-27T18:13:40.590Z,99353.41
2023-02-27T18:16:48.990Z,99360.75
2023-02-27T18:19:55.860Z,99363.97
2023-02-27T18:23:01.764Z,99372.94
2023-02-27T18:26:17.223Z,99373.03
2023-02-27T18:29:29.924Z,99374.06
2023-02-27T18:32:39.287Z,99368.31
2023-02-27T18:35:45.281Z,99370.53
2023-02-27T18:38:52.099Z,99368.84
2023-02-27T18:41:58.566Z,99373.66
2023-02-27T18:45:05.034Z,99377.94
2023-02-27T18:48:16.104Z,99382.69
2023-02-27T18:51:23.002Z,99384.50
2023-02-27T18:54:31.737Z,99387.22
2023-02-27T18:57:38.617Z,99392.41
2023-02-27T19:00:45.233Z,99396.72
2023-02-27T19:04:00.258Z,99399.97
2023-02-27T19:07:06.225Z,99406.84
2023-02-27T19:10:15.241Z,99408.78
2023-02-27T19:13:21.192Z,99414.13
2023-02-27T19:16:28.412Z,99410.25
2023-02-27T19:19:37.571Z,99390.25
2023-02-27T19:22:44.325Z,99401.09
2023-02-27T19:25:50.461Z,99408.22
2023-02-27T19:28:58.662Z,99405.53
2023-02-27T19:32:07.650Z,99420.56
2023-02-27T19:35:17.089Z,99428.94
2023-02-27T19:38:22.812Z,99416.94
2023-02-27T19:41:33.342Z,99423.16
2023-02-27T19:44:40.550Z,99431.91
2023-02-27T19:47:48.032Z,99434.63
2023-02-27T19:50:56.580Z,99435.81
2023-02-27T19:54:03.711Z,99414.44
2023-02-27T19:57:12.152Z,99440.44
2023-02-27T20:00:21.529Z,99440.28
2023-02-27T20:03:29.227Z,99441.38
2023-02-27T20:06:42.318Z,99446.66
2023-02-27T20:09:48.337Z,99445.53
2023-02-27T20:12:55.375Z,99447.50
2023-02-27T20:16:05.468Z,99439.16
2023-02-27T20:19:18.301Z,99457.09
2023-02-27T20:22:27.205Z,99446.94
2023-02-27T20:25:34.012Z,99449.91
2023-02-27T20:28:39.947Z,99465.00
2023-02-27T20:31:50.399Z,99457.75
2023-02-27T20:34:57.337Z,99461.00
2023-02-27T20:38:06.537Z,99461.38
2023-02-27T20:41:15.469Z,99462.03
2023-02-27T20:44:24.220Z,99464.78
2023-02-27T20:47:32.359Z,99465.00
2023-02-27T20:50:39.098Z,99462.94
2023-02-27T20:53:50.705Z,99463.22
2023-02-27T20:56:57.609Z,99468.50
2023-02-27T21:00:05.127Z,99468.13
2023-02-27T21:03:11.979Z,99463.31
2023-02-27T21:06:20.526Z,99469.81
2023-02-27T21:09:29.904Z,99467.28
2023-02-27T21:12:36.473Z,99466.19
2023-02-27T21:15:43.124Z,99462.00
2023-02-27T21:18:51.522Z,99454.78
2023-02-27T21:21:58.381Z,99464.78
2023-02-27T21:25:07.174Z,99449.09
2023-02-27T21:28:14.622Z,99458.94
2023-02-27T21:31:23.990Z,99459.31
2023-02-27T21:34:32.559Z,99468.22
2023-02-27T21:37:38.522Z,99464.59
2023-02-27T21:40:51.325Z,99466.28
2023-02-27T21:44:02.146Z,99463.13
2023-02-27T21:47:11.397Z,99469.97
2023-02-27T21:50:18.743Z,99466.44
2023-02-27T21:53:28.689Z,99470.38
2023-02-27T21:56:37.563Z,99466.38
2023-02-27T21:59:44.728Z,99471.38
2023-02-27T22:02:51.217Z,99472.78
2023-02-27T22:05:58.313Z,99471.00
2023-02-27T22:09:09.050Z,99472.94
2023-02-27T22:12:18.528Z,99475.00
2023-02-27T22:15:24.944Z,99473.53
2023-02-27T22:18:33.018Z,99472.84
2023-02-27T22:21:41.716Z,99470.19
2023-02-27T22:24:48.895Z,99468.69
2023-02-27T22:27:57.807Z,99466.09
2023-02-27T22:31:17.237Z,99473.88
2023-02-27T22:34:23.566Z,99474.78
2023-02-27T22:37:30.777Z,99467.00
2023-02-27T22:40:36.791Z,99478.13
2023-02-27T22:43:48.887Z,99475.91
2023-02-27T22:46:55.454Z,99484.06
2023-02-27T22:50:02.295Z,99483.22
2023-02-27T22:53:08.131Z,99477.38
2023-02-27T22:56:18.064Z,99485.25
2023-02-27T22:59:27.155Z,99486.19
2023-02-27T23:02:34.035Z,99487.84
2023-02-27T23:05:39.809Z,99485.63
2023-02-27T23:08:47.824Z,99482.50
2023-02-27T23:11:54.016Z,99476.13
2023-02-27T23:15:03.337Z,99482.78
2023-02-27T23:18:09.850Z,99483.63
2023-02-27T23:21:19.403Z,99484.28
2023-02-27T23:24:25.213Z,99488.63
2023-02-27T23:27:31.851Z,99474.44
2023-02-27T23:30:40.631Z,99500.63
2023-02-27T23:33:47.307Z,99492.63
2023-02-27T23:36:53.135Z,99499.19
2023-02-27T23:39:59.736Z,99499.28
2023-02-27T23:43:05.596Z,99500.03
2023-02-27T23:46:17.997Z,99497.91
2023-02-27T23:49:24.115Z,99497.22
2023-02-27T23:52:31.055Z,99490.44
2023-02-27T23:55:40.693Z,99492.34
2023-02-27T23:58:47.580Z,99485.28
