createdAt,value
2019-06-20T00:00:54.495Z,15.60
2019-06-20T00:03:22.824Z,15.70
2019-06-20T00:05:51.155Z,15.70
2019-06-20T00:08:19.427Z,15.70
2019-06-20T00:10:48.174Z,15.70
2019-06-20T00:13:16.471Z,15.70
2019-06-20T00:15:44.796Z,15.70
2019-06-20T00:18:13.066Z,15.60
2019-06-20T00:20:41.425Z,15.60
2019-06-20T00:23:09.714Z,15.70
2019-06-20T00:25:38.016Z,15.60
2019-06-20T00:28:06.278Z,15.60
2019-06-20T00:30:34.659Z,15.60
2019-06-20T00:33:02.945Z,15.60
2019-06-20T00:35:31.201Z,15.70
2019-06-20T00:37:59.500Z,15.60
2019-06-20T00:40:27.746Z,15.60
2019-06-20T00:42:56.034Z,15.60
2019-06-20T00:45:24.691Z,15.60
2019-06-20T00:47:53.036Z,15.50
2019-06-20T00:50:21.291Z,15.60
2019-06-20T00:52:49.696Z,15.50
2019-06-20T00:55:17.959Z,15.50
2019-06-20T00:57:46.240Z,15.40
2019-06-20T01:00:14.508Z,15.40
2019-06-20T01:02:42.820Z,15.40
2019-06-20T01:05:11.116Z,15.50
2019-06-20T01:07:39.402Z,18.10
2019-06-20T01:10:07.958Z,15.50
2019-06-20T01:12:36.304Z,15.50
2019-06-20T01:15:06.655Z,15.50
2019-06-20T01:17:34.939Z,15.50
2019-06-20T01:20:07.178Z,15.50
2019-06-20T01:22:35.474Z,15.50
2019-06-20T01:25:05.748Z,15.50
2019-06-20T01:27:34.159Z,15.50
2019-06-20T01:30:02.414Z,15.50
2019-06-20T01:32:30.744Z,15.40
2019-06-20T01:34:59.058Z,15.40
2019-06-20T01:37:27.385Z,15.40
2019-06-20T01:39:55.757Z,15.40
2019-06-20T01:42:24.114Z,15.50
2019-06-20T01:44:52.454Z,15.40
2019-06-20T01:47:20.721Z,11.80
2019-06-20T01:49:49.016Z,15.40
2019-06-20T01:52:17.300Z,15.40
2019-06-20T01:54:45.604Z,15.40
2019-06-20T01:57:13.855Z,15.40
2019-06-20T01:59:42.155Z,15.40
2019-06-20T02:02:10.537Z,15.40
2019-06-20T02:04:38.879Z,15.30
2019-06-20T02:07:07.231Z,15.30
2019-06-20T02:09:35.522Z,15.20
2019-06-20T02:12:03.954Z,15.20
2019-06-20T02:14:32.236Z,15.10
2019-06-20T02:17:00.596Z,15.20
2019-06-20T02:19:29.026Z,15.10
2019-06-20T02:21:57.292Z,15.10
2019-06-20T02:24:25.607Z,15.10
2019-06-20T02:26:53.915Z,15.10
2019-06-20T02:29:22.238Z,15.10
2019-06-20T02:31:50.566Z,15.10
2019-06-20T02:34:18.914Z,15.10
2019-06-20T02:36:47.172Z,15.00
2019-06-20T02:39:15.545Z,15.00
2019-06-20T02:41:43.791Z,15.00
2019-06-20T02:44:29.374Z,15.00
2019-06-20T02:46:42.079Z,15.00
2019-06-20T02:49:10.400Z,14.90
2019-06-20T02:51:38.783Z,14.90
2019-06-20T02:54:07.117Z,14.90
2019-06-20T02:56:35.441Z,14.90
2019-06-20T02:59:03.822Z,14.90
2019-06-20T03:01:32.189Z,14.90
2019-06-20T03:04:00.465Z,14.90
2019-06-20T03:06:28.766Z,14.90
2019-06-20T03:08:57.011Z,14.90
2019-06-20T03:11:25.306Z,14.90
2019-06-20T03:13:53.551Z,14.90
2019-06-20T03:16:21.850Z,14.90
2019-06-20T03:18:50.134Z,14.90
2019-06-20T03:21:18.494Z,14.90
2019-06-20T03:23:46.751Z,14.90
2019-06-20T03:26:15.050Z,14.90
2019-06-20T03:28:43.313Z,14.90
2019-06-20T03:31:11.588Z,14.80
2019-06-20T03:33:39.840Z,14.90
2019-06-20T03:36:08.134Z,14.90
2019-06-20T03:38:36.482Z,14.90
2019-06-20T03:41:04.838Z,14.90
2019-06-20T03:43:33.095Z,14.80
2019-06-20T03:46:01.386Z,14.80
2019-06-20T03:48:29.636Z,14.80
2019-06-20T03:50:57.915Z,14.90
2019-06-20T03:53:26.195Z,14.90
2019-06-20T03:55:54.508Z,14.90
2019-06-20T03:58:22.795Z,14.90
2019-06-20T04:00:51.075Z,15.00
2019-06-20T04:03:19.427Z,15.10
2019-06-20T04:05:47.684Z,15.10
2019-06-20T04:08:16.029Z,15.10
2019-06-20T04:10:44.370Z,15.20
2019-06-20T04:13:12.651Z,15.30
2019-06-20T04:15:40.909Z,15.30
2019-06-20T04:18:09.245Z,15.30
2019-06-20T04:20:37.511Z,15.30
2019-06-20T04:23:05.878Z,15.30
2019-06-20T04:25:34.136Z,15.30
2019-06-20T04:28:02.611Z,15.40
2019-06-20T04:30:30.931Z,15.40
2019-06-20T04:32:59.289Z,15.50
2019-06-20T04:35:27.535Z,15.60
2019-06-20T04:37:55.816Z,15.70
2019-06-20T04:40:24.066Z,15.70
2019-06-20T04:42:52.381Z,15.70
2019-06-20T04:45:38.350Z,15.70
2019-06-20T04:48:06.709Z,15.80
2019-06-20T04:50:35.343Z,15.90
2019-06-20T04:53:03.598Z,16.00
2019-06-20T04:55:31.885Z,16.00
2019-06-20T04:58:00.123Z,16.10
2019-06-20T05:00:28.441Z,16.10
2019-06-20T05:02:56.681Z,16.10
2019-06-20T05:05:24.954Z,16.10
2019-06-20T05:07:53.220Z,16.20
2019-06-20T05:10:21.484Z,16.30
2019-06-20T05:12:49.773Z,16.50
2019-06-20T05:15:18.125Z,16.60
2019-06-20T05:17:46.384Z,16.70
2019-06-20T05:20:14.669Z,16.70
2019-06-20T05:22:42.934Z,16.80
2019-06-20T05:25:11.272Z,16.80
2019-06-20T05:27:39.521Z,16.80
2019-06-20T05:30:12.255Z,16.90
2019-06-20T05:32:40.518Z,16.90
2019-06-20T05:35:09.380Z,17.00
2019-06-20T05:37:37.635Z,17.10
2019-06-20T05:40:07.155Z,17.10
2019-06-20T05:42:35.415Z,17.20
2019-06-20T05:45:05.355Z,17.30
2019-06-20T05:47:33.620Z,17.40
2019-06-20T05:50:02.092Z,17.50
2019-06-20T05:52:30.401Z,17.50
2019-06-20T05:54:58.770Z,17.70
2019-06-20T05:57:27.083Z,17.80
2019-06-20T05:59:55.493Z,18.00
2019-06-20T06:02:23.780Z,18.00
2019-06-20T06:04:52.128Z,18.00
2019-06-20T06:07:20.433Z,18.00
2019-06-20T06:09:48.774Z,17.90
2019-06-20T06:12:17.078Z,17.90
2019-06-20T06:14:45.343Z,17.90
2019-06-20T06:17:13.740Z,17.90
2019-06-20T06:19:42.210Z,17.90
2019-06-20T06:22:10.486Z,17.90
2019-06-20T06:24:38.771Z,18.00
2019-06-20T06:27:07.122Z,18.10
2019-06-20T06:29:35.419Z,18.20
2019-06-20T06:32:03.713Z,18.30
2019-06-20T06:34:32.006Z,18.40
2019-06-20T06:37:00.308Z,18.40
2019-06-20T06:39:28.655Z,18.40
2019-06-20T06:41:56.950Z,18.50
2019-06-20T06:44:25.294Z,18.40
2019-06-20T06:46:59.285Z,18.30
2019-06-20T06:49:23.666Z,18.40
2019-06-20T06:51:51.931Z,18.30
2019-06-20T06:54:20.201Z,18.30
2019-06-20T06:56:48.493Z,18.30
2019-06-20T06:59:16.780Z,18.30
2019-06-20T07:01:45.039Z,18.30
2019-06-20T07:04:13.364Z,18.20
2019-06-20T07:06:41.737Z,18.30
2019-06-20T07:09:10.513Z,18.40
2019-06-20T07:11:38.842Z,18.40
2019-06-20T07:14:07.130Z,18.60
2019-06-20T07:16:35.379Z,18.70
2019-06-20T07:19:03.688Z,18.70
2019-06-20T07:21:32.086Z,18.70
2019-06-20T07:24:00.558Z,18.70
2019-06-20T07:26:29.146Z,18.80
2019-06-20T07:28:57.456Z,18.80
2019-06-20T07:31:25.710Z,19.00
2019-06-20T07:33:54.014Z,19.10
2019-06-20T07:36:22.363Z,19.20
2019-06-20T07:38:50.761Z,19.50
2019-06-20T07:41:19.103Z,19.50
2019-06-20T07:43:47.460Z,19.50
2019-06-20T07:46:15.733Z,19.50
2019-06-20T07:48:44.084Z,19.60
2019-06-20T07:51:12.365Z,19.60
2019-06-20T07:53:40.639Z,19.60
2019-06-20T07:56:09.556Z,19.80
2019-06-20T07:58:37.896Z,20.00
2019-06-20T08:01:06.209Z,20.20
2019-06-20T08:03:34.469Z,20.10
2019-06-20T08:06:02.752Z,20.30
2019-06-20T08:08:31.293Z,20.60
2019-06-20T08:10:59.672Z,20.70
2019-06-20T08:13:28.097Z,20.70
2019-06-20T08:15:56.415Z,20.70
2019-06-20T08:18:24.781Z,20.40
2019-06-20T08:20:53.121Z,20.20
2019-06-20T08:23:21.408Z,20.10
2019-06-20T08:25:49.714Z,20.10
2019-06-20T08:28:17.987Z,19.90
2019-06-20T08:30:46.310Z,19.80
2019-06-20T08:33:14.625Z,19.90
2019-06-20T08:35:42.931Z,19.80
2019-06-20T08:38:11.181Z,19.90
2019-06-20T08:40:42.246Z,19.80
2019-06-20T08:43:10.534Z,19.80
2019-06-20T08:45:39.444Z,19.90
2019-06-20T08:48:07.778Z,20.10
2019-06-20T08:50:36.156Z,20.10
2019-06-20T08:53:05.875Z,19.90
2019-06-20T08:55:34.479Z,20.60
2019-06-20T08:58:03.423Z,20.10
2019-06-20T09:00:32.387Z,20.20
2019-06-20T09:03:00.790Z,20.50
2019-06-20T09:05:30.826Z,20.40
2019-06-20T09:10:40.491Z,20.90
2019-06-20T09:13:09.718Z,20.90
2019-06-20T09:15:37.991Z,20.90
2019-06-20T09:18:06.299Z,20.70
2019-06-20T09:20:34.775Z,21.10
2019-06-20T09:23:03.344Z,21.20
2019-06-20T09:25:31.670Z,21.30
2019-06-20T09:28:00.455Z,21.40
2019-06-20T09:30:28.908Z,21.30
2019-06-20T09:32:57.842Z,20.90
2019-06-20T09:35:26.245Z,20.90
2019-06-20T09:37:55.176Z,20.80
2019-06-20T09:40:23.530Z,20.70
2019-06-20T09:42:52.900Z,20.60
2019-06-20T09:45:21.954Z,20.50
2019-06-20T09:47:50.966Z,20.40
2019-06-20T09:50:20.648Z,20.60
2019-06-20T09:52:51.332Z,20.70
2019-06-20T09:55:19.112Z,20.90
2019-06-20T09:57:48.764Z,21.20
2019-06-20T10:00:19.463Z,21.30
2019-06-20T10:02:48.907Z,21.70
2019-06-20T10:05:18.199Z,21.90
2019-06-20T10:07:47.301Z,22.20
2019-06-20T10:10:16.490Z,22.40
2019-06-20T10:12:45.229Z,22.40
2019-06-20T10:15:22.974Z,22.20
2019-06-20T10:17:51.255Z,22.10
2019-06-20T10:20:20.233Z,22.00
2019-06-20T10:22:48.579Z,21.60
2019-06-20T10:25:16.987Z,21.40
2019-06-20T10:27:46.549Z,21.50
2019-06-20T10:30:15.480Z,21.70
2019-06-20T10:32:45.211Z,21.60
2019-06-20T10:35:14.875Z,21.70
2019-06-20T10:37:45.070Z,21.70
2019-06-20T10:40:13.547Z,21.60
2019-06-20T10:42:41.905Z,21.50
2019-06-20T10:45:10.627Z,21.60
2019-06-20T10:47:38.921Z,21.80
2019-06-20T10:50:07.536Z,21.80
2019-06-20T10:52:35.847Z,22.00
2019-06-20T10:55:06.719Z,22.30
2019-06-20T10:57:35.082Z,22.80
2019-06-20T11:00:04.479Z,22.90
2019-06-20T11:02:32.763Z,22.80
2019-06-20T11:05:01.082Z,22.50
2019-06-20T11:07:29.387Z,22.20
2019-06-20T11:09:57.739Z,22.10
2019-06-20T11:12:26.094Z,22.00
2019-06-20T11:14:54.385Z,21.70
2019-06-20T11:17:22.682Z,21.60
2019-06-20T11:19:50.949Z,21.50
2019-06-20T11:22:19.277Z,21.50
2019-06-20T11:24:47.629Z,22.00
2019-06-20T11:27:16.171Z,22.80
2019-06-20T11:29:46.477Z,23.10
2019-06-20T11:32:14.633Z,23.30
2019-06-20T11:34:42.936Z,23.10
2019-06-20T11:37:11.432Z,22.80
2019-06-20T11:39:41.025Z,23.00
2019-06-20T11:42:09.454Z,23.80
2019-06-20T11:44:38.845Z,24.30
2019-06-20T11:47:07.275Z,24.60
2019-06-20T11:49:36.421Z,25.30
2019-06-20T11:52:04.826Z,26.00
2019-06-20T11:54:34.342Z,26.80
2019-06-20T11:57:02.744Z,27.20
2019-06-20T11:59:31.045Z,26.70
2019-06-20T12:01:59.340Z,26.00
2019-06-20T12:04:27.717Z,26.10
2019-06-20T12:06:56.059Z,26.20
2019-06-20T12:09:24.473Z,26.00
2019-06-20T12:11:52.868Z,25.60
2019-06-20T12:14:21.173Z,25.30
2019-06-20T12:16:49.485Z,24.70
2019-06-20T12:19:17.785Z,24.20
2019-06-20T12:21:46.925Z,23.80
2019-06-20T12:24:15.284Z,23.40
2019-06-20T12:26:44.398Z,23.20
2019-06-20T12:29:12.752Z,23.00
2019-06-20T12:31:41.535Z,23.10
2019-06-20T12:34:11.294Z,24.10
2019-06-20T12:36:40.834Z,24.80
2019-06-20T12:39:09.698Z,25.70
2019-06-20T12:41:38.722Z,26.70
2019-06-20T12:44:08.014Z,26.90
2019-06-20T12:46:36.320Z,26.60
2019-06-20T12:49:04.616Z,25.90
2019-06-20T12:51:33.055Z,25.50
2019-06-20T12:54:01.339Z,25.60
2019-06-20T12:56:29.783Z,26.50
2019-06-20T12:58:58.164Z,26.70
2019-06-20T13:01:35.854Z,26.40
2019-06-20T13:03:56.575Z,26.10
2019-06-20T13:06:24.884Z,25.30
2019-06-20T13:08:53.174Z,24.60
2019-06-20T13:11:21.478Z,24.40
2019-06-20T13:13:49.764Z,24.20
2019-06-20T13:16:18.095Z,24.50
2019-06-20T13:18:46.388Z,24.70
2019-06-20T13:21:14.677Z,24.80
2019-06-20T13:23:43.244Z,25.00
2019-06-20T13:26:11.544Z,25.40
2019-06-20T13:28:59.078Z,25.50
2019-06-20T13:31:09.819Z,25.50
2019-06-20T13:33:39.233Z,24.90
2019-06-20T13:36:08.126Z,24.70
2019-06-20T13:38:36.401Z,24.50
2019-06-20T13:41:04.658Z,24.30
2019-06-20T13:43:33.046Z,24.30
2019-06-20T13:46:01.459Z,24.50
2019-06-20T13:48:29.869Z,24.80
2019-06-20T13:50:58.193Z,25.90
2019-06-20T13:53:26.637Z,26.70
2019-06-20T13:55:54.980Z,26.70
2019-06-20T13:58:23.293Z,26.70
2019-06-20T14:00:52.745Z,26.60
2019-06-20T14:03:21.178Z,26.20
2019-06-20T14:05:49.871Z,25.70
2019-06-20T14:08:18.336Z,25.40
2019-06-20T14:10:47.636Z,25.30
2019-06-20T14:13:19.538Z,25.10
2019-06-20T14:15:46.436Z,24.90
2019-06-20T14:18:14.745Z,25.00
2019-06-20T14:20:44.536Z,25.00
2019-06-20T14:23:13.233Z,25.00
2019-06-20T14:25:42.427Z,24.70
2019-06-20T14:28:11.555Z,24.40
2019-06-20T14:30:39.843Z,24.20
2019-06-20T14:33:08.227Z,24.10
2019-06-20T14:35:36.558Z,23.90
2019-06-20T14:38:04.850Z,23.60
2019-06-20T14:40:33.158Z,23.50
2019-06-20T14:43:01.486Z,23.30
2019-06-20T14:45:29.825Z,22.70
2019-06-20T14:47:58.107Z,22.20
2019-06-20T14:50:26.455Z,21.90
2019-06-20T14:52:54.748Z,21.60
2019-06-20T14:55:23.120Z,21.30
2019-06-20T14:57:52.502Z,21.00
2019-06-20T15:00:22.386Z,20.80
2019-06-20T15:02:55.850Z,20.50
2019-06-20T15:05:20.761Z,20.40
2019-06-20T15:07:51.199Z,20.30
2019-06-20T15:10:19.202Z,20.00
2019-06-20T15:12:48.359Z,20.00
2019-06-20T15:15:17.477Z,19.90
2019-06-20T15:17:47.501Z,19.70
2019-06-20T15:20:15.754Z,19.70
2019-06-20T15:22:45.605Z,19.70
2019-06-20T15:25:14.545Z,19.80
2019-06-20T15:27:42.905Z,19.80
2019-06-20T15:30:11.259Z,19.70
2019-06-20T15:32:53.416Z,19.60
2019-06-20T15:35:09.601Z,19.70
2019-06-20T15:37:38.087Z,19.70
2019-06-20T15:40:09.333Z,19.50
2019-06-20T15:42:37.603Z,19.30
2019-06-20T15:45:07.326Z,19.10
2019-06-20T15:47:35.672Z,19.10
2019-06-20T15:50:06.477Z,19.00
2019-06-20T15:52:34.767Z,19.10
2019-06-20T15:55:03.701Z,19.10
2019-06-20T15:57:32.044Z,19.10
2019-06-20T16:00:00.360Z,19.30
2019-06-20T16:02:28.657Z,19.50
2019-06-20T16:04:56.959Z,19.70
2019-06-20T16:07:25.303Z,19.90
2019-06-20T16:09:53.571Z,20.20
2019-06-20T16:12:21.878Z,20.40
2019-06-20T16:14:50.159Z,20.60
2019-06-20T16:17:18.670Z,20.80
2019-06-20T16:19:47.125Z,20.90
2019-06-20T16:22:15.460Z,20.90
2019-06-20T16:24:43.747Z,21.00
2019-06-20T16:27:12.123Z,21.00
2019-06-20T16:29:40.542Z,21.30
2019-06-20T16:32:08.882Z,21.40
2019-06-20T16:34:37.212Z,21.80
2019-06-20T16:37:10.072Z,21.70
2019-06-20T16:39:35.722Z,21.70
2019-06-20T16:42:04.002Z,21.60
2019-06-20T16:44:32.334Z,21.70
2019-06-20T16:47:00.839Z,21.60
2019-06-20T16:49:29.094Z,21.50
2019-06-20T16:51:57.395Z,21.60
2019-06-20T16:54:25.738Z,21.60
2019-06-20T16:56:54.081Z,24.40
2019-06-20T16:59:22.439Z,21.30
2019-06-20T17:01:50.772Z,21.30
2019-06-20T17:04:19.144Z,21.30
2019-06-20T17:06:47.409Z,21.20
2019-06-20T17:09:15.763Z,21.10
2019-06-20T17:11:44.188Z,21.00
2019-06-20T17:14:12.494Z,20.80
2019-06-20T17:16:40.779Z,20.60
2019-06-20T17:19:09.112Z,20.50
2019-06-20T17:21:37.629Z,20.50
2019-06-20T17:24:06.030Z,20.30
2019-06-20T17:26:34.385Z,20.00
2019-06-20T17:29:02.718Z,19.90
2019-06-20T17:31:31.241Z,19.70
2019-06-20T17:33:59.657Z,19.70
2019-06-20T17:36:28.008Z,19.50
2019-06-20T17:38:56.300Z,19.50
2019-06-20T17:41:24.646Z,19.40
2019-06-20T17:43:52.976Z,19.40
2019-06-20T17:46:21.240Z,19.30
2019-06-20T17:48:49.552Z,19.20
2019-06-20T17:51:17.942Z,19.00
2019-06-20T17:53:49.489Z,19.00
2019-06-20T17:56:18.025Z,19.00
2019-06-20T17:58:46.445Z,19.10
2019-06-20T18:01:14.774Z,19.00
2019-06-20T18:03:43.042Z,19.10
2019-06-20T18:06:11.338Z,19.20
2019-06-20T18:08:39.624Z,19.30
2019-06-20T18:11:08.008Z,19.30
2019-06-20T18:13:36.291Z,19.10
2019-06-20T18:16:04.740Z,19.10
2019-06-20T18:18:33.099Z,19.10
2019-06-20T18:21:01.508Z,19.00
2019-06-20T18:23:29.785Z,19.00
2019-06-20T18:25:58.102Z,18.90
2019-06-20T18:28:26.463Z,18.70
2019-06-20T18:30:54.799Z,18.70
2019-06-20T18:33:23.145Z,18.60
2019-06-20T18:35:51.508Z,18.60
2019-06-20T18:38:19.898Z,18.60
2019-06-20T18:40:48.187Z,18.60
2019-06-20T18:43:16.458Z,18.60
2019-06-20T18:45:44.782Z,18.60
2019-06-20T18:48:13.265Z,18.40
2019-06-20T18:50:41.645Z,18.40
2019-06-20T18:53:09.984Z,18.40
2019-06-20T18:55:38.343Z,18.30
2019-06-20T18:58:06.728Z,18.30
2019-06-20T19:00:35.405Z,18.30
2019-06-20T19:03:03.825Z,18.30
2019-06-20T19:05:32.199Z,18.20
2019-06-20T19:08:00.584Z,18.20
2019-06-20T19:10:28.839Z,18.20
2019-06-20T19:12:57.160Z,18.20
2019-06-20T19:15:25.488Z,18.10
2019-06-20T19:17:53.813Z,18.00
2019-06-20T19:20:22.177Z,18.00
2019-06-20T19:22:50.549Z,17.90
2019-06-20T19:25:18.852Z,17.90
2019-06-20T19:27:47.208Z,17.90
2019-06-20T19:30:16.018Z,17.90
2019-06-20T19:32:44.377Z,17.80
2019-06-20T19:35:13.500Z,17.70
2019-06-20T19:37:41.870Z,17.70
2019-06-20T19:40:10.143Z,17.70
2019-06-20T19:42:38.594Z,17.60
2019-06-20T19:45:10.553Z,17.60
2019-06-20T19:47:39.271Z,17.50
2019-06-20T19:50:07.553Z,17.50
2019-06-20T19:52:35.846Z,17.50
2019-06-20T19:55:05.607Z,17.40
2019-06-20T19:57:33.924Z,17.40
2019-06-20T20:00:02.418Z,17.30
2019-06-20T20:02:30.813Z,17.30
2019-06-20T20:04:59.143Z,17.30
2019-06-20T20:07:27.582Z,17.20
2019-06-20T20:09:55.946Z,17.10
2019-06-20T20:12:25.054Z,17.10
2019-06-20T20:14:53.416Z,17.00
2019-06-20T20:17:21.742Z,17.00
2019-06-20T20:19:50.099Z,16.90
2019-06-20T20:22:18.355Z,16.80
2019-06-20T20:24:46.716Z,16.80
2019-06-20T20:27:15.038Z,16.70
2019-06-20T20:29:43.419Z,16.60
2019-06-20T20:32:11.722Z,16.60
2019-06-20T20:34:40.102Z,16.50
2019-06-20T20:37:08.374Z,16.50
2019-06-20T20:39:36.661Z,16.40
2019-06-20T20:42:05.270Z,16.30
2019-06-20T20:44:33.552Z,16.30
2019-06-20T20:47:01.838Z,16.20
2019-06-20T20:49:30.105Z,16.10
2019-06-20T20:51:58.418Z,16.10
2019-06-20T20:54:26.769Z,16.00
2019-06-20T20:56:55.051Z,15.90
2019-06-20T20:59:23.558Z,15.90
2019-06-20T21:01:51.868Z,15.90
2019-06-20T21:04:20.209Z,15.80
2019-06-20T21:06:48.508Z,15.80
2019-06-20T21:09:16.828Z,15.70
2019-06-20T21:11:45.155Z,15.70
2019-06-20T21:14:13.453Z,15.70
2019-06-20T21:16:41.803Z,15.60
2019-06-20T21:19:10.079Z,15.50
2019-06-20T21:21:38.384Z,15.50
2019-06-20T21:24:06.645Z,15.40
2019-06-20T21:26:48.347Z,15.30
2019-06-20T21:29:05.110Z,15.30
2019-06-20T21:31:33.481Z,15.20
2019-06-20T21:34:01.964Z,15.20
2019-06-20T21:36:30.352Z,15.10
2019-06-20T21:38:58.621Z,15.10
2019-06-20T21:41:26.956Z,15.00
2019-06-20T21:43:55.248Z,15.00
2019-06-20T21:46:23.563Z,15.00
2019-06-20T21:48:51.932Z,15.00
2019-06-20T21:51:20.337Z,15.00
2019-06-20T21:53:48.648Z,15.00
2019-06-20T21:56:16.915Z,14.90
2019-06-20T21:58:45.261Z,14.90
2019-06-20T22:01:13.528Z,14.80
2019-06-20T22:03:41.823Z,14.80
2019-06-20T22:06:22.846Z,14.80
2019-06-20T22:08:40.195Z,14.80
2019-06-20T22:11:08.536Z,14.70
2019-06-20T22:13:36.845Z,14.70
2019-06-20T22:16:05.400Z,14.60
2019-06-20T22:18:33.773Z,14.60
2019-06-20T22:21:02.269Z,14.50
2019-06-20T22:23:30.544Z,14.50
2019-06-20T22:25:58.847Z,14.50
2019-06-20T22:28:27.132Z,14.50
2019-06-20T22:30:55.579Z,14.40
2019-06-20T22:33:23.860Z,14.40
2019-06-20T22:35:52.173Z,14.40
2019-06-20T22:38:20.478Z,14.40
2019-06-20T22:40:48.778Z,14.40
2019-06-20T22:43:17.166Z,14.40
2019-06-20T22:45:45.587Z,14.50
2019-06-20T22:48:13.888Z,14.50
2019-06-20T22:50:42.314Z,14.50
2019-06-20T22:53:10.632Z,14.60
2019-06-20T22:55:38.901Z,14.60
2019-06-20T22:58:07.221Z,14.70
2019-06-20T23:00:35.501Z,14.60
2019-06-20T23:03:04.997Z,14.60
2019-06-20T23:05:33.582Z,14.60
2019-06-20T23:08:01.903Z,14.50
2019-06-20T23:10:30.429Z,14.60
2019-06-20T23:12:58.686Z,14.50
2019-06-20T23:15:27.072Z,14.50
2019-06-20T23:17:55.424Z,14.50
2019-06-20T23:20:23.818Z,14.40
2019-06-20T23:22:52.130Z,14.40
2019-06-20T23:25:20.473Z,14.40
2019-06-20T23:27:48.801Z,14.50
2019-06-20T23:30:17.094Z,14.50
2019-06-20T23:32:45.377Z,14.40
2019-06-20T23:35:14.531Z,14.40
2019-06-20T23:37:42.783Z,14.30
2019-06-20T23:40:11.280Z,14.30
2019-06-20T23:42:39.599Z,14.20
2019-06-20T23:45:09.696Z,14.10
2019-06-20T23:47:37.967Z,14.10
2019-06-20T23:50:07.175Z,14.10
2019-06-20T23:52:40.103Z,14.00
2019-06-20T23:55:08.746Z,14.00
2019-06-20T23:57:37.087Z,13.90
