createdAt,value
2022-12-12T00:00:40.095Z,12.48
2022-12-12T00:03:07.893Z,13.55
2022-12-12T00:05:35.339Z,12.90
2022-12-12T00:08:02.788Z,13.73
2022-12-12T00:10:30.456Z,12.93
2022-12-12T00:12:57.748Z,14.75
2022-12-12T00:15:25.082Z,14.45
2022-12-12T00:17:52.684Z,14.32
2022-12-12T00:20:20.240Z,11.45
2022-12-12T00:22:47.564Z,12.63
2022-12-12T00:25:15.492Z,12.43
2022-12-12T00:27:42.970Z,13.30
2022-12-12T00:30:10.596Z,13.25
2022-12-12T00:32:38.268Z,12.63
2022-12-12T00:35:06.248Z,12.30
2022-12-12T00:37:33.641Z,12.13
2022-12-12T00:40:01.262Z,13.43
2022-12-12T00:42:28.598Z,14.60
2022-12-12T00:44:55.932Z,17.40
2022-12-12T00:47:23.524Z,11.45
2022-12-12T00:49:51.053Z,13.95
2022-12-12T00:52:18.386Z,12.02
2022-12-12T00:54:45.975Z,12.68
2022-12-12T00:57:13.262Z,13.73
2022-12-12T00:59:40.631Z,13.35
2022-12-12T01:02:08.403Z,14.60
2022-12-12T01:04:35.810Z,12.25
2022-12-12T01:07:03.129Z,16.33
2022-12-12T01:09:30.814Z,13.90
2022-12-12T01:11:58.119Z,13.52
2022-12-12T01:14:25.431Z,14.50
2022-12-12T01:16:52.978Z,14.90
2022-12-12T01:19:20.311Z,14.80
2022-12-12T01:21:47.680Z,13.10
2022-12-12T01:24:15.325Z,14.38
2022-12-12T01:26:42.642Z,18.42
2022-12-12T01:29:10.147Z,14.48
2022-12-12T01:31:37.830Z,13.40
2022-12-12T01:34:05.228Z,16.33
2022-12-12T01:36:32.757Z,16.55
2022-12-12T01:39:00.691Z,14.23
2022-12-12T01:41:28.043Z,12.50
2022-12-12T01:43:55.558Z,16.30
2022-12-12T01:46:37.791Z,12.93
2022-12-12T01:49:37.730Z,14.70
2022-12-12T01:52:11.555Z,14.50
2022-12-12T01:54:41.281Z,14.25
2022-12-12T01:57:13.778Z,14.23
2022-12-12T01:59:41.404Z,14.23
2022-12-12T02:02:09.955Z,17.80
2022-12-12T02:04:37.748Z,16.25
2022-12-12T02:07:05.121Z,15.95
2022-12-12T02:09:33.791Z,15.48
2022-12-12T02:12:01.424Z,15.88
2022-12-12T02:14:31.509Z,14.68
2022-12-12T02:17:09.278Z,13.20
2022-12-12T02:20:04.992Z,14.52
2022-12-12T02:23:08.910Z,15.30
2022-12-12T02:25:58.224Z,14.63
2022-12-12T02:28:37.245Z,13.55
2022-12-12T02:31:10.685Z,14.63
2022-12-12T02:34:09.230Z,14.98
2022-12-12T02:36:45.972Z,13.73
2022-12-12T02:39:54.584Z,12.98
2022-12-12T02:42:30.008Z,12.63
2022-12-12T02:45:08.042Z,13.90
2022-12-12T02:47:51.951Z,13.15
2022-12-12T02:50:24.779Z,12.45
2022-12-12T02:52:52.427Z,11.75
2022-12-12T02:55:20.121Z,14.38
2022-12-12T02:57:48.327Z,13.27
2022-12-12T03:00:18.071Z,12.90
2022-12-12T03:03:16.464Z,14.65
2022-12-12T03:06:40.667Z,16.92
2022-12-12T03:09:26.363Z,13.07
2022-12-12T03:12:08.180Z,13.38
2022-12-12T03:14:52.188Z,15.07
2022-12-12T03:17:30.244Z,13.23
2022-12-12T03:20:04.289Z,13.80
2022-12-12T03:22:39.138Z,14.10
2022-12-12T03:25:28.326Z,13.98
2022-12-12T03:28:05.162Z,15.43
2022-12-12T03:30:35.401Z,17.48
2022-12-12T03:33:19.112Z,14.45
2022-12-12T03:35:56.999Z,14.32
2022-12-12T03:38:29.664Z,15.02
2022-12-12T03:41:01.694Z,16.40
2022-12-12T03:43:35.505Z,12.90
2022-12-12T03:46:12.912Z,16.05
2022-12-12T03:48:44.007Z,14.85
2022-12-12T03:51:36.218Z,12.43
2022-12-12T03:54:09.358Z,9.63
2022-12-12T03:56:51.026Z,12.93
2022-12-12T03:59:27.150Z,10.65
2022-12-12T04:02:04.100Z,12.82
2022-12-12T04:04:37.575Z,11.90
2022-12-12T04:07:16.716Z,10.60
2022-12-12T04:10:02.771Z,14.18
2022-12-12T04:12:56.182Z,12.43
2022-12-12T04:15:46.773Z,10.60
2022-12-12T04:18:18.629Z,11.45
2022-12-12T04:21:23.435Z,11.27
2022-12-12T04:24:13.882Z,10.00
2022-12-12T04:26:46.093Z,13.45
2022-12-12T04:29:19.379Z,26.15
2022-12-12T04:31:53.178Z,24.10
2022-12-12T04:34:44.299Z,20.52
2022-12-12T04:37:15.247Z,14.90
2022-12-12T04:39:43.765Z,11.98
2022-12-12T04:42:15.085Z,12.55
2022-12-12T04:44:43.742Z,11.33
2022-12-12T04:47:11.751Z,10.13
2022-12-12T04:49:40.160Z,11.75
2022-12-12T04:52:09.806Z,10.82
2022-12-12T04:54:42.990Z,12.57
2022-12-12T04:57:16.104Z,12.68
2022-12-12T04:59:43.922Z,11.85
2022-12-12T05:02:39.445Z,13.70
2022-12-12T05:05:11.387Z,12.55
2022-12-12T05:10:25.661Z,11.50
2022-12-12T05:13:00.846Z,10.15
2022-12-12T05:15:28.923Z,11.93
2022-12-12T05:18:08.685Z,10.50
2022-12-12T05:20:36.054Z,12.27
2022-12-12T05:23:04.076Z,12.77
2022-12-12T05:25:31.508Z,15.48
2022-12-12T05:27:58.875Z,13.55
2022-12-12T05:30:26.506Z,14.80
2022-12-12T05:32:54.269Z,17.08
2022-12-12T05:35:22.074Z,13.70
2022-12-12T05:37:51.936Z,15.90
2022-12-12T05:40:20.915Z,15.00
2022-12-12T05:42:48.275Z,13.55
2022-12-12T05:45:16.041Z,14.35
2022-12-12T05:47:43.415Z,13.95
2022-12-12T05:50:11.022Z,16.12
2022-12-12T05:52:38.642Z,18.98
2022-12-12T05:55:06.895Z,15.60
2022-12-12T05:57:34.229Z,14.23
2022-12-12T06:00:02.055Z,17.25
2022-12-12T06:02:32.602Z,13.75
2022-12-12T06:05:00.307Z,13.57
2022-12-12T06:07:27.611Z,14.95
2022-12-12T06:09:55.845Z,14.10
2022-12-12T06:12:23.579Z,15.75
2022-12-12T06:14:50.981Z,15.57
2022-12-12T06:17:18.284Z,15.05
2022-12-12T06:19:45.902Z,16.05
2022-12-12T06:22:13.253Z,16.45
2022-12-12T06:24:41.335Z,17.50
2022-12-12T06:27:08.983Z,14.35
2022-12-12T06:29:36.326Z,14.75
2022-12-12T06:32:03.906Z,16.33
2022-12-12T06:34:31.484Z,17.87
2022-12-12T06:36:58.926Z,17.02
2022-12-12T06:39:26.267Z,19.40
2022-12-12T06:41:53.843Z,16.55
2022-12-12T06:44:21.151Z,15.15
2022-12-12T06:46:48.492Z,15.23
2022-12-12T06:49:16.264Z,18.65
2022-12-12T06:51:46.327Z,16.73
2022-12-12T06:54:16.158Z,16.80
2022-12-12T06:56:48.161Z,15.10
2022-12-12T07:01:44.502Z,18.62
2022-12-12T07:04:12.727Z,16.98
2022-12-12T07:06:40.362Z,14.70
2022-12-12T07:09:08.306Z,13.50
2022-12-12T07:11:35.641Z,15.40
2022-12-12T07:14:05.585Z,13.80
2022-12-12T07:16:33.787Z,16.17
2022-12-12T07:19:01.139Z,14.50
2022-12-12T07:21:28.504Z,16.30
2022-12-12T07:23:57.016Z,16.08
2022-12-12T07:26:24.862Z,17.92
2022-12-12T07:28:52.367Z,17.58
2022-12-12T07:31:22.247Z,15.32
2022-12-12T07:33:49.692Z,15.80
2022-12-12T07:36:17.428Z,15.20
2022-12-12T07:38:45.083Z,14.98
2022-12-12T07:41:15.253Z,17.17
2022-12-12T07:43:44.707Z,16.67
2022-12-12T07:46:18.308Z,15.45
2022-12-12T07:48:45.997Z,15.63
2022-12-12T07:51:14.361Z,14.02
2022-12-12T07:53:41.865Z,16.30
2022-12-12T07:56:10.535Z,16.25
2022-12-12T07:58:38.396Z,16.27
2022-12-12T08:01:20.198Z,14.85
2022-12-12T08:03:48.858Z,13.85
2022-12-12T08:06:18.152Z,14.10
2022-12-12T08:08:46.385Z,14.38
2022-12-12T08:11:16.333Z,15.48
2022-12-12T08:13:44.089Z,13.35
2022-12-12T08:16:20.711Z,13.60
2022-12-12T08:18:49.365Z,14.05
2022-12-12T08:21:23.203Z,14.20
2022-12-12T08:24:00.272Z,13.27
2022-12-12T08:26:28.438Z,15.38
2022-12-12T08:28:56.689Z,12.90
2022-12-12T08:31:24.860Z,14.32
2022-12-12T08:33:53.156Z,13.32
2022-12-12T08:36:31.688Z,13.73
2022-12-12T08:39:04.124Z,12.55
2022-12-12T08:41:31.766Z,13.52
2022-12-12T08:43:59.263Z,12.98
2022-12-12T08:46:26.798Z,13.25
2022-12-12T08:48:54.484Z,13.20
2022-12-12T08:51:22.544Z,13.85
2022-12-12T08:53:51.576Z,11.82
2022-12-12T08:56:20.750Z,12.20
2022-12-12T08:58:48.433Z,12.15
2022-12-12T09:01:18.327Z,11.73
2022-12-12T09:03:46.377Z,10.20
2022-12-12T09:06:14.483Z,12.40
2022-12-12T09:08:41.932Z,11.32
2022-12-12T09:11:10.777Z,12.70
2022-12-12T09:13:38.306Z,11.70
2022-12-12T09:16:07.726Z,13.35
2022-12-12T09:18:36.043Z,11.73
2022-12-12T09:21:03.556Z,13.93
2022-12-12T09:23:31.270Z,11.27
2022-12-12T09:25:58.971Z,11.00
2022-12-12T09:28:26.912Z,13.95
2022-12-12T09:30:54.290Z,14.07
2022-12-12T09:33:21.949Z,12.10
2022-12-12T09:35:57.499Z,10.93
2022-12-12T09:38:25.289Z,12.20
2022-12-12T09:41:09.307Z,13.62
2022-12-12T09:44:01.311Z,12.25
2022-12-12T09:46:39.472Z,12.05
2022-12-12T09:49:15.853Z,11.57
2022-12-12T09:51:46.424Z,9.25
2022-12-12T09:54:19.107Z,11.38
2022-12-12T09:57:02.768Z,8.63
2022-12-12T09:59:39.235Z,11.30
2022-12-12T10:02:20.315Z,13.13
2022-12-12T10:05:00.923Z,9.80
2022-12-12T10:07:43.349Z,9.68
2022-12-12T10:12:38.604Z,9.52
2022-12-12T10:15:08.999Z,12.57
2022-12-12T10:17:41.083Z,12.18
2022-12-12T10:20:16.924Z,11.85
2022-12-12T10:23:07.510Z,11.12
2022-12-12T10:25:39.695Z,10.70
2022-12-12T10:31:01.960Z,10.03
2022-12-12T10:33:36.769Z,12.35
2022-12-12T10:36:25.691Z,9.18
2022-12-12T10:39:13.306Z,9.70
2022-12-12T10:41:51.567Z,10.45
2022-12-12T10:45:02.557Z,10.98
2022-12-12T10:47:30.552Z,12.75
2022-12-12T10:50:13.331Z,10.63
2022-12-12T10:52:41.024Z,8.70
2022-12-12T10:55:42.872Z,7.30
2022-12-12T10:58:10.191Z,6.80
2022-12-12T11:00:40.472Z,9.68
2022-12-12T11:03:32.508Z,7.07
2022-12-12T11:06:04.736Z,7.68
2022-12-12T11:08:34.795Z,7.82
2022-12-12T11:11:14.076Z,7.00
2022-12-12T11:13:49.219Z,9.15
2022-12-12T11:16:26.849Z,8.13
2022-12-12T11:19:05.252Z,10.73
2022-12-12T11:21:35.808Z,7.97
2022-12-12T11:24:08.151Z,9.55
2022-12-12T11:26:42.036Z,7.97
2022-12-12T11:29:27.580Z,8.13
2022-12-12T11:31:55.427Z,7.53
2022-12-12T11:34:25.259Z,9.07
2022-12-12T11:36:53.343Z,8.95
2022-12-12T11:39:39.910Z,8.30
2022-12-12T11:42:13.272Z,8.40
2022-12-12T11:44:43.452Z,8.43
2022-12-12T11:47:28.121Z,8.10
2022-12-12T11:49:59.965Z,9.32
2022-12-12T11:52:30.909Z,12.80
2022-12-12T11:54:59.346Z,13.18
2022-12-12T11:58:04.075Z,17.52
2022-12-12T12:00:41.930Z,8.88
2022-12-12T12:03:29.789Z,9.93
2022-12-12T12:05:57.168Z,12.02
2022-12-12T12:08:40.072Z,14.57
2022-12-12T12:11:41.768Z,11.68
2022-12-12T12:14:17.477Z,9.23
2022-12-12T12:17:05.518Z,10.77
2022-12-12T12:19:57.437Z,9.32
2022-12-12T12:22:33.007Z,11.35
2022-12-12T12:25:15.434Z,10.43
2022-12-12T12:28:02.203Z,10.45
2022-12-12T12:31:04.726Z,12.80
2022-12-12T12:34:00.653Z,11.18
2022-12-12T12:36:33.891Z,12.75
2022-12-12T12:39:13.165Z,12.63
2022-12-12T12:42:31.836Z,11.82
2022-12-12T12:45:23.005Z,12.18
2022-12-12T12:48:26.318Z,11.90
2022-12-12T12:53:53.284Z,11.82
2022-12-12T12:56:26.541Z,12.52
2022-12-12T12:58:58.508Z,11.98
2022-12-12T13:01:35.177Z,11.95
2022-12-12T13:04:17.090Z,11.95
2022-12-12T13:06:58.764Z,9.10
2022-12-12T13:09:37.546Z,8.52
2022-12-12T13:12:12.852Z,9.10
2022-12-12T13:14:49.554Z,10.75
2022-12-12T13:17:26.917Z,9.48
2022-12-12T13:19:56.863Z,8.05
2022-12-12T13:22:33.130Z,7.75
2022-12-12T13:25:15.108Z,10.15
2022-12-12T13:27:46.050Z,9.02
2022-12-12T13:30:26.106Z,9.95
2022-12-12T13:33:15.826Z,9.65
2022-12-12T13:35:46.131Z,9.77
2022-12-12T13:38:26.631Z,10.93
2022-12-12T13:40:59.545Z,12.60
2022-12-12T13:43:39.144Z,10.68
2022-12-12T13:46:33.903Z,7.50
2022-12-12T13:49:07.316Z,10.45
2022-12-12T13:51:43.193Z,7.75
2022-12-12T13:54:13.743Z,10.10
2022-12-12T13:56:57.068Z,8.80
2022-12-12T13:59:26.988Z,10.23
2022-12-12T14:02:36.366Z,8.15
2022-12-12T14:05:07.043Z,9.15
2022-12-12T14:07:34.982Z,9.10
2022-12-12T14:10:17.076Z,12.05
2022-12-12T14:12:44.905Z,10.38
2022-12-12T14:15:21.640Z,16.98
2022-12-12T14:17:56.218Z,11.70
2022-12-12T14:20:27.547Z,11.63
2022-12-12T14:22:55.084Z,10.67
2022-12-12T14:25:39.258Z,13.40
2022-12-12T14:28:33.693Z,12.05
2022-12-12T14:31:14.688Z,13.70
2022-12-12T14:33:48.203Z,13.10
2022-12-12T14:36:50.358Z,12.50
2022-12-12T14:39:36.184Z,9.60
2022-12-12T14:42:06.209Z,12.32
2022-12-12T14:44:37.894Z,12.48
2022-12-12T14:47:07.348Z,13.05
2022-12-12T14:49:35.112Z,12.18
2022-12-12T14:52:02.666Z,11.57
2022-12-12T14:54:30.883Z,12.27
2022-12-12T14:56:59.227Z,11.98
2022-12-12T14:59:29.234Z,18.67
2022-12-12T15:02:01.158Z,13.05
2022-12-12T15:04:35.203Z,11.73
2022-12-12T15:07:04.761Z,12.27
2022-12-12T15:09:39.470Z,16.23
2022-12-12T15:12:09.863Z,14.90
2022-12-12T15:14:39.408Z,14.02
2022-12-12T15:17:08.521Z,13.60
2022-12-12T15:19:44.689Z,15.10
2022-12-12T15:22:21.821Z,11.75
2022-12-12T15:24:49.955Z,12.88
2022-12-12T15:27:41.975Z,15.93
2022-12-12T15:30:24.088Z,10.77
2022-12-12T15:32:51.755Z,12.07
2022-12-12T15:35:21.735Z,15.57
2022-12-12T15:38:02.864Z,11.93
2022-12-12T15:40:35.162Z,14.13
2022-12-12T15:43:05.530Z,14.50
2022-12-12T15:45:45.191Z,18.23
2022-12-12T15:48:16.628Z,17.45
2022-12-12T15:50:44.082Z,18.45
2022-12-12T15:53:20.378Z,16.08
2022-12-12T15:56:23.390Z,19.27
2022-12-12T15:59:14.192Z,11.88
2022-12-12T16:01:42.035Z,11.25
2022-12-12T16:04:09.699Z,12.20
2022-12-12T16:06:42.385Z,22.83
2022-12-12T16:09:17.783Z,11.93
2022-12-12T16:11:55.438Z,14.20
2022-12-12T16:14:40.872Z,13.18
2022-12-12T16:17:18.235Z,12.95
2022-12-12T16:19:57.859Z,19.25
2022-12-12T16:22:32.193Z,14.63
2022-12-12T16:25:18.161Z,16.30
2022-12-12T16:27:47.791Z,12.95
2022-12-12T16:30:16.308Z,15.43
2022-12-12T16:32:44.157Z,15.82
2022-12-12T16:35:16.597Z,13.45
2022-12-12T16:37:45.516Z,13.98
2022-12-12T16:40:15.536Z,11.77
2022-12-12T16:42:45.863Z,11.18
2022-12-12T16:45:13.436Z,10.85
2022-12-12T16:47:40.782Z,13.23
2022-12-12T16:50:08.298Z,13.90
2022-12-12T16:52:36.226Z,15.48
2022-12-12T16:55:12.106Z,12.93
2022-12-12T16:57:40.716Z,13.18
2022-12-12T17:00:09.088Z,10.45
2022-12-12T17:02:36.720Z,13.43
2022-12-12T17:05:06.491Z,12.75
2022-12-12T17:07:33.824Z,10.82
2022-12-12T17:10:01.169Z,13.00
2022-12-12T17:12:28.761Z,13.70
2022-12-12T17:14:56.302Z,11.35
2022-12-12T17:17:23.615Z,11.43
2022-12-12T17:19:51.210Z,13.68
2022-12-12T17:22:18.504Z,11.55
2022-12-12T17:24:45.881Z,13.40
2022-12-12T17:27:13.492Z,11.60
2022-12-12T17:29:40.838Z,12.57
2022-12-12T17:32:08.395Z,10.60
2022-12-12T17:34:36.100Z,13.18
2022-12-12T17:37:03.475Z,13.30
2022-12-12T17:39:30.867Z,9.77
2022-12-12T17:41:58.442Z,11.15
2022-12-12T17:44:25.812Z,12.02
2022-12-12T17:46:53.326Z,12.30
2022-12-12T17:49:20.984Z,13.65
2022-12-12T17:51:48.344Z,17.15
2022-12-12T17:54:15.695Z,16.83
2022-12-12T17:56:43.317Z,15.95
2022-12-12T17:59:10.668Z,15.70
2022-12-12T18:01:38.024Z,15.13
2022-12-12T18:04:05.842Z,14.80
2022-12-12T18:06:34.998Z,15.27
2022-12-12T18:09:03.524Z,12.02
2022-12-12T18:11:33.555Z,16.98
2022-12-12T18:14:03.017Z,14.87
2022-12-12T18:16:32.216Z,13.40
2022-12-12T18:19:00.167Z,14.13
2022-12-12T18:24:18.948Z,13.43
2022-12-12T18:26:47.685Z,13.52
2022-12-12T18:29:15.050Z,11.93
2022-12-12T18:31:46.051Z,13.60
2022-12-12T18:34:14.171Z,13.73
2022-12-12T18:36:41.816Z,12.70
2022-12-12T18:39:10.674Z,13.50
2022-12-12T18:41:38.226Z,12.52
2022-12-12T18:44:07.408Z,13.45
2022-12-12T18:46:42.423Z,16.23
2022-12-12T18:49:13.805Z,14.30
2022-12-12T18:51:42.157Z,13.88
2022-12-12T18:54:15.048Z,15.80
2022-12-12T18:56:46.959Z,14.45
2022-12-12T18:59:15.412Z,15.82
2022-12-12T19:01:43.911Z,13.52
2022-12-12T19:04:15.099Z,15.18
2022-12-12T19:06:45.318Z,14.52
2022-12-12T19:09:17.126Z,14.70
2022-12-12T19:11:45.082Z,14.75
2022-12-12T19:14:14.780Z,13.90
2022-12-12T19:16:43.114Z,13.38
2022-12-12T19:19:12.076Z,13.20
2022-12-12T19:21:41.292Z,15.23
2022-12-12T19:24:10.498Z,15.90
2022-12-12T19:26:40.466Z,12.82
2022-12-12T19:29:11.605Z,13.73
2022-12-12T19:31:39.484Z,15.80
2022-12-12T19:34:08.673Z,15.55
2022-12-12T19:36:36.118Z,14.23
2022-12-12T19:39:05.100Z,12.43
2022-12-12T19:41:32.747Z,12.52
2022-12-12T19:44:05.550Z,12.48
2022-12-12T19:46:33.377Z,11.20
2022-12-12T19:49:02.442Z,12.88
2022-12-12T19:51:32.781Z,12.55
2022-12-12T19:54:00.586Z,12.18
2022-12-12T19:56:33.704Z,13.35
2022-12-12T19:59:01.880Z,14.15
2022-12-12T20:01:31.813Z,11.12
2022-12-12T20:04:02.893Z,13.25
2022-12-12T20:06:30.343Z,13.75
2022-12-12T20:08:59.058Z,14.18
2022-12-12T20:11:26.778Z,13.40
2022-12-12T20:13:56.115Z,10.82
2022-12-12T20:16:26.330Z,12.48
2022-12-12T20:18:54.699Z,13.50
2022-12-12T20:21:59.267Z,13.73
2022-12-12T20:24:14.810Z,13.10
2022-12-12T20:26:42.580Z,13.95
2022-12-12T20:29:11.942Z,15.55
2022-12-12T20:31:43.650Z,13.32
2022-12-12T20:34:13.616Z,15.68
2022-12-12T20:36:41.637Z,16.12
2022-12-12T20:39:13.671Z,16.42
2022-12-12T20:44:10.236Z,14.25
2022-12-12T20:46:39.191Z,13.98
2022-12-12T20:49:11.772Z,12.70
2022-12-12T20:51:55.439Z,13.73
2022-12-12T20:54:25.599Z,15.40
2022-12-12T20:56:53.924Z,17.23
2022-12-12T20:59:21.402Z,15.60
2022-12-12T21:01:49.114Z,14.85
2022-12-12T21:04:16.591Z,15.98
2022-12-12T21:06:48.104Z,19.45
2022-12-12T21:09:23.245Z,18.58
2022-12-12T21:11:56.880Z,16.67
2022-12-12T21:16:52.299Z,18.73
2022-12-12T21:19:20.949Z,16.70
2022-12-12T21:21:48.801Z,15.45
2022-12-12T21:24:16.952Z,13.48
2022-12-12T21:26:45.258Z,17.33
2022-12-12T21:29:13.147Z,16.85
2022-12-12T21:31:51.108Z,14.73
2022-12-12T21:34:21.267Z,15.13
2022-12-12T21:36:53.995Z,14.90
2022-12-12T21:39:23.256Z,15.50
2022-12-12T21:41:51.498Z,16.77
2022-12-12T21:44:20.073Z,16.05
2022-12-12T21:46:48.108Z,16.10
2022-12-12T21:49:27.828Z,16.52
2022-12-12T21:51:57.816Z,15.55
2022-12-12T21:54:26.347Z,16.08
2022-12-12T21:56:55.343Z,14.50
2022-12-12T21:59:23.447Z,13.05
2022-12-12T22:01:52.912Z,16.48
2022-12-12T22:04:20.568Z,16.10
2022-12-12T22:06:47.906Z,14.77
2022-12-12T22:09:15.297Z,14.25
2022-12-12T22:11:48.483Z,16.42
2022-12-12T22:14:17.876Z,14.25
2022-12-12T22:16:45.452Z,16.23
2022-12-12T22:19:14.155Z,16.83
2022-12-12T22:21:44.240Z,13.40
2022-12-12T22:24:11.933Z,14.93
2022-12-12T22:26:41.474Z,17.92
2022-12-12T22:29:12.562Z,15.60
2022-12-12T22:31:41.113Z,15.68
2022-12-12T22:34:12.983Z,15.77
2022-12-12T22:36:40.622Z,15.32
2022-12-12T22:39:12.864Z,15.30
2022-12-12T22:41:40.244Z,14.52
2022-12-12T22:44:08.024Z,15.93
2022-12-12T22:46:40.692Z,12.52
2022-12-12T22:49:13.293Z,12.98
2022-12-12T22:51:41.045Z,13.68
2022-12-12T22:54:08.488Z,15.35
2022-12-12T22:56:37.531Z,14.00
2022-12-12T22:59:05.854Z,15.30
2022-12-12T23:01:33.544Z,17.17
2022-12-12T23:04:01.249Z,14.02
2022-12-12T23:06:30.649Z,15.27
2022-12-12T23:09:06.958Z,14.52
2022-12-12T23:11:35.652Z,16.55
2022-12-12T23:14:06.566Z,14.87
2022-12-12T23:16:35.500Z,14.50
2022-12-12T23:19:04.649Z,15.80
2022-12-12T23:21:32.454Z,15.55
2022-12-12T23:23:59.891Z,13.30
2022-12-12T23:26:30.146Z,13.82
2022-12-12T23:28:59.017Z,14.05
2022-12-12T23:31:29.019Z,13.05
2022-12-12T23:33:58.919Z,13.05
2022-12-12T23:36:27.148Z,13.73
2022-12-12T23:38:59.083Z,15.77
2022-12-12T23:41:27.346Z,15.50
2022-12-12T23:43:55.925Z,15.32
2022-12-12T23:46:33.584Z,14.68
2022-12-12T23:49:11.684Z,16.30
2022-12-12T23:51:46.683Z,13.20
2022-12-12T23:54:20.262Z,13.88
2022-12-12T23:56:48.292Z,11.75
2022-12-12T23:59:18.153Z,14.93
