createdAt,value
2022-11-27T00:04:15.354Z,34.60
2022-11-27T00:06:45.139Z,36.70
2022-11-27T00:09:16.809Z,38.90
2022-11-27T00:11:47.678Z,36.70
2022-11-27T00:16:47.191Z,32.20
2022-11-27T00:19:16.686Z,35.10
2022-11-27T00:21:47.663Z,35.80
2022-11-27T00:24:18.380Z,32.20
2022-11-27T00:26:50.178Z,42.50
2022-11-27T00:29:20.835Z,40.80
2022-11-27T00:31:50.639Z,44.10
2022-11-27T00:34:20.825Z,45.30
2022-11-27T00:36:50.705Z,47.40
2022-11-27T00:39:21.143Z,46.50
2022-11-27T00:41:53.260Z,51.40
2022-11-27T00:44:23.956Z,44.10
2022-11-27T00:46:54.085Z,41.70
2022-11-27T00:49:23.229Z,40.30
2022-11-27T00:51:53.505Z,38.40
2022-11-27T00:56:52.669Z,36.10
2022-11-27T00:59:23.013Z,33.30
2022-11-27T01:01:53.834Z,35.80
2022-11-27T01:04:23.697Z,36.30
2022-11-27T01:06:52.739Z,38.70
2022-11-27T01:09:22.360Z,42.20
2022-11-27T01:11:53.749Z,39.60
2022-11-27T01:14:23.913Z,38.60
2022-11-27T01:16:54.515Z,35.30
2022-11-27T01:19:25.288Z,33.80
2022-11-27T01:21:55.821Z,36.90
2022-11-27T01:24:25.210Z,32.40
2022-11-27T01:26:55.367Z,29.50
2022-11-27T01:29:26.610Z,37.80
2022-11-27T01:31:56.562Z,36.30
2022-11-27T01:36:57.460Z,28.50
2022-11-27T01:39:26.751Z,24.60
2022-11-27T01:41:57.210Z,26.80
2022-11-27T01:44:27.401Z,30.30
2022-11-27T01:49:41.095Z,28.40
2022-11-27T01:52:22.972Z,30.30
2022-11-27T01:55:03.232Z,30.90
2022-11-27T01:57:41.951Z,23.30
2022-11-27T02:00:15.437Z,24.30
2022-11-27T02:02:45.592Z,29.00
2022-11-27T02:05:20.474Z,33.40
2022-11-27T02:07:52.039Z,28.90
2022-11-27T02:10:23.083Z,26.10
2022-11-27T02:13:13.171Z,30.00
2022-11-27T02:15:59.687Z,28.60
2022-11-27T02:18:54.448Z,28.80
2022-11-27T02:21:44.652Z,28.90
2022-11-27T02:24:21.547Z,30.00
2022-11-27T02:26:52.080Z,31.10
2022-11-27T02:29:29.318Z,36.90
2022-11-27T02:32:17.451Z,35.80
2022-11-27T02:35:31.135Z,34.60
2022-11-27T02:38:09.209Z,32.90
2022-11-27T02:41:00.654Z,30.90
2022-11-27T02:43:44.593Z,30.90
2022-11-27T02:46:17.846Z,29.60
2022-11-27T02:48:56.527Z,32.00
2022-11-27T02:51:36.453Z,29.00
2022-11-27T02:54:10.488Z,32.50
2022-11-27T02:56:43.888Z,26.80
2022-11-27T02:59:17.365Z,28.70
2022-11-27T03:01:52.630Z,31.40
2022-11-27T03:04:34.012Z,34.90
2022-11-27T03:07:14.146Z,27.20
2022-11-27T03:09:48.929Z,30.30
2022-11-27T03:12:19.524Z,29.80
2022-11-27T03:14:49.870Z,26.60
2022-11-27T03:17:48.373Z,29.40
2022-11-27T03:20:27.018Z,28.70
2022-11-27T03:22:57.334Z,32.50
2022-11-27T03:25:29.288Z,26.80
2022-11-27T03:28:03.347Z,33.70
2022-11-27T03:30:33.889Z,37.20
2022-11-27T03:33:04.850Z,28.90
2022-11-27T03:35:36.287Z,31.50
2022-11-27T03:38:07.542Z,33.90
2022-11-27T03:41:06.661Z,29.70
2022-11-27T03:43:48.341Z,26.80
2022-11-27T03:46:44.199Z,31.10
2022-11-27T03:49:46.436Z,31.80
2022-11-27T03:52:22.223Z,33.70
2022-11-27T03:55:13.820Z,30.80
2022-11-27T03:57:48.007Z,32.00
2022-11-27T04:00:18.568Z,35.00
2022-11-27T04:02:52.268Z,37.10
2022-11-27T04:05:22.943Z,35.00
2022-11-27T04:07:53.022Z,33.70
2022-11-27T04:10:23.491Z,39.70
2022-11-27T04:12:54.215Z,35.10
2022-11-27T04:15:24.935Z,37.70
2022-11-27T04:17:54.870Z,37.70
2022-11-27T04:20:24.455Z,35.10
2022-11-27T04:22:54.404Z,33.00
2022-11-27T04:25:24.549Z,34.70
2022-11-27T04:30:24.503Z,35.20
2022-11-27T04:32:54.897Z,37.00
2022-11-27T04:35:25.275Z,37.00
2022-11-27T04:40:24.971Z,29.70
2022-11-27T04:42:54.659Z,34.60
2022-11-27T04:45:24.806Z,33.70
2022-11-27T04:47:54.381Z,32.20
2022-11-27T04:50:24.431Z,32.70
2022-11-27T04:52:54.345Z,35.50
2022-11-27T04:55:24.555Z,33.40
2022-11-27T05:00:24.149Z,28.10
2022-11-27T05:05:23.913Z,29.10
2022-11-27T05:07:53.823Z,35.60
2022-11-27T05:10:23.426Z,36.40
2022-11-27T05:12:53.600Z,37.60
2022-11-27T05:15:24.153Z,34.70
2022-11-27T05:17:54.107Z,30.60
2022-11-27T05:20:23.824Z,32.20
2022-11-27T05:22:53.222Z,34.90
2022-11-27T05:25:22.547Z,34.80
2022-11-27T05:27:52.014Z,34.40
2022-11-27T05:30:21.938Z,31.90
2022-11-27T05:32:50.822Z,30.80
2022-11-27T05:35:20.477Z,31.20
2022-11-27T05:37:49.315Z,33.00
2022-11-27T05:40:19.434Z,33.90
2022-11-27T05:42:48.112Z,33.60
2022-11-27T05:45:18.175Z,31.40
2022-11-27T05:47:47.544Z,34.00
2022-11-27T05:50:17.662Z,32.60
2022-11-27T05:52:46.446Z,33.40
2022-11-27T05:55:16.266Z,35.70
2022-11-27T05:57:45.809Z,32.80
2022-11-27T06:00:15.573Z,32.30
2022-11-27T06:02:44.296Z,36.70
2022-11-27T06:05:13.552Z,37.20
2022-11-27T06:07:42.836Z,32.60
2022-11-27T06:10:12.111Z,28.10
2022-11-27T06:12:41.046Z,38.00
2022-11-27T06:15:10.348Z,28.80
2022-11-27T06:17:39.138Z,31.70
2022-11-27T06:20:09.159Z,36.10
2022-11-27T06:22:37.833Z,44.70
2022-11-27T06:25:07.207Z,45.60
2022-11-27T06:27:36.637Z,45.60
2022-11-27T06:30:06.277Z,41.20
2022-11-27T06:32:35.338Z,43.40
2022-11-27T06:35:04.742Z,47.10
2022-11-27T06:37:33.733Z,50.50
2022-11-27T06:40:03.195Z,43.90
2022-11-27T06:42:32.030Z,49.30
2022-11-27T06:45:00.816Z,53.90
2022-11-27T06:47:31.150Z,53.30
2022-11-27T06:49:59.820Z,54.60
2022-11-27T06:52:28.612Z,57.30
2022-11-27T06:54:57.507Z,52.90
2022-11-27T06:57:26.494Z,53.90
2022-11-27T06:59:55.079Z,52.60
2022-11-27T07:02:23.639Z,49.40
2022-11-27T07:04:52.550Z,41.70
2022-11-27T07:07:21.384Z,49.70
2022-11-27T07:09:50.334Z,40.60
2022-11-27T07:12:19.020Z,38.80
2022-11-27T07:14:47.704Z,42.80
2022-11-27T07:17:16.492Z,38.60
2022-11-27T07:19:45.176Z,42.50
2022-11-27T07:22:14.169Z,44.20
2022-11-27T07:24:43.175Z,44.70
2022-11-27T07:27:12.364Z,51.70
2022-11-27T07:29:40.940Z,43.20
2022-11-27T07:32:09.623Z,48.00
2022-11-27T07:34:38.416Z,48.50
2022-11-27T07:37:07.443Z,44.50
2022-11-27T07:40:01.005Z,33.20
2022-11-27T07:42:40.163Z,33.50
2022-11-27T07:45:10.225Z,35.20
2022-11-27T07:47:39.319Z,36.60
2022-11-27T07:50:09.024Z,30.80
2022-11-27T07:52:41.783Z,34.20
2022-11-27T07:55:11.218Z,30.60
2022-11-27T07:57:40.311Z,35.40
2022-11-27T08:00:10.446Z,35.70
2022-11-27T08:02:39.007Z,30.70
2022-11-27T08:05:12.395Z,35.00
2022-11-27T08:07:42.111Z,35.40
2022-11-27T08:10:11.312Z,36.50
2022-11-27T08:12:39.995Z,36.90
2022-11-27T08:15:09.910Z,34.50
2022-11-27T08:17:40.131Z,37.90
2022-11-27T08:22:37.505Z,34.40
2022-11-27T08:25:06.674Z,31.90
2022-11-27T08:27:36.509Z,34.80
2022-11-27T08:30:06.408Z,37.00
2022-11-27T08:32:39.837Z,29.90
2022-11-27T08:35:09.928Z,31.40
2022-11-27T08:40:08.244Z,26.20
2022-11-27T08:42:37.031Z,33.10
2022-11-27T08:45:06.213Z,34.30
2022-11-27T08:47:35.011Z,37.80
2022-11-27T08:50:04.003Z,39.30
2022-11-27T08:52:33.104Z,35.60
2022-11-27T08:55:02.089Z,30.50
2022-11-27T08:57:31.146Z,33.10
2022-11-27T08:59:59.971Z,32.30
2022-11-27T09:02:28.476Z,32.20
2022-11-27T09:04:57.242Z,34.70
2022-11-27T09:07:26.174Z,35.10
2022-11-27T09:09:55.025Z,30.50
2022-11-27T09:12:23.909Z,31.10
2022-11-27T09:14:52.391Z,33.30
2022-11-27T09:17:21.076Z,38.00
2022-11-27T09:19:49.660Z,29.70
2022-11-27T09:22:19.201Z,30.20
2022-11-27T09:24:47.846Z,29.20
2022-11-27T09:27:16.430Z,31.60
2022-11-27T09:29:45.324Z,28.80
2022-11-27T09:32:14.021Z,28.10
2022-11-27T09:34:43.519Z,29.80
2022-11-27T09:37:12.303Z,30.30
2022-11-27T09:39:40.883Z,28.00
2022-11-27T09:42:19.610Z,30.20
2022-11-27T09:44:57.711Z,27.50
2022-11-27T09:48:01.520Z,28.20
2022-11-27T09:50:37.410Z,29.60
2022-11-27T09:53:15.891Z,31.70
2022-11-27T09:55:49.487Z,33.70
2022-11-27T09:59:00.398Z,36.10
2022-11-27T10:01:38.412Z,41.10
2022-11-27T10:04:14.736Z,39.30
2022-11-27T10:07:25.036Z,38.20
2022-11-27T10:09:56.552Z,38.10
2022-11-27T10:12:49.298Z,35.30
2022-11-27T10:15:38.471Z,36.30
2022-11-27T10:18:44.429Z,37.70
2022-11-27T10:21:23.872Z,39.30
2022-11-27T10:24:37.097Z,35.60
2022-11-27T10:27:25.845Z,33.00
2022-11-27T10:29:57.599Z,34.10
2022-11-27T10:32:54.519Z,33.60
2022-11-27T10:35:23.848Z,56.90
2022-11-27T10:38:09.954Z,31.60
2022-11-27T10:40:53.068Z,30.70
2022-11-27T10:43:24.658Z,32.60
2022-11-27T10:45:59.123Z,38.40
2022-11-27T10:48:29.978Z,28.70
2022-11-27T10:50:59.995Z,31.60
2022-11-27T10:56:17.434Z,32.50
2022-11-27T10:58:55.029Z,30.80
2022-11-27T11:01:27.448Z,34.40
2022-11-27T11:04:35.780Z,33.40
2022-11-27T11:07:00.185Z,34.50
2022-11-27T11:09:34.953Z,30.50
2022-11-27T11:12:17.755Z,36.10
2022-11-27T11:14:54.593Z,33.30
2022-11-27T11:17:28.366Z,31.90
2022-11-27T11:19:57.220Z,31.50
2022-11-27T11:22:27.647Z,33.80
2022-11-27T11:24:56.743Z,31.50
2022-11-27T11:27:31.237Z,30.60
2022-11-27T11:30:03.030Z,31.00
2022-11-27T11:32:33.957Z,25.40
2022-11-27T11:35:09.300Z,26.80
2022-11-27T11:37:46.470Z,24.20
2022-11-27T11:40:17.013Z,26.90
2022-11-27T11:43:41.709Z,27.40
2022-11-27T11:46:20.914Z,33.50
2022-11-27T11:49:21.894Z,22.90
2022-11-27T11:51:56.513Z,25.60
2022-11-27T11:54:40.760Z,24.40
2022-11-27T11:57:47.336Z,24.00
2022-11-27T12:00:29.814Z,23.60
2022-11-27T12:03:26.792Z,23.90
2022-11-27T12:06:13.601Z,23.80
2022-11-27T12:08:51.915Z,20.20
2022-11-27T12:11:38.011Z,21.90
2022-11-27T12:14:19.295Z,20.10
2022-11-27T12:17:17.668Z,22.70
2022-11-27T12:19:52.191Z,22.30
2022-11-27T12:22:26.925Z,21.90
2022-11-27T12:25:18.029Z,20.20
2022-11-27T12:28:05.091Z,19.20
2022-11-27T12:31:07.666Z,23.40
2022-11-27T12:34:13.585Z,20.70
2022-11-27T12:37:03.885Z,19.90
2022-11-27T12:39:51.198Z,21.80
2022-11-27T12:42:39.341Z,22.90
2022-11-27T12:45:33.881Z,23.30
2022-11-27T12:48:25.352Z,24.20
2022-11-27T12:51:01.516Z,20.00
2022-11-27T12:53:44.741Z,29.10
2022-11-27T12:56:21.317Z,23.20
2022-11-27T12:59:23.478Z,23.00
2022-11-27T13:02:34.310Z,22.80
2022-11-27T13:05:07.480Z,24.10
2022-11-27T13:07:51.459Z,22.80
2022-11-27T13:10:27.658Z,25.40
2022-11-27T13:13:25.427Z,25.10
2022-11-27T13:16:24.594Z,22.90
2022-11-27T13:19:20.751Z,22.20
2022-11-27T13:21:50.866Z,20.10
2022-11-27T13:24:21.825Z,21.20
2022-11-27T13:27:24.074Z,20.90
2022-11-27T13:30:01.378Z,18.50
2022-11-27T13:32:37.626Z,19.80
2022-11-27T13:35:19.624Z,20.30
2022-11-27T13:37:55.670Z,21.10
2022-11-27T13:40:30.103Z,20.80
2022-11-27T13:43:06.056Z,18.10
2022-11-27T13:45:37.694Z,23.90
2022-11-27T13:48:26.776Z,26.20
2022-11-27T13:50:55.868Z,28.50
2022-11-27T13:53:33.977Z,26.80
2022-11-27T13:56:03.892Z,25.90
2022-11-27T13:58:40.260Z,27.20
2022-11-27T14:01:21.874Z,30.10
2022-11-27T14:03:51.350Z,30.60
2022-11-27T14:06:30.886Z,28.80
2022-11-27T14:09:02.620Z,29.80
2022-11-27T14:11:44.540Z,27.40
2022-11-27T14:14:22.762Z,28.90
2022-11-27T14:17:05.161Z,26.00
2022-11-27T14:19:44.904Z,26.80
2022-11-27T14:22:31.921Z,25.20
2022-11-27T14:25:00.813Z,30.90
2022-11-27T14:27:36.126Z,28.60
2022-11-27T14:30:23.580Z,25.10
2022-11-27T14:32:52.158Z,26.60
2022-11-27T14:35:26.327Z,24.60
2022-11-27T14:38:07.246Z,25.40
2022-11-27T14:40:36.621Z,27.80
2022-11-27T14:43:15.065Z,26.30
2022-11-27T14:45:50.097Z,26.30
2022-11-27T14:48:23.330Z,27.90
2022-11-27T14:50:54.326Z,26.10
2022-11-27T14:53:26.701Z,30.00
2022-11-27T14:55:58.477Z,29.20
2022-11-27T14:58:29.293Z,29.60
2022-11-27T15:01:03.101Z,30.40
2022-11-27T15:03:32.219Z,30.50
2022-11-27T15:06:04.160Z,32.10
2022-11-27T15:08:36.632Z,30.40
2022-11-27T15:11:06.133Z,29.90
2022-11-27T15:13:38.328Z,31.90
2022-11-27T15:16:13.058Z,28.50
2022-11-27T15:18:43.902Z,30.30
2022-11-27T15:21:18.287Z,30.10
2022-11-27T15:23:51.382Z,29.40
2022-11-27T15:26:32.448Z,29.60
2022-11-27T15:29:02.692Z,34.00
2022-11-27T15:31:34.265Z,33.50
2022-11-27T15:34:07.617Z,37.80
2022-11-27T15:36:39.476Z,37.20
2022-11-27T15:39:18.913Z,42.50
2022-11-27T15:42:10.000Z,37.20
2022-11-27T15:44:39.067Z,41.70
2022-11-27T15:47:29.620Z,32.20
2022-11-27T15:52:29.554Z,29.10
2022-11-27T15:54:58.541Z,30.30
2022-11-27T15:57:27.229Z,33.60
2022-11-27T15:59:56.120Z,38.70
2022-11-27T16:02:28.661Z,41.10
2022-11-27T16:04:57.383Z,41.90
2022-11-27T16:07:26.302Z,40.50
2022-11-27T16:09:54.952Z,47.90
2022-11-27T16:12:23.538Z,51.00
2022-11-27T16:14:52.428Z,53.80
2022-11-27T16:17:21.014Z,41.90
2022-11-27T16:19:49.800Z,38.40
2022-11-27T16:22:19.819Z,43.20
2022-11-27T16:24:48.302Z,42.90
2022-11-27T16:27:17.493Z,44.40
2022-11-27T16:29:46.074Z,46.40
2022-11-27T16:32:14.978Z,47.30
2022-11-27T16:34:44.077Z,50.00
2022-11-27T16:39:47.783Z,46.20
2022-11-27T16:42:16.467Z,41.30
2022-11-27T16:44:45.462Z,41.40
2022-11-27T16:47:15.385Z,40.20
2022-11-27T16:49:44.470Z,44.20
2022-11-27T16:54:44.196Z,43.70
2022-11-27T16:57:13.197Z,37.00
2022-11-27T16:59:42.079Z,39.10
2022-11-27T17:02:11.604Z,36.10
2022-11-27T17:04:40.603Z,37.30
2022-11-27T17:07:10.601Z,45.20
2022-11-27T17:09:41.532Z,45.10
2022-11-27T17:12:10.114Z,41.90
2022-11-27T17:14:39.736Z,41.70
2022-11-27T17:17:09.431Z,50.50
2022-11-27T17:19:38.383Z,44.90
2022-11-27T17:22:07.416Z,51.90
2022-11-27T17:24:37.949Z,46.30
2022-11-27T17:27:08.167Z,51.40
2022-11-27T17:29:37.669Z,47.80
2022-11-27T17:32:10.248Z,37.30
2022-11-27T17:34:39.031Z,35.90
2022-11-27T17:37:07.721Z,41.10
2022-11-27T17:39:36.510Z,45.60
2022-11-27T17:42:07.695Z,43.20
2022-11-27T17:44:40.841Z,42.20
2022-11-27T17:47:09.424Z,40.60
2022-11-27T17:49:38.869Z,37.30
2022-11-27T17:52:07.928Z,35.90
2022-11-27T17:54:37.631Z,37.80
2022-11-27T17:57:07.237Z,42.70
2022-11-27T17:59:36.126Z,39.50
2022-11-27T18:02:04.885Z,40.70
2022-11-27T18:04:34.217Z,41.60
2022-11-27T18:07:03.006Z,40.00
2022-11-27T18:09:31.690Z,44.10
2022-11-27T18:12:00.375Z,42.20
2022-11-27T18:17:04.777Z,42.00
2022-11-27T18:19:33.803Z,43.60
2022-11-27T18:22:02.389Z,47.20
2022-11-27T18:24:30.869Z,45.80
2022-11-27T18:27:09.154Z,42.50
2022-11-27T18:29:40.721Z,38.70
2022-11-27T18:32:10.282Z,39.40
2022-11-27T18:34:38.921Z,38.90
2022-11-27T18:37:08.330Z,36.80
2022-11-27T18:39:37.727Z,41.70
2022-11-27T18:42:07.233Z,55.20
2022-11-27T18:44:44.427Z,82.20
2022-11-27T18:47:15.903Z,77.60
2022-11-27T18:49:48.136Z,75.20
2022-11-27T18:52:17.612Z,82.20
2022-11-27T18:54:46.326Z,82.00
2022-11-27T18:57:15.023Z,72.90
2022-11-27T18:59:44.621Z,68.50
2022-11-27T19:02:13.893Z,80.10
2022-11-27T19:04:45.132Z,84.60
2022-11-27T19:07:14.638Z,81.30
2022-11-27T19:09:44.165Z,64.00
2022-11-27T19:12:14.089Z,62.90
2022-11-27T19:14:43.023Z,60.40
2022-11-27T19:17:11.972Z,63.10
2022-11-27T19:19:56.687Z,65.00
2022-11-27T19:22:26.444Z,56.70
2022-11-27T19:24:57.687Z,52.80
2022-11-27T19:27:26.474Z,51.00
2022-11-27T19:29:55.158Z,45.30
2022-11-27T19:32:24.465Z,50.90
2022-11-27T19:34:53.358Z,56.90
2022-11-27T19:37:34.066Z,57.60
2022-11-27T19:40:06.678Z,68.60
2022-11-27T19:42:35.178Z,56.00
2022-11-27T19:45:04.274Z,48.70
2022-11-27T19:47:32.859Z,69.20
2022-11-27T19:50:01.450Z,65.80
2022-11-27T19:52:30.639Z,70.50
2022-11-27T19:54:59.627Z,68.20
2022-11-27T19:57:28.831Z,71.80
2022-11-27T19:59:57.614Z,69.80
2022-11-27T20:02:26.335Z,79.40
2022-11-27T20:04:55.393Z,77.00
2022-11-27T20:07:24.625Z,57.70
2022-11-27T20:09:53.278Z,59.50
2022-11-27T20:12:21.964Z,49.30
2022-11-27T20:14:51.880Z,43.10
2022-11-27T20:17:21.075Z,41.10
2022-11-27T20:19:50.067Z,41.00
2022-11-27T20:22:19.366Z,43.30
2022-11-27T20:25:11.595Z,46.50
2022-11-27T20:27:37.522Z,47.20
2022-11-27T20:30:08.055Z,45.70
2022-11-27T20:32:36.748Z,49.50
2022-11-27T20:35:06.054Z,61.30
2022-11-27T20:37:35.242Z,70.10
2022-11-27T20:40:06.160Z,76.60
2022-11-27T20:42:34.859Z,78.90
2022-11-27T20:45:05.377Z,52.20
2022-11-27T20:47:35.920Z,81.70
2022-11-27T20:50:06.345Z,76.10
2022-11-27T20:52:35.341Z,70.40
2022-11-27T20:55:04.504Z,57.30
2022-11-27T20:57:33.328Z,54.70
2022-11-27T21:00:02.218Z,49.90
2022-11-27T21:02:31.039Z,55.10
2022-11-27T21:05:00.202Z,56.90
2022-11-27T21:07:29.029Z,57.70
2022-11-27T21:09:58.394Z,71.30
2022-11-27T21:12:27.381Z,70.70
2022-11-27T21:14:56.376Z,72.50
2022-11-27T21:17:25.891Z,75.70
2022-11-27T21:19:54.684Z,61.60
2022-11-27T21:22:24.590Z,56.20
2022-11-27T21:24:53.382Z,55.40
2022-11-27T21:27:22.363Z,61.60
2022-11-27T21:29:51.566Z,62.50
2022-11-27T21:32:22.960Z,71.00
2022-11-27T21:34:51.697Z,64.90
2022-11-27T21:37:21.204Z,67.40
2022-11-27T21:39:50.180Z,75.00
2022-11-27T21:42:20.729Z,99.30
2022-11-27T21:44:50.240Z,64.00
2022-11-27T21:47:20.043Z,74.20
2022-11-27T21:49:50.054Z,89.40
2022-11-27T21:52:19.070Z,98.90
2022-11-27T21:54:48.244Z,98.70
2022-11-27T21:57:19.192Z,92.00
2022-11-27T21:59:48.384Z,79.40
2022-11-27T22:02:17.304Z,92.80
2022-11-27T22:04:47.820Z,88.40
2022-11-27T22:07:16.669Z,77.40
2022-11-27T22:09:45.478Z,70.70
2022-11-27T22:12:14.671Z,58.00
2022-11-27T22:14:43.793Z,76.00
2022-11-27T22:17:12.751Z,70.20
2022-11-27T22:19:42.773Z,67.40
2022-11-27T22:22:11.786Z,57.90
2022-11-27T22:24:41.393Z,69.60
2022-11-27T22:27:10.686Z,74.70
2022-11-27T22:29:39.877Z,70.00
2022-11-27T22:32:08.747Z,70.50
2022-11-27T22:34:37.972Z,57.90
2022-11-27T22:37:09.019Z,57.30
2022-11-27T22:39:38.014Z,47.70
2022-11-27T22:42:06.782Z,58.20
2022-11-27T22:44:35.986Z,52.90
2022-11-27T22:47:04.985Z,51.30
2022-11-27T22:49:34.472Z,61.90
2022-11-27T22:52:04.299Z,66.00
2022-11-27T22:54:33.399Z,77.90
2022-11-27T22:57:02.601Z,76.80
2022-11-27T22:59:33.694Z,69.10
2022-11-27T23:02:04.016Z,68.10
2022-11-27T23:04:35.716Z,64.70
2022-11-27T23:07:06.251Z,60.00
2022-11-27T23:09:36.465Z,66.30
2022-11-27T23:12:05.690Z,63.20
2022-11-27T23:14:34.864Z,61.10
2022-11-27T23:17:04.194Z,53.00
2022-11-27T23:19:33.053Z,46.30
2022-11-27T23:22:01.939Z,56.60
2022-11-27T23:24:30.733Z,57.10
2022-11-27T23:26:59.819Z,46.70
2022-11-27T23:29:28.530Z,38.50
2022-11-27T23:31:57.566Z,46.70
2022-11-27T23:34:26.805Z,41.30
2022-11-27T23:36:56.207Z,41.10
2022-11-27T23:39:25.297Z,41.80
2022-11-27T23:41:54.294Z,40.80
2022-11-27T23:44:23.439Z,41.30
2022-11-27T23:46:52.275Z,37.60
2022-11-27T23:49:22.184Z,45.30
2022-11-27T23:51:51.612Z,47.50
2022-11-27T23:54:20.790Z,39.40
2022-11-27T23:56:52.769Z,54.50
2022-11-27T23:59:22.662Z,37.90
