createdAt,value
2022-09-26T00:00:01.885Z,99818.95
2022-09-26T00:01:12.416Z,99817.66
2022-09-26T00:02:15.638Z,99820.19
2022-09-26T00:03:20.754Z,99816.41
2022-09-26T00:04:31.791Z,99815.30
2022-09-26T00:05:33.486Z,99814.58
2022-09-26T00:06:38.781Z,99812.63
2022-09-26T00:07:43.507Z,99821.75
2022-09-26T00:08:47.890Z,99818.23
2022-09-26T00:09:51.118Z,99820.08
2022-09-26T00:10:58.350Z,99823.05
2022-09-26T00:12:05.822Z,99817.41
2022-09-26T00:13:13.226Z,99820.95
2022-09-26T00:14:20.429Z,99820.54
2022-09-26T00:15:24.692Z,99821.02
2022-09-26T00:16:28.358Z,99821.55
2022-09-26T00:17:33.267Z,99822.25
2022-09-26T00:18:36.240Z,99823.23
2022-09-26T00:19:39.642Z,99821.02
2022-09-26T00:20:42.727Z,99815.67
2022-09-26T00:21:46.198Z,99815.38
2022-09-26T00:22:48.589Z,99817.77
2022-09-26T00:23:52.140Z,99822.41
2022-09-26T00:24:58.501Z,99826.24
2022-09-26T00:26:04.887Z,99825.53
2022-09-26T00:27:08.468Z,99823.84
2022-09-26T00:28:11.868Z,99815.69
2022-09-26T00:29:16.618Z,99815.20
2022-09-26T00:30:20.192Z,99815.63
2022-09-26T00:31:26.875Z,99810.17
2022-09-26T00:32:31.313Z,99818.61
2022-09-26T00:33:37.124Z,99818.27
2022-09-26T00:34:41.986Z,99822.66
2022-09-26T00:35:47.579Z,99820.56
2022-09-26T00:36:51.084Z,99820.17
2022-09-26T00:37:54.590Z,99821.70
2022-09-26T00:38:56.841Z,99817.70
2022-09-26T00:40:02.113Z,99820.43
2022-09-26T00:41:05.888Z,99808.51
2022-09-26T00:42:12.152Z,99806.25
2022-09-26T00:43:29.128Z,99813.69
2022-09-26T00:44:38.598Z,99806.37
2022-09-26T00:45:41.673Z,99793.30
2022-09-26T00:46:46.969Z,99790.63
2022-09-26T00:47:56.463Z,99793.47
2022-09-26T00:49:20.611Z,99796.14
2022-09-26T00:50:28.074Z,99786.44
2022-09-26T00:51:32.634Z,99785.86
2022-09-26T00:52:37.697Z,99792.49
2022-09-26T00:53:43.660Z,99791.21
2022-09-26T00:54:49.730Z,99797.65
2022-09-26T00:55:55.312Z,99790.80
2022-09-26T00:57:01.650Z,99784.61
2022-09-26T00:58:11.306Z,99779.69
2022-09-26T00:59:15.877Z,99772.39
2022-09-26T01:00:19.570Z,99775.50
2022-09-26T01:01:27.404Z,99778.13
2022-09-26T01:02:32.028Z,99779.69
2022-09-26T01:03:37.399Z,99773.80
2022-09-26T01:04:43.296Z,99777.20
2022-09-26T01:05:47.340Z,99781.69
2022-09-26T01:06:49.800Z,99778.44
2022-09-26T01:07:54.484Z,99775.06
2022-09-26T01:09:01.189Z,99779.27
2022-09-26T01:10:06.023Z,99774.06
2022-09-26T01:11:13.623Z,99771.55
2022-09-26T01:12:15.571Z,99782.48
2022-09-26T01:13:18.973Z,99787.50
2022-09-26T01:14:22.926Z,99797.06
2022-09-26T01:15:28.391Z,99796.94
2022-09-26T01:16:32.417Z,99795.82
2022-09-26T01:17:37.521Z,99791.91
2022-09-26T01:18:43.850Z,99787.97
2022-09-26T01:19:51.693Z,99787.16
2022-09-26T01:21:00.014Z,99791.48
2022-09-26T01:22:08.428Z,99794.98
2022-09-26T01:23:12.768Z,99803.56
2022-09-26T01:24:24.200Z,99790.93
2022-09-26T01:25:29.220Z,99785.02
2022-09-26T01:26:45.311Z,99786.97
2022-09-26T01:28:07.316Z,99777.41
2022-09-26T01:29:11.939Z,99791.59
2022-09-26T01:30:23.235Z,99781.16
2022-09-26T01:31:29.736Z,99781.89
2022-09-26T01:32:51.349Z,99778.70
2022-09-26T01:33:58.495Z,99778.30
2022-09-26T01:35:12.933Z,99777.46
2022-09-26T01:36:21.039Z,99774.61
2022-09-26T01:37:29.250Z,99773.64
2022-09-26T01:38:37.424Z,99776.17
2022-09-26T01:39:45.379Z,99775.33
2022-09-26T01:40:50.492Z,99776.04
2022-09-26T01:41:54.750Z,99781.52
2022-09-26T01:43:00.876Z,99773.94
2022-09-26T01:44:17.006Z,99774.06
2022-09-26T01:45:21.991Z,99775.45
2022-09-26T01:46:37.481Z,99770.55
2022-09-26T01:47:45.599Z,99788.92
2022-09-26T01:48:50.980Z,99794.82
2022-09-26T01:50:00.758Z,99780.92
2022-09-26T01:51:09.907Z,99776.73
2022-09-26T01:52:20.515Z,99776.29
2022-09-26T01:53:26.200Z,99769.84
2022-09-26T01:54:33.370Z,99781.09
2022-09-26T01:55:38.118Z,99783.63
2022-09-26T01:56:42.500Z,99779.95
2022-09-26T01:57:48.052Z,99781.23
2022-09-26T01:58:56.923Z,99785.98
2022-09-26T02:00:03.106Z,99781.76
2022-09-26T02:01:09.330Z,99794.98
2022-09-26T02:02:18.731Z,99782.02
2022-09-26T02:03:23.136Z,99793.42
2022-09-26T02:04:29.745Z,99793.28
2022-09-26T02:05:34.779Z,99778.95
2022-09-26T02:06:43.573Z,99777.41
2022-09-26T02:07:48.559Z,99772.63
2022-09-26T02:08:55.690Z,99780.05
2022-09-26T02:10:01.192Z,99781.61
2022-09-26T02:11:10.952Z,99780.45
2022-09-26T02:12:19.167Z,99784.09
2022-09-26T02:13:28.511Z,99778.36
2022-09-26T02:14:33.385Z,99777.64
2022-09-26T02:15:38.039Z,99779.59
2022-09-26T02:16:50.484Z,99774.66
2022-09-26T02:17:54.705Z,99787.45
2022-09-26T02:18:59.980Z,99785.01
2022-09-26T02:20:09.102Z,99788.78
2022-09-26T02:21:16.040Z,99787.67
2022-09-26T02:22:20.271Z,99788.19
2022-09-26T02:23:23.921Z,99787.48
2022-09-26T02:24:30.966Z,99787.38
2022-09-26T02:25:34.862Z,99783.61
2022-09-26T02:26:39.927Z,99777.42
2022-09-26T02:27:43.114Z,99782.47
2022-09-26T02:28:47.141Z,99778.37
2022-09-26T02:29:52.420Z,99780.70
2022-09-26T02:31:01.276Z,99775.11
2022-09-26T02:32:08.158Z,99778.95
2022-09-26T02:33:12.336Z,99781.07
2022-09-26T02:34:15.809Z,99783.48
2022-09-26T02:35:37.327Z,99776.58
2022-09-26T02:36:40.826Z,99779.25
2022-09-26T02:37:45.271Z,99776.45
2022-09-26T02:38:49.090Z,99779.67
2022-09-26T02:40:09.203Z,99773.88
2022-09-26T02:41:23.141Z,99781.17
2022-09-26T02:42:28.745Z,99783.70
2022-09-26T02:43:40.084Z,99779.93
2022-09-26T02:44:44.099Z,99783.84
2022-09-26T02:45:48.503Z,99780.32
2022-09-26T02:47:12.220Z,99777.66
2022-09-26T02:48:19.164Z,99773.75
2022-09-26T02:49:27.690Z,99779.80
2022-09-26T02:50:43.207Z,99780.77
2022-09-26T02:51:50.681Z,99767.56
2022-09-26T02:52:56.795Z,99767.44
2022-09-26T02:54:11.582Z,99767.56
2022-09-26T02:55:28.067Z,99766.33
2022-09-26T02:56:49.613Z,99760.54
2022-09-26T02:58:01.997Z,99760.80
2022-09-26T02:59:18.441Z,99751.23
2022-09-26T03:00:26.705Z,99755.43
2022-09-26T03:01:37.609Z,99755.95
2022-09-26T03:02:48.803Z,99757.05
2022-09-26T03:03:55.660Z,99759.46
2022-09-26T03:05:05.556Z,99753.16
2022-09-26T03:06:11.728Z,99758.52
2022-09-26T03:07:16.935Z,99759.56
2022-09-26T03:08:24.709Z,99758.59
2022-09-26T03:09:31.257Z,99754.48
2022-09-26T03:10:35.514Z,99755.47
2022-09-26T03:11:40.353Z,99758.59
2022-09-26T03:12:44.696Z,99756.77
2022-09-26T03:13:48.522Z,99753.84
2022-09-26T03:14:57.961Z,99758.75
2022-09-26T03:16:00.373Z,99748.20
2022-09-26T03:17:05.674Z,99751.01
2022-09-26T03:18:10.923Z,99751.17
2022-09-26T03:19:34.440Z,99750.16
2022-09-26T03:20:37.732Z,99751.01
2022-09-26T03:21:43.896Z,99755.47
2022-09-26T03:22:47.191Z,99755.17
2022-09-26T03:23:50.556Z,99755.43
2022-09-26T03:24:53.642Z,99751.46
2022-09-26T03:26:01.527Z,99753.19
2022-09-26T03:27:07.021Z,99741.15
2022-09-26T03:28:12.816Z,99739.46
2022-09-26T03:29:18.421Z,99738.61
2022-09-26T03:30:23.507Z,99729.31
2022-09-26T03:31:31.839Z,99727.23
2022-09-26T03:32:42.457Z,99730.25
2022-09-26T03:33:48.015Z,99730.09
2022-09-26T03:34:53.174Z,99726.70
2022-09-26T03:35:56.789Z,99729.50
2022-09-26T03:36:59.134Z,99726.58
2022-09-26T03:38:02.431Z,99727.00
2022-09-26T03:39:10.118Z,99729.95
2022-09-26T03:40:30.363Z,99726.83
2022-09-26T03:41:36.902Z,99736.52
2022-09-26T03:42:46.706Z,99726.83
2022-09-26T03:43:50.348Z,99731.66
2022-09-26T03:44:54.282Z,99733.31
2022-09-26T03:46:08.805Z,99741.18
2022-09-26T03:47:13.202Z,99744.44
2022-09-26T03:48:19.513Z,99735.98
2022-09-26T03:49:23.892Z,99740.80
2022-09-26T03:50:26.320Z,99746.97
2022-09-26T03:51:31.034Z,99739.95
2022-09-26T03:52:33.638Z,99749.38
2022-09-26T03:53:39.348Z,99751.79
2022-09-26T03:54:46.408Z,99752.77
2022-09-26T03:55:51.241Z,99738.16
2022-09-26T03:56:57.173Z,99738.74
2022-09-26T03:58:01.553Z,99741.77
2022-09-26T03:59:06.764Z,99738.71
2022-09-26T04:00:09.996Z,99749.84
2022-09-26T04:01:25.187Z,99749.13
2022-09-26T04:02:28.778Z,99756.31
2022-09-26T04:03:35.637Z,99749.25
2022-09-26T04:04:39.453Z,99754.33
2022-09-26T04:05:43.177Z,99752.21
2022-09-26T04:06:49.161Z,99755.01
2022-09-26T04:07:52.698Z,99749.16
2022-09-26T04:08:56.816Z,99746.94
2022-09-26T04:10:00.216Z,99742.16
2022-09-26T04:11:04.821Z,99742.84
2022-09-26T04:12:08.689Z,99749.67
2022-09-26T04:13:33.742Z,99754.88
2022-09-26T04:14:19.365Z,99748.89
2022-09-26T04:15:25.472Z,99749.61
2022-09-26T04:16:30.175Z,99747.20
2022-09-26T04:17:35.625Z,99743.78
2022-09-26T04:18:39.442Z,99745.91
2022-09-26T04:19:42.638Z,99741.73
2022-09-26T04:20:46.244Z,99738.94
2022-09-26T04:21:50.574Z,99757.19
2022-09-26T04:22:52.837Z,99746.81
2022-09-26T04:23:59.980Z,99739.78
2022-09-26T04:25:03.502Z,99745.96
2022-09-26T04:26:08.573Z,99748.20
2022-09-26T04:27:12.286Z,99744.82
2022-09-26T04:28:16.837Z,99751.72
2022-09-26T04:29:20.331Z,99744.27
2022-09-26T04:30:25.414Z,99744.14
2022-09-26T04:31:30.957Z,99741.89
2022-09-26T04:32:36.288Z,99730.83
2022-09-26T04:33:41.453Z,99747.42
2022-09-26T04:34:44.958Z,99739.28
2022-09-26T04:35:47.749Z,99751.45
2022-09-26T04:36:54.524Z,99759.01
2022-09-26T04:37:57.979Z,99755.34
2022-09-26T04:39:03.480Z,99750.88
2022-09-26T04:40:06.387Z,99751.59
2022-09-26T04:41:12.766Z,99753.55
2022-09-26T04:42:16.252Z,99753.86
2022-09-26T04:43:18.682Z,99753.67
2022-09-26T04:44:21.020Z,99756.34
2022-09-26T04:45:24.144Z,99746.52
2022-09-26T04:46:30.809Z,99753.06
2022-09-26T04:47:32.261Z,99750.97
2022-09-26T04:48:49.905Z,99751.30
2022-09-26T04:49:54.849Z,99754.39
2022-09-26T04:50:58.812Z,99751.33
2022-09-26T04:52:04.996Z,99749.50
2022-09-26T04:53:08.067Z,99754.52
2022-09-26T04:54:18.143Z,99752.17
2022-09-26T04:55:22.679Z,99749.19
2022-09-26T04:56:26.987Z,99753.28
2022-09-26T04:57:31.214Z,99752.89
2022-09-26T04:58:34.682Z,99751.95
2022-09-26T04:59:37.910Z,99752.67
2022-09-26T05:00:48.803Z,99761.52
2022-09-26T05:01:55.596Z,99751.69
2022-09-26T05:03:03.277Z,99749.31
2022-09-26T05:04:06.483Z,99750.16
2022-09-26T05:05:10.387Z,99751.30
2022-09-26T05:06:14.703Z,99749.73
2022-09-26T05:07:19.804Z,99749.31
2022-09-26T05:08:24.058Z,99749.19
2022-09-26T05:09:34.190Z,99750.48
2022-09-26T05:10:48.687Z,99750.34
2022-09-26T05:11:52.071Z,99740.52
2022-09-26T05:12:57.233Z,99745.46
2022-09-26T05:13:59.921Z,99742.34
2022-09-26T05:15:05.531Z,99749.37
2022-09-26T05:16:11.385Z,99753.15
2022-09-26T05:17:15.874Z,99755.55
2022-09-26T05:18:20.298Z,99750.34
2022-09-26T05:19:23.574Z,99756.53
2022-09-26T05:20:29.716Z,99756.53
2022-09-26T05:21:34.179Z,99759.86
2022-09-26T05:22:36.903Z,99754.39
2022-09-26T05:23:57.717Z,99758.66
2022-09-26T05:25:19.686Z,99762.63
2022-09-26T05:26:26.919Z,99759.98
2022-09-26T05:27:31.833Z,99763.66
2022-09-26T05:28:35.794Z,99764.64
2022-09-26T05:29:38.492Z,99761.52
2022-09-26T05:30:44.778Z,99761.67
2022-09-26T05:31:47.476Z,99758.03
2022-09-26T05:32:52.662Z,99756.08
2022-09-26T05:34:00.602Z,99754.25
2022-09-26T05:35:06.855Z,99751.20
2022-09-26T05:36:12.126Z,99752.75
2022-09-26T05:37:15.402Z,99748.27
2022-09-26T05:38:19.237Z,99738.30
2022-09-26T05:39:42.747Z,99752.89
2022-09-26T05:41:09.192Z,99763.11
2022-09-26T05:42:13.443Z,99752.70
2022-09-26T05:43:16.960Z,99757.25
2022-09-26T05:44:21.242Z,99753.05
2022-09-26T05:45:24.439Z,99746.14
2022-09-26T05:46:29.016Z,99761.48
2022-09-26T05:47:36.310Z,99765.38
2022-09-26T05:48:42.215Z,99759.11
2022-09-26T05:49:47.361Z,99755.20
2022-09-26T05:50:51.898Z,99760.80
2022-09-26T05:51:58.343Z,99760.15
2022-09-26T05:53:02.171Z,99754.25
2022-09-26T05:54:05.867Z,99752.83
2022-09-26T05:55:11.389Z,99744.75
2022-09-26T05:56:33.164Z,99747.28
2022-09-26T05:57:54.396Z,99743.08
2022-09-26T05:58:59.422Z,99740.99
2022-09-26T06:00:16.099Z,99735.94
2022-09-26T06:01:21.922Z,99738.34
2022-09-26T06:02:26.404Z,99736.38
2022-09-26T06:03:46.956Z,99733.13
2022-09-26T06:04:52.096Z,99739.31
2022-09-26T06:06:08.177Z,99743.55
2022-09-26T06:07:12.191Z,99741.85
2022-09-26T06:08:17.438Z,99738.91
2022-09-26T06:09:32.222Z,99727.39
2022-09-26T06:10:51.798Z,99736.52
2022-09-26T06:11:54.393Z,99733.58
2022-09-26T06:12:59.330Z,99732.72
2022-09-26T06:14:03.127Z,99736.25
2022-09-26T06:15:10.964Z,99726.14
2022-09-26T06:16:16.614Z,99731.88
2022-09-26T06:17:20.250Z,99725.44
2022-09-26T06:18:23.635Z,99723.47
2022-09-26T06:19:25.859Z,99719.96
2022-09-26T06:20:30.870Z,99713.64
2022-09-26T06:21:36.118Z,99706.04
2022-09-26T06:22:45.077Z,99705.36
2022-09-26T06:23:48.757Z,99709.59
2022-09-26T06:24:53.901Z,99709.72
2022-09-26T06:25:57.226Z,99707.33
2022-09-26T06:27:01.541Z,99705.09
2022-09-26T06:28:06.649Z,99718.17
2022-09-26T06:29:12.091Z,99711.55
2022-09-26T06:30:17.533Z,99710.57
2022-09-26T06:31:21.456Z,99709.16
2022-09-26T06:32:44.607Z,99713.38
2022-09-26T06:34:00.031Z,99714.36
2022-09-26T06:35:11.862Z,99707.19
2022-09-26T06:36:25.159Z,99718.58
2022-09-26T06:37:28.278Z,99717.90
2022-09-26T06:38:31.674Z,99714.08
2022-09-26T06:39:37.756Z,99724.09
2022-09-26T06:40:42.356Z,99722.27
2022-09-26T06:41:45.922Z,99722.56
2022-09-26T06:42:50.835Z,99723.51
2022-09-26T06:43:55.987Z,99735.64
2022-09-26T06:45:05.218Z,99733.81
2022-09-26T06:46:09.387Z,99733.68
2022-09-26T06:47:14.775Z,99733.68
2022-09-26T06:48:22.414Z,99739.16
2022-09-26T06:49:35.645Z,99730.03
2022-09-26T06:50:42.406Z,99733.13
2022-09-26T06:51:50.118Z,99726.77
2022-09-26T06:52:56.062Z,99730.72
2022-09-26T06:54:01.052Z,99731.42
2022-09-26T06:55:05.086Z,99728.47
2022-09-26T06:56:08.693Z,99732.20
2022-09-26T06:57:15.382Z,99735.18
2022-09-26T06:58:20.114Z,99732.97
2022-09-26T06:59:24.985Z,99730.46
2022-09-26T07:00:29.353Z,99735.50
2022-09-26T07:01:40.885Z,99738.05
2022-09-26T07:03:02.891Z,99741.13
2022-09-26T07:04:27.903Z,99747.60
2022-09-26T07:05:35.533Z,99744.66
2022-09-26T07:06:39.254Z,99740.55
2022-09-26T07:07:42.855Z,99743.52
2022-09-26T07:09:02.053Z,99737.89
2022-09-26T07:09:58.556Z,99740.73
2022-09-26T07:12:24.475Z,99739.86
2022-09-26T07:13:29.391Z,99752.24
2022-09-26T07:14:34.001Z,99752.50
2022-09-26T07:15:40.686Z,99748.86
2022-09-26T07:16:45.750Z,99747.00
2022-09-26T07:18:09.963Z,99744.61
2022-09-26T07:19:33.040Z,99746.89
2022-09-26T07:20:41.280Z,99744.89
2022-09-26T07:21:52.350Z,99741.77
2022-09-26T07:22:57.793Z,99740.77
2022-09-26T07:24:02.834Z,99737.50
2022-09-26T07:25:05.493Z,99736.36
2022-09-26T07:26:08.966Z,99739.56
2022-09-26T07:27:15.087Z,99737.59
2022-09-26T07:28:18.385Z,99727.88
2022-09-26T07:29:24.495Z,99733.78
2022-09-26T07:30:28.672Z,99734.73
2022-09-26T07:31:37.550Z,99731.16
2022-09-26T07:32:47.264Z,99721.84
2022-09-26T07:33:58.095Z,99731.70
2022-09-26T07:35:03.276Z,99721.11
2022-09-26T07:36:06.343Z,99722.54
2022-09-26T07:37:09.271Z,99721.84
2022-09-26T07:38:14.436Z,99723.64
2022-09-26T07:39:21.825Z,99721.95
2022-09-26T07:40:25.600Z,99724.78
2022-09-26T07:41:31.096Z,99724.23
2022-09-26T07:42:34.981Z,99720.30
2022-09-26T07:44:41.179Z,99731.79
2022-09-26T07:46:12.872Z,99723.76
2022-09-26T07:47:37.256Z,99709.22
2022-09-26T07:49:00.833Z,99721.20
2022-09-26T07:50:23.255Z,99717.81
2022-09-26T07:51:40.316Z,99720.97
2022-09-26T07:52:46.514Z,99719.42
2022-09-26T07:53:57.566Z,99714.95
2022-09-26T07:55:20.812Z,99714.36
2022-09-26T07:56:28.712Z,99705.34
2022-09-26T07:57:37.366Z,99704.20
2022-09-26T07:58:46.755Z,99713.58
2022-09-26T07:59:57.555Z,99708.05
2022-09-26T08:01:24.060Z,99699.84
2022-09-26T08:02:38.022Z,99699.22
2022-09-26T08:03:42.171Z,99707.72
2022-09-26T08:04:47.782Z,99703.14
2022-09-26T08:05:51.871Z,99702.00
2022-09-26T08:06:56.350Z,99706.52
2022-09-26T08:07:59.698Z,99699.33
2022-09-26T08:09:04.832Z,99693.86
2022-09-26T08:10:27.447Z,99700.20
2022-09-26T08:11:50.482Z,99695.95
2022-09-26T08:12:58.235Z,99702.73
2022-09-26T08:14:09.561Z,99699.62
2022-09-26T08:15:13.660Z,99703.91
2022-09-26T08:16:22.387Z,99704.31
2022-09-26T08:17:30.773Z,99702.09
2022-09-26T08:18:34.108Z,99706.77
2022-09-26T08:19:38.221Z,99712.37
2022-09-26T08:20:41.509Z,99703.19
2022-09-26T08:21:45.026Z,99704.09
2022-09-26T08:22:48.355Z,99704.78
2022-09-26T08:23:53.405Z,99708.00
2022-09-26T08:25:10.532Z,99697.50
2022-09-26T08:26:16.228Z,99702.49
2022-09-26T08:27:24.954Z,99695.81
2022-09-26T08:28:30.259Z,99702.11
2022-09-26T08:29:34.387Z,99702.70
2022-09-26T08:30:39.420Z,99708.22
2022-09-26T08:31:43.117Z,99694.91
2022-09-26T08:32:54.712Z,99697.64
2022-09-26T08:33:57.984Z,99695.20
2022-09-26T08:35:01.240Z,99693.45
2022-09-26T08:36:22.532Z,99693.58
2022-09-26T08:37:35.772Z,99687.98
2022-09-26T08:38:57.562Z,99683.66
2022-09-26T08:40:07.770Z,99688.09
2022-09-26T08:41:25.668Z,99688.97
2022-09-26T08:42:45.488Z,99678.92
2022-09-26T08:43:59.637Z,99679.08
2022-09-26T08:45:46.804Z,99680.70
2022-09-26T08:47:04.301Z,99681.70
2022-09-26T08:48:19.869Z,99666.28
2022-09-26T08:49:42.915Z,99672.87
2022-09-26T08:50:47.249Z,99680.17
2022-09-26T08:51:52.056Z,99662.73
2022-09-26T08:52:58.667Z,99681.79
2022-09-26T08:54:05.959Z,99672.28
2022-09-26T08:55:13.413Z,99685.23
2022-09-26T08:56:20.899Z,99689.45
2022-09-26T08:57:45.007Z,99688.13
2022-09-26T08:58:52.100Z,99690.78
2022-09-26T08:59:56.880Z,99691.95
2022-09-26T09:01:03.043Z,99686.75
2022-09-26T09:02:20.279Z,99696.95
2022-09-26T09:03:34.226Z,99693.09
2022-09-26T09:04:43.230Z,99700.80
2022-09-26T09:05:48.158Z,99700.01
2022-09-26T09:06:54.447Z,99708.92
2022-09-26T09:07:59.180Z,99701.20
2022-09-26T09:09:03.143Z,99712.67
2022-09-26T09:10:10.220Z,99713.16
2022-09-26T09:11:22.911Z,99705.27
2022-09-26T09:12:33.479Z,99713.80
2022-09-26T09:13:59.028Z,99714.50
2022-09-26T09:15:25.678Z,99724.06
2022-09-26T09:16:42.418Z,99710.91
2022-09-26T09:18:13.272Z,99724.04
2022-09-26T09:19:48.989Z,99719.48
2022-09-26T09:21:13.719Z,99721.91
2022-09-26T09:22:27.822Z,99731.45
2022-09-26T09:23:38.330Z,99724.04
2022-09-26T09:24:43.487Z,99730.09
2022-09-26T09:25:50.140Z,99732.41
2022-09-26T09:28:26.299Z,99725.88
2022-09-26T09:29:36.266Z,99739.53
2022-09-26T09:31:02.566Z,99730.53
2022-09-26T09:32:13.806Z,99728.49
2022-09-26T09:33:23.965Z,99731.09
2022-09-26T09:34:31.942Z,99732.92
2022-09-26T09:35:44.116Z,99732.20
2022-09-26T09:37:07.155Z,99739.87
2022-09-26T09:38:33.283Z,99737.43
2022-09-26T09:39:40.960Z,99731.42
2022-09-26T09:41:02.761Z,99721.84
2022-09-26T09:42:26.954Z,99728.25
2022-09-26T09:43:50.331Z,99733.08
2022-09-26T09:44:58.174Z,99727.47
2022-09-26T09:46:06.479Z,99724.41
2022-09-26T09:47:15.164Z,99732.52
2022-09-26T09:48:18.275Z,99739.95
2022-09-26T09:49:26.079Z,99740.45
2022-09-26T09:50:30.135Z,99743.34
2022-09-26T09:51:40.799Z,99735.41
2022-09-26T09:52:47.175Z,99732.41
2022-09-26T09:53:55.210Z,99733.00
2022-09-26T09:55:00.386Z,99732.42
2022-09-26T09:56:07.540Z,99737.56
2022-09-26T09:57:27.043Z,99733.14
2022-09-26T09:58:49.090Z,99739.95
2022-09-26T09:59:57.031Z,99737.58
2022-09-26T10:01:07.307Z,99736.06
2022-09-26T10:02:28.835Z,99732.45
2022-09-26T10:03:56.125Z,99733.08
2022-09-26T10:05:02.638Z,99720.03
2022-09-26T10:06:08.571Z,99736.07
2022-09-26T10:07:16.351Z,99734.03
2022-09-26T10:09:40.896Z,99726.19
2022-09-26T10:11:11.184Z,99738.76
2022-09-26T10:12:18.857Z,99730.56
2022-09-26T10:13:32.609Z,99732.64
2022-09-26T10:14:45.830Z,99725.73
2022-09-26T10:15:58.853Z,99720.59
2022-09-26T10:17:23.523Z,99725.63
2022-09-26T10:18:32.061Z,99709.77
2022-09-26T10:19:44.654Z,99705.86
2022-09-26T10:20:54.835Z,99705.11
2022-09-26T10:22:00.217Z,99698.15
2022-09-26T10:23:05.915Z,99705.31
2022-09-26T10:24:28.331Z,99705.99
2022-09-26T10:25:33.501Z,99698.80
2022-09-26T10:26:40.501Z,99698.39
2022-09-26T10:27:52.221Z,99699.45
2022-09-26T10:28:56.811Z,99707.08
2022-09-26T10:30:04.010Z,99693.11
2022-09-26T10:31:09.337Z,99692.98
2022-09-26T10:32:14.810Z,99691.77
2022-09-26T10:33:24.567Z,99684.42
2022-09-26T10:34:31.425Z,99688.33
2022-09-26T10:35:45.775Z,99691.92
2022-09-26T10:36:50.643Z,99681.24
2022-09-26T10:38:00.520Z,99676.11
2022-09-26T10:39:26.170Z,99677.45
2022-09-26T10:40:48.894Z,99673.37
2022-09-26T10:41:54.674Z,99679.84
2022-09-26T10:42:59.711Z,99675.30
2022-09-26T10:44:05.412Z,99670.30
2022-09-26T10:45:31.114Z,99663.47
2022-09-26T10:46:47.145Z,99670.77
2022-09-26T10:48:02.471Z,99668.53
2022-09-26T10:49:25.395Z,99660.33
2022-09-26T10:50:30.956Z,99664.95
2022-09-26T10:51:45.575Z,99665.36
2022-09-26T10:52:55.451Z,99666.56
2022-09-26T10:54:04.063Z,99657.90
2022-09-26T10:55:09.561Z,99656.11
2022-09-26T10:56:17.337Z,99662.59
2022-09-26T10:57:23.778Z,99663.44
2022-09-26T10:58:30.520Z,99657.28
2022-09-26T10:59:37.570Z,99666.89
2022-09-26T11:00:42.638Z,99662.88
2022-09-26T11:01:57.304Z,99650.84
2022-09-26T11:03:01.149Z,99653.89
2022-09-26T11:04:12.723Z,99657.03
2022-09-26T11:05:39.396Z,99657.09
2022-09-26T11:06:50.309Z,99648.34
2022-09-26T11:07:57.090Z,99660.77
2022-09-26T11:09:08.390Z,99652.75
2022-09-26T11:10:31.211Z,99650.98
2022-09-26T11:11:42.870Z,99646.18
2022-09-26T11:12:58.107Z,99653.52
2022-09-26T11:14:09.399Z,99655.30
2022-09-26T11:15:15.029Z,99646.73
2022-09-26T11:16:21.337Z,99657.28
2022-09-26T11:17:41.550Z,99656.06
2022-09-26T11:18:54.142Z,99647.64
2022-09-26T11:20:01.915Z,99647.95
2022-09-26T11:21:23.070Z,99650.53
2022-09-26T11:22:26.904Z,99650.47
2022-09-26T11:23:48.478Z,99646.08
2022-09-26T11:25:00.025Z,99642.02
2022-09-26T11:26:10.412Z,99644.81
2022-09-26T11:27:31.530Z,99638.23
2022-09-26T11:28:37.743Z,99638.23
2022-09-26T11:29:53.831Z,99634.42
2022-09-26T11:31:00.148Z,99644.28
2022-09-26T11:32:05.226Z,99641.06
2022-09-26T11:33:19.378Z,99636.53
2022-09-26T11:34:42.635Z,99635.18
2022-09-26T11:36:05.365Z,99639.52
2022-09-26T11:37:10.547Z,99645.48
2022-09-26T11:38:34.716Z,99644.52
2022-09-26T11:39:42.839Z,99637.98
2022-09-26T11:41:02.385Z,99639.27
2022-09-26T11:42:07.698Z,99635.60
2022-09-26T11:43:32.654Z,99637.84
2022-09-26T11:44:42.595Z,99644.02
2022-09-26T11:47:24.600Z,99647.77
2022-09-26T11:48:31.863Z,99651.33
2022-09-26T11:49:56.454Z,99648.18
2022-09-26T11:51:04.878Z,99642.14
2022-09-26T11:52:13.816Z,99642.97
2022-09-26T11:53:21.481Z,99638.97
2022-09-26T11:54:35.960Z,99641.05
2022-09-26T11:55:48.667Z,99645.32
2022-09-26T11:56:56.046Z,99644.83
2022-09-26T11:58:07.266Z,99642.00
2022-09-26T11:59:24.656Z,99636.16
2022-09-26T12:00:31.817Z,99636.63
2022-09-26T12:01:40.126Z,99647.61
2022-09-26T12:02:45.300Z,99638.83
2022-09-26T12:04:08.697Z,99634.84
2022-09-26T12:05:30.655Z,99639.45
2022-09-26T12:06:38.059Z,99641.31
2022-09-26T12:07:45.879Z,99632.14
2022-09-26T12:08:55.261Z,99635.38
2022-09-26T12:10:02.917Z,99629.17
2022-09-26T12:11:11.774Z,99637.56
2022-09-26T12:12:20.618Z,99623.71
2022-09-26T12:13:33.659Z,99627.30
2022-09-26T12:14:42.107Z,99630.57
2022-09-26T12:15:52.037Z,99624.34
2022-09-26T12:17:02.847Z,99624.73
2022-09-26T12:18:16.045Z,99628.69
2022-09-26T12:19:22.107Z,99626.89
2022-09-26T12:20:33.099Z,99626.83
2022-09-26T12:21:40.360Z,99632.17
2022-09-26T12:22:48.601Z,99628.06
2022-09-26T12:23:57.685Z,99632.84
2022-09-26T12:25:03.722Z,99627.77
2022-09-26T12:26:14.326Z,99623.27
2022-09-26T12:27:19.494Z,99620.35
2022-09-26T12:28:40.713Z,99619.91
2022-09-26T12:29:46.255Z,99620.89
2022-09-26T12:31:07.437Z,99612.62
2022-09-26T12:32:28.664Z,99615.70
2022-09-26T12:33:36.345Z,99621.28
2022-09-26T12:34:46.343Z,99627.08
2022-09-26T12:35:59.558Z,99618.58
2022-09-26T12:37:08.795Z,99616.81
2022-09-26T12:38:32.222Z,99616.81
2022-09-26T12:39:54.241Z,99608.55
2022-09-26T12:40:59.613Z,99616.99
2022-09-26T12:42:23.928Z,99614.11
2022-09-26T12:43:32.446Z,99604.05
2022-09-26T12:44:37.937Z,99609.64
2022-09-26T12:45:53.458Z,99603.61
2022-09-26T12:46:59.440Z,99601.55
2022-09-26T12:48:05.239Z,99605.86
2022-09-26T12:49:18.276Z,99606.10
2022-09-26T12:50:39.005Z,99601.50
2022-09-26T12:51:48.166Z,99602.03
2022-09-26T12:52:52.292Z,99599.25
2022-09-26T12:53:57.356Z,99601.86
2022-09-26T12:55:18.104Z,99593.39
2022-09-26T12:56:24.721Z,99597.00
2022-09-26T12:57:33.678Z,99593.83
2022-09-26T12:58:55.461Z,99587.22
2022-09-26T13:00:09.830Z,99588.63
2022-09-26T13:01:32.540Z,99592.97
2022-09-26T13:02:41.104Z,99591.09
2022-09-26T13:03:55.010Z,99595.20
2022-09-26T13:05:17.422Z,99598.95
2022-09-26T13:06:34.296Z,99597.84
2022-09-26T13:07:43.795Z,99596.20
2022-09-26T13:09:05.018Z,99599.59
2022-09-26T13:10:28.790Z,99588.87
2022-09-26T13:11:50.357Z,99582.93
2022-09-26T13:13:13.441Z,99577.35
2022-09-26T13:14:18.373Z,99577.53
2022-09-26T13:15:26.102Z,99580.05
2022-09-26T13:16:33.190Z,99583.77
2022-09-26T13:17:38.287Z,99577.16
2022-09-26T13:18:45.600Z,99586.27
2022-09-26T13:19:59.086Z,99582.80
2022-09-26T13:21:07.708Z,99587.36
2022-09-26T13:22:16.644Z,99584.42
2022-09-26T13:23:21.819Z,99588.01
2022-09-26T13:24:26.371Z,99591.59
2022-09-26T13:25:44.865Z,99586.91
2022-09-26T13:26:50.195Z,99583.33
2022-09-26T13:27:58.471Z,99584.29
2022-09-26T13:29:24.118Z,99579.33
2022-09-26T13:30:19.567Z,99582.20
2022-09-26T13:31:32.614Z,99575.89
2022-09-26T13:32:41.908Z,99582.44
2022-09-26T13:35:03.266Z,99575.05
2022-09-26T13:36:12.344Z,99568.06
2022-09-26T13:37:29.832Z,99575.38