createdAt,value
2019-02-04T00:00:49.463Z,62.70
2019-02-04T00:02:54.921Z,62.90
2019-02-04T00:04:59.868Z,63.20
2019-02-04T00:07:04.924Z,63.20
2019-02-04T00:09:11.895Z,63.30
2019-02-04T00:11:16.952Z,63.70
2019-02-04T00:13:22.094Z,63.80
2019-02-04T00:15:27.254Z,64.00
2019-02-04T00:17:32.448Z,64.20
2019-02-04T00:19:37.602Z,64.40
2019-02-04T00:21:42.794Z,64.40
2019-02-04T00:23:47.867Z,64.30
2019-02-04T00:25:52.938Z,64.40
2019-02-04T00:27:57.922Z,64.20
2019-02-04T00:30:03.053Z,64.20
2019-02-04T00:32:08.310Z,64.20
2019-02-04T00:34:13.427Z,64.10
2019-02-04T00:36:18.580Z,64.00
2019-02-04T00:38:23.576Z,63.80
2019-02-04T00:40:29.378Z,63.50
2019-02-04T00:42:34.463Z,63.30
2019-02-04T00:44:39.750Z,63.20
2019-02-04T00:46:51.995Z,63.40
2019-02-04T00:48:52.482Z,63.20
2019-02-04T00:50:57.542Z,63.20
2019-02-04T00:53:02.618Z,63.30
2019-02-04T00:55:08.629Z,63.40
2019-02-04T00:57:13.871Z,63.50
2019-02-04T00:59:18.870Z,63.60
2019-02-04T01:01:23.947Z,63.80
2019-02-04T01:03:29.152Z,63.70
2019-02-04T01:05:34.286Z,63.70
2019-02-04T01:07:39.728Z,63.90
2019-02-04T01:09:44.825Z,64.00
2019-02-04T01:11:49.882Z,64.00
2019-02-04T01:13:55.048Z,64.20
2019-02-04T01:16:00.046Z,64.00
2019-02-04T01:18:05.514Z,64.10
2019-02-04T01:20:13.315Z,64.30
2019-02-04T01:22:18.298Z,64.30
2019-02-04T01:24:23.457Z,65.10
2019-02-04T01:26:28.650Z,64.50
2019-02-04T01:28:33.637Z,64.50
2019-02-04T01:30:38.879Z,64.70
2019-02-04T01:32:43.889Z,64.70
2019-02-04T01:34:49.082Z,64.80
2019-02-04T01:36:54.172Z,64.70
2019-02-04T01:38:59.125Z,64.70
2019-02-04T01:41:04.332Z,64.70
2019-02-04T01:43:09.713Z,64.60
2019-02-04T01:45:14.877Z,64.80
2019-02-04T01:47:19.954Z,64.90
2019-02-04T01:49:25.144Z,65.00
2019-02-04T01:51:30.241Z,65.10
2019-02-04T01:53:35.389Z,66.10
2019-02-04T01:55:40.827Z,65.30
2019-02-04T01:57:48.462Z,65.40
2019-02-04T01:59:53.570Z,65.50
2019-02-04T02:01:58.714Z,65.40
2019-02-04T02:04:03.981Z,65.30
2019-02-04T02:06:09.145Z,65.50
2019-02-04T02:08:14.653Z,65.60
2019-02-04T02:10:22.009Z,65.50
2019-02-04T02:12:27.163Z,65.50
2019-02-04T02:14:32.353Z,65.60
2019-02-04T02:16:37.334Z,65.60
2019-02-04T02:18:42.435Z,65.60
2019-02-04T02:20:47.856Z,65.60
2019-02-04T02:22:53.079Z,65.60
2019-02-04T02:24:58.146Z,65.60
2019-02-04T02:27:03.347Z,65.60
2019-02-04T02:29:08.518Z,65.60
2019-02-04T02:31:13.559Z,65.80
2019-02-04T02:33:18.560Z,66.00
2019-02-04T02:35:23.724Z,66.10
2019-02-04T02:37:28.795Z,66.20
2019-02-04T02:39:33.891Z,66.30
2019-02-04T02:41:38.825Z,66.40
2019-02-04T02:43:44.231Z,66.40
2019-02-04T02:45:49.321Z,66.90
2019-02-04T02:47:54.541Z,66.50
2019-02-04T02:49:59.539Z,66.60
2019-02-04T02:52:04.659Z,66.50
2019-02-04T02:54:09.900Z,66.60
2019-02-04T02:56:14.976Z,66.60
2019-02-04T02:58:20.023Z,66.70
2019-02-04T03:00:27.922Z,66.80
2019-02-04T03:02:32.990Z,66.80
2019-02-04T03:04:38.017Z,66.70
2019-02-04T03:06:43.510Z,66.80
2019-02-04T03:08:48.680Z,66.70
2019-02-04T03:10:53.806Z,66.90
2019-02-04T03:12:58.974Z,66.90
2019-02-04T03:15:04.881Z,66.90
2019-02-04T03:17:10.085Z,66.90
2019-02-04T03:19:15.529Z,66.90
2019-02-04T03:21:20.597Z,67.00
2019-02-04T03:23:25.541Z,67.00
2019-02-04T03:25:30.768Z,67.10
2019-02-04T03:27:35.829Z,67.10
2019-02-04T03:29:40.826Z,67.10
2019-02-04T03:31:46.623Z,67.10
2019-02-04T03:33:51.596Z,67.10
2019-02-04T03:35:56.775Z,67.10
2019-02-04T03:38:01.856Z,67.30
2019-02-04T03:40:08.335Z,67.40
2019-02-04T03:42:13.599Z,67.40
2019-02-04T03:44:18.702Z,67.40
2019-02-04T03:46:23.951Z,67.40
2019-02-04T03:48:29.048Z,67.30
2019-02-04T03:50:34.139Z,67.20
2019-02-04T03:52:39.291Z,67.20
2019-02-04T03:54:44.909Z,67.10
2019-02-04T03:56:50.055Z,67.10
2019-02-04T03:58:55.202Z,67.10
2019-02-04T04:01:00.382Z,67.10
2019-02-04T04:03:05.864Z,67.00
2019-02-04T04:05:11.248Z,66.90
2019-02-04T04:07:16.550Z,66.90
2019-02-04T04:09:21.686Z,66.90
2019-02-04T04:11:26.934Z,66.90
2019-02-04T04:13:31.949Z,67.10
2019-02-04T04:15:36.928Z,67.20
2019-02-04T04:17:42.086Z,67.10
2019-02-04T04:19:47.164Z,67.20
2019-02-04T04:21:52.209Z,67.30
2019-02-04T04:23:57.267Z,67.20
2019-02-04T04:26:02.489Z,67.20
2019-02-04T04:28:07.630Z,67.20
2019-02-04T04:30:20.184Z,67.30
2019-02-04T04:32:25.324Z,67.30
2019-02-04T04:34:30.364Z,67.30
2019-02-04T04:36:35.455Z,67.30
2019-02-04T04:38:40.665Z,67.20
2019-02-04T04:40:45.742Z,67.30
2019-02-04T04:42:51.172Z,67.20
2019-02-04T04:44:56.497Z,67.10
2019-02-04T04:47:01.638Z,67.00
2019-02-04T04:49:06.814Z,66.90
2019-02-04T04:51:11.937Z,66.70
2019-02-04T04:53:16.935Z,66.40
2019-02-04T04:55:25.125Z,66.00
2019-02-04T04:57:30.133Z,65.90
2019-02-04T04:59:35.128Z,65.80
2019-02-04T05:01:40.159Z,65.80
2019-02-04T05:03:45.175Z,65.60
2019-02-04T05:05:50.338Z,65.40
2019-02-04T05:07:55.361Z,65.30
2019-02-04T05:10:00.471Z,65.20
2019-02-04T05:12:05.552Z,65.00
2019-02-04T05:14:10.571Z,64.80
2019-02-04T05:16:15.500Z,64.70
2019-02-04T05:18:21.041Z,64.60
2019-02-04T05:20:26.297Z,64.50
2019-02-04T05:22:31.464Z,65.30
2019-02-04T05:24:36.557Z,64.40
2019-02-04T05:26:41.567Z,64.40
2019-02-04T05:28:46.589Z,64.30
2019-02-04T05:30:51.680Z,64.30
2019-02-04T05:32:56.844Z,64.00
2019-02-04T05:35:01.870Z,63.80
2019-02-04T05:37:07.005Z,63.60
2019-02-04T05:39:12.098Z,63.60
2019-02-04T05:41:17.580Z,63.60
2019-02-04T05:43:22.503Z,63.50
2019-02-04T05:45:27.522Z,63.40
2019-02-04T05:47:32.527Z,63.30
2019-02-04T05:49:37.722Z,63.40
2019-02-04T05:51:42.725Z,63.20
2019-02-04T05:53:47.982Z,63.40
2019-02-04T05:55:52.984Z,63.10
2019-02-04T05:57:58.027Z,63.10
2019-02-04T06:00:03.701Z,63.10
2019-02-04T06:02:09.479Z,63.90
2019-02-04T06:04:14.673Z,63.00
2019-02-04T06:06:19.757Z,62.90
2019-02-04T06:08:24.686Z,62.90
2019-02-04T06:10:29.817Z,62.80
2019-02-04T06:12:35.146Z,62.90
2019-02-04T06:14:40.211Z,63.00
2019-02-04T06:16:45.670Z,63.00
2019-02-04T06:19:00.502Z,63.10
2019-02-04T06:20:57.572Z,62.90
2019-02-04T06:23:02.499Z,62.90
2019-02-04T06:25:08.032Z,63.90
2019-02-04T06:27:13.177Z,63.10
2019-02-04T06:29:18.181Z,62.90
2019-02-04T06:31:23.572Z,62.90
2019-02-04T06:33:28.594Z,62.80
2019-02-04T06:35:33.654Z,62.90
2019-02-04T06:37:38.807Z,62.90
2019-02-04T06:39:43.939Z,63.10
2019-02-04T06:41:48.934Z,62.90
2019-02-04T06:43:53.941Z,63.00
2019-02-04T06:45:58.890Z,62.90
2019-02-04T06:48:04.273Z,62.90
2019-02-04T06:50:12.499Z,62.80
2019-02-04T06:52:17.856Z,62.80
2019-02-04T06:54:23.100Z,62.60
2019-02-04T06:56:28.135Z,62.90
2019-02-04T06:58:33.142Z,62.70
2019-02-04T07:00:38.204Z,62.60
2019-02-04T07:02:43.503Z,62.70
2019-02-04T07:04:48.516Z,62.70
2019-02-04T07:06:53.652Z,62.90
2019-02-04T07:08:58.803Z,62.60
2019-02-04T07:11:04.067Z,62.70
2019-02-04T07:13:09.216Z,62.70
2019-02-04T07:15:14.969Z,62.70
2019-02-04T07:17:19.916Z,62.80
2019-02-04T07:19:24.981Z,62.70
2019-02-04T07:21:30.218Z,62.60
2019-02-04T07:23:35.369Z,62.70
2019-02-04T07:25:40.544Z,62.80
2019-02-04T07:27:45.689Z,62.90
2019-02-04T07:29:50.780Z,63.00
2019-02-04T07:31:55.774Z,63.10
2019-02-04T07:34:00.768Z,63.20
2019-02-04T07:36:05.997Z,63.40
2019-02-04T07:38:11.218Z,63.40
2019-02-04T07:40:28.992Z,63.50
2019-02-04T07:42:33.975Z,63.60
2019-02-04T07:44:39.156Z,63.70
2019-02-04T07:46:44.323Z,63.80
2019-02-04T07:48:49.392Z,63.90
2019-02-04T07:50:54.754Z,64.10
2019-02-04T07:52:59.815Z,64.30
2019-02-04T07:55:05.236Z,64.40
2019-02-04T07:57:10.293Z,64.60
2019-02-04T07:59:15.359Z,65.50
2019-02-04T08:01:20.444Z,64.60
2019-02-04T08:03:25.888Z,64.60
2019-02-04T08:05:31.218Z,64.80
2019-02-04T08:07:36.378Z,65.10
2019-02-04T08:09:41.391Z,65.30
2019-02-04T08:11:46.450Z,65.40
2019-02-04T08:13:51.559Z,65.40
2019-02-04T08:15:56.879Z,65.60
2019-02-04T08:18:01.912Z,65.60
2019-02-04T08:20:08.094Z,65.80
2019-02-04T08:22:13.184Z,65.80
2019-02-04T08:24:18.221Z,66.00
2019-02-04T08:26:23.663Z,66.00
2019-02-04T08:28:28.806Z,66.10
2019-02-04T08:30:38.167Z,66.30
2019-02-04T08:32:42.895Z,67.10
2019-02-04T08:34:47.828Z,66.30
2019-02-04T08:36:52.929Z,66.30
2019-02-04T08:38:57.914Z,66.20
2019-02-04T08:41:02.990Z,66.20
2019-02-04T08:43:08.258Z,66.20
2019-02-04T08:45:15.156Z,66.20
2019-02-04T08:47:22.823Z,67.00
2019-02-04T08:49:26.813Z,66.40
2019-02-04T08:51:31.984Z,66.30
2019-02-04T08:53:37.125Z,66.30
2019-02-04T08:55:42.244Z,66.20
2019-02-04T08:57:47.759Z,66.10
2019-02-04T08:59:52.894Z,66.20
2019-02-04T09:01:57.966Z,66.10
2019-02-04T09:04:03.141Z,65.80
2019-02-04T09:06:08.381Z,65.70
2019-02-04T09:08:13.586Z,65.80
2019-02-04T09:10:26.695Z,65.50
2019-02-04T09:12:32.008Z,65.70
2019-02-04T09:14:37.080Z,65.60
2019-02-04T09:16:42.261Z,65.70
2019-02-04T09:18:47.567Z,65.70
2019-02-04T09:20:52.633Z,65.70
2019-02-04T09:22:57.809Z,65.80
2019-02-04T09:25:02.810Z,65.70
2019-02-04T09:27:07.955Z,65.60
2019-02-04T09:29:12.920Z,65.50
2019-02-04T09:31:18.031Z,65.60
2019-02-04T09:33:23.119Z,65.60
2019-02-04T09:35:28.769Z,65.30
2019-02-04T09:37:33.895Z,65.40
2019-02-04T09:39:39.032Z,65.40
2019-02-04T09:41:44.095Z,65.00
2019-02-04T09:43:49.090Z,65.00
2019-02-04T09:45:54.251Z,65.20
2019-02-04T09:47:59.509Z,65.60
2019-02-04T09:50:05.370Z,65.00
2019-02-04T09:52:10.550Z,65.00
2019-02-04T09:54:15.781Z,64.90
2019-02-04T09:56:20.896Z,65.10
2019-02-04T09:58:26.010Z,65.00
2019-02-04T10:00:33.381Z,64.60
2019-02-04T10:02:38.521Z,64.70
2019-02-04T10:04:43.453Z,64.60
2019-02-04T10:06:48.626Z,64.50
2019-02-04T10:08:53.697Z,64.40
2019-02-04T10:10:58.784Z,64.40
2019-02-04T10:13:04.249Z,64.30
2019-02-04T10:15:14.104Z,64.30
2019-02-04T10:17:19.208Z,64.30
2019-02-04T10:19:25.479Z,64.10
2019-02-04T10:21:31.959Z,64.00
2019-02-04T10:23:37.145Z,64.00
2019-02-04T10:25:43.501Z,64.00
2019-02-04T10:27:48.643Z,63.90
2019-02-04T10:29:57.063Z,64.00
2019-02-04T10:32:02.123Z,63.80
2019-02-04T10:34:07.278Z,63.50
2019-02-04T10:36:12.407Z,63.60
2019-02-04T10:38:17.539Z,63.90
2019-02-04T10:40:24.699Z,63.70
2019-02-04T10:42:30.091Z,63.50
2019-02-04T10:44:35.216Z,63.10
2019-02-04T10:46:40.351Z,63.20
2019-02-04T10:48:45.394Z,63.00
2019-02-04T10:50:50.556Z,62.70
2019-02-04T10:52:55.820Z,62.80
2019-02-04T10:55:00.845Z,62.70
2019-02-04T10:57:06.020Z,62.70
2019-02-04T10:59:11.366Z,63.00
2019-02-04T11:01:16.668Z,62.90
2019-02-04T11:03:21.839Z,62.90
2019-02-04T11:05:29.039Z,62.70
2019-02-04T11:07:34.191Z,62.70
2019-02-04T11:09:39.354Z,62.50
2019-02-04T11:11:44.521Z,62.40
2019-02-04T11:13:49.686Z,62.20
2019-02-04T11:15:54.840Z,61.90
2019-02-04T11:18:00.144Z,61.20
2019-02-04T11:20:08.234Z,62.00
2019-02-04T11:22:14.034Z,62.20
2019-02-04T11:24:19.101Z,62.10
2019-02-04T11:26:24.118Z,62.10
2019-02-04T11:28:29.152Z,62.00
2019-02-04T11:30:59.191Z,62.00
2019-02-04T11:33:05.291Z,61.70
2019-02-04T11:35:10.697Z,61.10
2019-02-04T11:37:15.840Z,60.90
2019-02-04T11:39:21.094Z,61.00
2019-02-04T11:41:26.304Z,60.50
2019-02-04T11:43:31.422Z,60.30
2019-02-04T11:45:37.320Z,60.50
2019-02-04T11:47:42.397Z,60.10
2019-02-04T11:49:47.414Z,59.80
2019-02-04T11:51:52.581Z,59.50
2019-02-04T11:53:57.577Z,59.30
2019-02-04T11:56:02.647Z,58.90
2019-02-04T11:58:09.407Z,58.60
2019-02-04T12:00:18.910Z,58.50
2019-02-04T12:02:34.417Z,58.50
2019-02-04T12:04:30.874Z,58.40
2019-02-04T12:06:36.058Z,58.40
2019-02-04T12:08:41.140Z,58.00
2019-02-04T12:10:54.360Z,58.00
2019-02-04T12:12:59.548Z,58.20
2019-02-04T12:15:07.012Z,57.80
2019-02-04T12:17:12.439Z,56.80
2019-02-04T12:19:17.526Z,57.30
2019-02-04T12:21:22.601Z,57.30
2019-02-04T12:23:27.770Z,57.30
2019-02-04T12:25:32.983Z,57.30
2019-02-04T12:27:38.149Z,57.10
2019-02-04T12:29:43.219Z,57.30
2019-02-04T12:31:48.274Z,57.60
2019-02-04T12:33:53.384Z,57.30
2019-02-04T12:35:58.547Z,57.30
2019-02-04T12:38:03.643Z,57.30
2019-02-04T12:40:11.656Z,56.40
2019-02-04T12:42:16.886Z,56.80
2019-02-04T12:44:22.142Z,56.80
2019-02-04T12:46:27.253Z,56.70
2019-02-04T12:48:32.333Z,56.40
2019-02-04T12:50:37.586Z,56.40
2019-02-04T12:52:42.726Z,56.50
2019-02-04T12:54:47.751Z,56.40
2019-02-04T12:56:52.863Z,55.80
2019-02-04T12:58:57.908Z,55.90
2019-02-04T13:01:03.043Z,55.80
2019-02-04T13:03:08.731Z,55.70
2019-02-04T13:05:18.815Z,55.90
2019-02-04T13:07:23.890Z,55.60
2019-02-04T13:09:28.911Z,55.50
2019-02-04T13:11:33.834Z,55.70
2019-02-04T13:13:39.096Z,55.40
2019-02-04T13:15:44.615Z,55.70
2019-02-04T13:17:50.020Z,55.20
2019-02-04T13:19:55.041Z,55.10
2019-02-04T13:22:00.104Z,55.00
2019-02-04T13:24:05.560Z,55.00
2019-02-04T13:26:10.707Z,55.00
2019-02-04T13:28:25.308Z,54.90
2019-02-04T13:30:31.092Z,55.00
2019-02-04T13:32:36.098Z,55.00
2019-02-04T13:34:41.255Z,55.00
2019-02-04T13:36:46.573Z,54.90
2019-02-04T13:38:51.682Z,54.80
2019-02-04T13:41:07.573Z,54.80
2019-02-04T13:43:04.297Z,54.80
2019-02-04T13:45:13.004Z,54.70
2019-02-04T13:47:18.067Z,55.30
2019-02-04T13:49:23.288Z,54.70
2019-02-04T13:51:30.356Z,54.70
2019-02-04T13:53:35.037Z,54.80
2019-02-04T13:55:41.303Z,54.50
2019-02-04T13:57:46.478Z,54.40
2019-02-04T13:59:51.690Z,54.50
2019-02-04T14:01:56.849Z,54.70
2019-02-04T14:04:01.967Z,54.40
2019-02-04T14:06:09.985Z,54.70
2019-02-04T14:08:15.164Z,54.70
2019-02-04T14:10:26.032Z,54.40
2019-02-04T14:12:31.113Z,54.50
2019-02-04T14:14:36.280Z,54.70
2019-02-04T14:16:41.409Z,55.00
2019-02-04T14:18:46.607Z,54.90
2019-02-04T14:20:51.983Z,54.90
2019-02-04T14:22:57.399Z,55.20
2019-02-04T14:25:02.542Z,56.10
2019-02-04T14:27:07.594Z,56.10
2019-02-04T14:29:12.607Z,55.40
2019-02-04T14:31:17.985Z,55.60
2019-02-04T14:33:23.233Z,55.70
2019-02-04T14:35:28.958Z,56.20
2019-02-04T14:37:34.562Z,55.40
2019-02-04T14:39:39.622Z,55.40
2019-02-04T14:41:44.613Z,55.30
2019-02-04T14:44:26.750Z,55.40
2019-02-04T14:47:13.725Z,55.60
2019-02-04T14:50:04.235Z,55.90
2019-02-04T14:52:58.104Z,55.90
2019-02-04T14:55:34.875Z,55.90
2019-02-04T14:58:30.564Z,56.00
2019-02-04T15:01:33.045Z,56.10
2019-02-04T15:04:30.724Z,56.30
2019-02-04T15:07:18.874Z,56.20
2019-02-04T15:10:04.163Z,56.40
2019-02-04T15:12:50.355Z,56.80
2019-02-04T15:15:31.010Z,56.80
2019-02-04T15:18:16.203Z,56.80
2019-02-04T15:21:43.101Z,56.70
2019-02-04T15:24:39.091Z,57.00
2019-02-04T15:27:51.528Z,57.10
2019-02-04T15:30:30.777Z,57.10
2019-02-04T15:33:03.468Z,57.10
2019-02-04T15:36:13.453Z,57.20
2019-02-04T15:38:54.068Z,57.30
2019-02-04T15:42:01.811Z,57.30
2019-02-04T15:44:38.439Z,57.50
2019-02-04T15:47:05.736Z,57.70
2019-02-04T15:50:08.347Z,57.80
2019-02-04T15:52:13.514Z,57.50
2019-02-04T15:54:18.600Z,57.20
2019-02-04T15:56:23.814Z,57.30
2019-02-04T15:58:28.946Z,58.00
2019-02-04T16:00:34.091Z,57.70
2019-02-04T16:02:39.717Z,57.70
2019-02-04T16:04:44.843Z,57.60
2019-02-04T16:06:49.995Z,57.70
2019-02-04T16:08:55.115Z,57.80
2019-02-04T16:11:00.148Z,57.70
2019-02-04T16:13:05.389Z,57.40
2019-02-04T16:15:12.409Z,57.20
2019-02-04T16:17:17.829Z,57.30
2019-02-04T16:19:22.944Z,57.30
2019-02-04T16:21:28.115Z,57.50
2019-02-04T16:23:33.272Z,57.60
2019-02-04T16:25:38.883Z,57.90
2019-02-04T16:27:44.162Z,58.00
2019-02-04T16:29:49.329Z,57.70
2019-02-04T16:31:54.510Z,57.20
2019-02-04T16:33:59.559Z,57.00
2019-02-04T16:36:04.980Z,57.20
2019-02-04T16:38:10.223Z,57.40
2019-02-04T16:40:18.264Z,57.40
2019-02-04T16:42:23.439Z,57.00
2019-02-04T16:44:28.556Z,57.10
2019-02-04T16:46:33.637Z,57.40
2019-02-04T16:48:38.986Z,57.60
2019-02-04T16:50:44.165Z,57.60
2019-02-04T16:52:49.406Z,57.60
2019-02-04T16:54:54.460Z,57.50
2019-02-04T16:56:59.621Z,57.70
2019-02-04T16:59:05.175Z,57.40
2019-02-04T17:01:10.231Z,57.10
2019-02-04T17:03:15.343Z,57.50
2019-02-04T17:05:21.667Z,57.40
2019-02-04T17:07:26.867Z,57.10
2019-02-04T17:09:31.991Z,56.90
2019-02-04T17:11:37.599Z,57.00
2019-02-04T17:13:42.573Z,57.20
2019-02-04T17:15:47.709Z,57.40
2019-02-04T17:17:53.088Z,57.30
2019-02-04T17:19:58.151Z,56.90
2019-02-04T17:22:03.276Z,56.70
2019-02-04T17:24:08.430Z,56.70
2019-02-04T17:26:13.497Z,56.30
2019-02-04T17:28:18.595Z,56.10
2019-02-04T17:30:24.952Z,56.20
2019-02-04T17:32:30.092Z,56.50
2019-02-04T17:34:35.458Z,55.50
2019-02-04T17:36:40.563Z,55.60
2019-02-04T17:38:45.755Z,55.50
2019-02-04T17:40:50.873Z,55.50
2019-02-04T17:42:57.270Z,55.60
2019-02-04T17:45:02.349Z,55.40
2019-02-04T17:47:07.996Z,55.80
2019-02-04T17:49:13.239Z,55.00
2019-02-04T17:51:18.298Z,55.20
2019-02-04T17:53:33.881Z,55.10
2019-02-04T17:55:30.771Z,55.10
2019-02-04T17:57:35.887Z,54.90
2019-02-04T17:59:40.963Z,54.90
2019-02-04T18:01:45.963Z,54.80
2019-02-04T18:03:51.076Z,54.80
2019-02-04T18:05:56.221Z,54.80
2019-02-04T18:08:01.442Z,55.00
2019-02-04T18:10:07.694Z,55.00
2019-02-04T18:12:12.786Z,54.70
2019-02-04T18:14:17.959Z,54.60
2019-02-04T18:16:23.200Z,54.70
2019-02-04T18:18:28.370Z,54.90
2019-02-04T18:20:33.447Z,55.10
2019-02-04T18:22:38.604Z,55.00
2019-02-04T18:24:43.674Z,54.80
2019-02-04T18:26:48.747Z,54.80
2019-02-04T18:28:53.939Z,54.90
2019-02-04T18:30:59.081Z,54.90
2019-02-04T18:33:04.461Z,54.70
2019-02-04T18:35:11.141Z,54.40
2019-02-04T18:37:16.269Z,54.50
2019-02-04T18:39:21.436Z,54.40
2019-02-04T18:41:26.636Z,54.40
2019-02-04T18:43:31.803Z,54.50
2019-02-04T18:45:36.892Z,54.40
2019-02-04T18:47:42.005Z,54.30
2019-02-04T18:49:47.094Z,54.40
2019-02-04T18:51:52.226Z,54.10
2019-02-04T18:53:58.153Z,54.00
2019-02-04T18:56:03.400Z,54.00
2019-02-04T18:58:08.766Z,54.00
2019-02-04T19:00:17.768Z,53.70
2019-02-04T19:02:22.768Z,53.60
2019-02-04T19:04:27.943Z,53.70
2019-02-04T19:06:33.018Z,53.70
2019-02-04T19:08:38.207Z,53.60
2019-02-04T19:10:43.692Z,53.80
2019-02-04T19:12:48.998Z,54.00
2019-02-04T19:14:54.748Z,54.00
2019-02-04T19:16:59.835Z,54.00
2019-02-04T19:19:05.368Z,53.70
2019-02-04T19:21:10.640Z,53.60
2019-02-04T19:23:15.770Z,53.60
2019-02-04T19:25:21.774Z,53.70
2019-02-04T19:27:27.020Z,53.70
2019-02-04T19:29:31.983Z,53.70
2019-02-04T19:31:37.122Z,54.00
2019-02-04T19:33:42.582Z,54.30
2019-02-04T19:35:47.713Z,55.10
2019-02-04T19:37:52.827Z,54.50
2019-02-04T19:39:57.826Z,54.50
2019-02-04T19:42:02.897Z,54.60
2019-02-04T19:44:08.215Z,54.50
2019-02-04T19:46:13.272Z,54.40
2019-02-04T19:48:18.355Z,54.20
2019-02-04T19:50:30.036Z,54.00
2019-02-04T19:52:35.188Z,53.90
2019-02-04T19:54:40.214Z,54.00
2019-02-04T19:56:45.283Z,54.10
2019-02-04T19:58:50.538Z,54.00
2019-02-04T20:00:55.701Z,54.10
2019-02-04T20:03:00.800Z,54.20
2019-02-04T20:05:08.444Z,54.20
2019-02-04T20:07:13.601Z,54.10
2019-02-04T20:09:19.147Z,54.00
2019-02-04T20:11:24.292Z,54.20
2019-02-04T20:13:29.595Z,54.20
2019-02-04T20:15:34.936Z,54.10
2019-02-04T20:17:40.006Z,54.00
2019-02-04T20:19:45.165Z,53.90
2019-02-04T20:21:50.164Z,53.90
2019-02-04T20:23:55.407Z,53.80
2019-02-04T20:26:00.495Z,53.60
2019-02-04T20:28:06.225Z,53.40
2019-02-04T20:30:19.808Z,53.40
2019-02-04T20:32:24.797Z,53.50
2019-02-04T20:34:29.844Z,53.60
2019-02-04T20:36:35.024Z,53.40
2019-02-04T20:38:40.095Z,53.60
2019-02-04T20:40:45.190Z,53.60
2019-02-04T20:42:50.282Z,53.40
2019-02-04T20:44:57.144Z,53.40
2019-02-04T20:47:02.087Z,53.40
2019-02-04T20:49:07.434Z,53.30
2019-02-04T20:51:12.569Z,53.40
2019-02-04T20:53:17.723Z,53.40
2019-02-04T20:55:23.961Z,53.40
2019-02-04T20:57:28.968Z,53.40
2019-02-04T20:59:34.275Z,53.40
2019-02-04T21:01:39.376Z,53.70
2019-02-04T21:03:44.438Z,53.40
2019-02-04T21:05:49.547Z,53.50
2019-02-04T21:07:55.141Z,53.60
2019-02-04T21:10:00.324Z,53.50
2019-02-04T21:12:05.868Z,53.20
2019-02-04T21:14:11.015Z,53.60
2019-02-04T21:16:15.985Z,53.90
2019-02-04T21:18:21.044Z,53.20
2019-02-04T21:20:27.121Z,53.30
2019-02-04T21:22:32.211Z,53.40
2019-02-04T21:24:37.145Z,53.40
2019-02-04T21:26:42.066Z,53.40
2019-02-04T21:28:47.193Z,53.50
2019-02-04T21:30:52.426Z,53.40
2019-02-04T21:32:57.959Z,53.40
2019-02-04T21:35:03.069Z,53.10
2019-02-04T21:37:08.437Z,52.90
2019-02-04T21:39:13.992Z,53.00
2019-02-04T21:41:19.065Z,52.90
2019-02-04T21:43:43.189Z,52.90
2019-02-04T21:45:48.513Z,51.60
2019-02-04T21:47:53.568Z,52.50
2019-02-04T21:50:00.128Z,52.30
2019-02-04T21:52:05.657Z,52.30
2019-02-04T21:54:10.710Z,52.40
2019-02-04T21:56:15.799Z,52.40
2019-02-04T21:58:21.036Z,52.30
2019-02-04T22:00:32.963Z,52.30
2019-02-04T22:02:37.980Z,52.50
2019-02-04T22:04:43.015Z,52.60
2019-02-04T22:06:47.946Z,52.60
2019-02-04T22:08:53.064Z,52.70
2019-02-04T22:10:58.304Z,52.60
2019-02-04T22:13:03.450Z,52.60
2019-02-04T22:15:09.169Z,52.60
2019-02-04T22:17:14.346Z,52.60
2019-02-04T22:19:19.429Z,52.60
2019-02-04T22:21:24.384Z,53.20
2019-02-04T22:23:29.411Z,52.70
2019-02-04T22:25:34.882Z,52.80
2019-02-04T22:27:39.945Z,52.60
2019-02-04T22:29:44.909Z,52.60
2019-02-04T22:31:50.042Z,52.50
2019-02-04T22:33:55.408Z,52.50
2019-02-04T22:36:00.718Z,52.90
2019-02-04T22:38:05.994Z,52.70
2019-02-04T22:40:15.503Z,52.70
2019-02-04T22:42:20.694Z,52.90
2019-02-04T22:44:25.887Z,52.90
2019-02-04T22:46:30.769Z,52.90
2019-02-04T22:48:35.959Z,53.00
2019-02-04T22:50:40.994Z,53.00
2019-02-04T22:52:46.148Z,53.90
2019-02-04T22:54:51.632Z,53.50
2019-02-04T22:56:56.813Z,53.50
2019-02-04T22:59:01.940Z,53.40
2019-02-04T23:01:45.855Z,53.50
2019-02-04T23:03:51.005Z,53.60
2019-02-04T23:05:56.215Z,53.40
2019-02-04T23:08:01.311Z,53.50
2019-02-04T23:10:08.066Z,53.60
2019-02-04T23:12:13.209Z,53.70
2019-02-04T23:14:18.320Z,53.80
2019-02-04T23:16:23.502Z,53.90
2019-02-04T23:18:28.651Z,53.90
2019-02-04T23:20:33.656Z,54.10
2019-02-04T23:22:38.858Z,54.20
2019-02-04T23:24:43.954Z,54.30
2019-02-04T23:26:49.048Z,54.40
2019-02-04T23:28:54.079Z,54.50
2019-02-04T23:30:59.225Z,54.70
2019-02-04T23:33:05.087Z,54.50
2019-02-04T23:35:10.861Z,54.70
2019-02-04T23:37:15.967Z,54.80
2019-02-04T23:39:21.119Z,54.80
2019-02-04T23:41:26.166Z,54.90
2019-02-04T23:43:31.275Z,55.00
2019-02-04T23:45:36.415Z,55.10
2019-02-04T23:47:41.483Z,55.10
2019-02-04T23:49:46.567Z,55.20
2019-02-04T23:51:51.634Z,55.40
2019-02-04T23:53:56.797Z,55.40
2019-02-04T23:56:01.885Z,55.40
2019-02-04T23:58:07.181Z,55.50
