createdAt,value
2023-05-20T00:05:32.572Z,0.00
2023-05-20T00:20:32.781Z,0.00
2023-05-20T00:35:33.210Z,0.00
2023-05-20T00:50:34.041Z,0.00
2023-05-20T01:05:34.576Z,0.00
2023-05-20T01:20:35.577Z,0.00
2023-05-20T01:35:35.990Z,0.00
2023-05-20T01:50:36.981Z,0.00
2023-05-20T02:05:37.535Z,0.00
2023-05-20T02:20:38.418Z,0.00
2023-05-20T02:35:38.752Z,4.00
2023-05-20T02:50:38.939Z,40.00
2023-05-20T03:05:39.683Z,180.00
2023-05-20T03:20:40.332Z,552.00
2023-05-20T03:35:40.546Z,1304.00
2023-05-20T03:50:40.706Z,2560.00
2023-05-20T04:05:40.752Z,3592.00
2023-05-20T04:20:40.994Z,4376.00
2023-05-20T04:35:41.318Z,4012.00
2023-05-20T04:50:41.597Z,1840.00
2023-05-20T05:05:41.633Z,1448.00
2023-05-20T05:20:42.026Z,1704.00
2023-05-20T05:35:42.116Z,2284.00
2023-05-20T05:50:43.317Z,2860.00
2023-05-20T06:05:43.881Z,3316.00
2023-05-20T06:20:44.179Z,4124.00
2023-05-20T06:35:44.898Z,5148.00
2023-05-20T06:50:45.019Z,5880.00
2023-05-20T07:05:45.322Z,4356.00
2023-05-20T07:20:45.694Z,4736.00
2023-05-20T07:35:45.435Z,5132.00
2023-05-20T07:50:45.948Z,5992.00
2023-05-20T08:05:46.077Z,7996.00
2023-05-20T08:20:46.172Z,10540.00
2023-05-20T08:35:46.280Z,11036.00
2023-05-20T08:50:46.504Z,11840.00
2023-05-20T09:05:46.670Z,15552.00
2023-05-20T09:20:47.107Z,17280.00
2023-05-20T09:35:47.448Z,15936.00
2023-05-20T09:50:47.643Z,9936.00
2023-05-20T10:05:47.845Z,8112.00
2023-05-20T10:20:47.878Z,6368.00
2023-05-20T10:35:48.191Z,11752.00
2023-05-20T10:50:48.411Z,12912.00
2023-05-20T11:05:48.702Z,11800.00
2023-05-20T11:20:50.007Z,20128.00
2023-05-20T11:35:50.475Z,18880.00
2023-05-20T11:50:50.615Z,13588.00
2023-05-20T12:05:50.550Z,21568.00
2023-05-20T12:20:51.109Z,19776.00
2023-05-20T12:35:50.974Z,28320.00
2023-05-20T12:50:51.404Z,69088.00
2023-05-20T13:05:51.583Z,61376.00
2023-05-20T13:20:51.789Z,65824.00
2023-05-20T13:35:51.921Z,46464.00
2023-05-20T13:50:52.203Z,64992.00
2023-05-20T14:05:52.416Z,61440.00
2023-05-20T14:20:52.531Z,51584.00
2023-05-20T14:35:52.634Z,59424.00
2023-05-20T14:50:52.851Z,55264.00
2023-05-20T15:05:53.183Z,51776.00
2023-05-20T15:20:53.441Z,51712.00
2023-05-20T15:35:53.625Z,40512.00
2023-05-20T15:50:54.007Z,41536.00
2023-05-20T16:05:55.053Z,10404.00
2023-05-20T16:20:55.258Z,11272.00
2023-05-20T16:35:55.447Z,8048.00
2023-05-20T16:50:55.670Z,5328.00
2023-05-20T17:05:55.961Z,5688.00
2023-05-20T17:20:56.143Z,4860.00
2023-05-20T17:35:56.357Z,3504.00
2023-05-20T17:50:56.369Z,2208.00
2023-05-20T18:05:56.618Z,1416.00
2023-05-20T18:20:56.870Z,1036.00
2023-05-20T18:35:57.095Z,700.00
2023-05-20T18:50:57.276Z,348.00
2023-05-20T19:06:01.301Z,120.00
2023-05-20T19:21:01.323Z,28.00
2023-05-20T19:36:01.470Z,4.00
2023-05-20T19:51:01.650Z,0.00
2023-05-20T20:06:02.520Z,0.00
2023-05-20T20:21:02.609Z,0.00
2023-05-20T20:36:02.784Z,0.00
2023-05-20T20:51:03.272Z,0.00
2023-05-20T21:06:03.848Z,0.00
2023-05-20T21:21:03.993Z,0.00
2023-05-20T21:36:04.453Z,0.00
2023-05-20T21:51:04.572Z,0.00
2023-05-20T22:06:04.773Z,0.00
2023-05-20T22:21:05.266Z,0.00
2023-05-20T22:36:05.377Z,0.00
2023-05-20T22:51:05.605Z,0.00
2023-05-20T23:06:05.809Z,0.00
2023-05-20T23:21:07.161Z,0.00
2023-05-20T23:36:07.278Z,0.00
2023-05-20T23:51:07.545Z,0.00
