createdAt,value
2019-05-18T00:01:19.014Z,47.08
2019-05-18T00:05:25.424Z,48.20
2019-05-18T00:09:31.812Z,47.30
2019-05-18T00:13:38.293Z,49.93
2019-05-18T00:17:44.821Z,46.45
2019-05-18T00:19:48.392Z,44.42
2019-05-18T00:23:54.793Z,47.80
2019-05-18T00:28:01.200Z,45.92
2019-05-18T00:32:11.277Z,49.20
2019-05-18T00:36:17.741Z,51.18
2019-05-18T00:40:24.152Z,52.05
2019-05-18T00:44:33.330Z,50.03
2019-05-18T00:48:39.703Z,47.98
2019-05-18T00:52:46.518Z,49.88
2019-05-18T00:56:53.029Z,47.45
2019-05-18T00:58:56.612Z,47.13
2019-05-18T01:03:03.045Z,53.65
2019-05-18T01:07:09.597Z,46.90
2019-05-18T01:11:16.029Z,50.33
2019-05-18T01:15:22.693Z,47.40
2019-05-18T01:17:26.409Z,50.20
2019-05-18T01:19:30.011Z,49.20
2019-05-18T01:23:36.380Z,49.58
2019-05-18T01:27:42.764Z,52.85
2019-05-18T01:31:49.168Z,49.33
2019-05-18T01:35:55.582Z,48.33
2019-05-18T01:40:02.045Z,49.48
2019-05-18T01:42:05.636Z,58.68
2019-05-18T01:46:12.144Z,56.50
2019-05-18T01:48:15.760Z,55.25
2019-05-18T01:52:22.142Z,52.88
2019-05-18T01:56:28.513Z,53.75
2019-05-18T02:00:34.960Z,59.48
2019-05-18T02:02:38.630Z,62.30
2019-05-18T02:04:42.237Z,56.23
2019-05-18T02:08:48.695Z,58.00
2019-05-18T02:12:55.144Z,59.73
2019-05-18T02:14:58.738Z,58.05
2019-05-18T02:19:05.248Z,58.23
2019-05-18T02:21:08.826Z,53.35
2019-05-18T02:25:15.957Z,53.42
2019-05-18T02:27:19.533Z,54.27
2019-05-18T02:31:25.918Z,58.05
2019-05-18T02:35:32.391Z,56.37
2019-05-18T02:37:35.951Z,56.77
2019-05-18T02:41:42.439Z,59.48
2019-05-18T02:45:48.908Z,53.33
2019-05-18T02:49:55.352Z,56.83
2019-05-18T02:51:58.926Z,51.18
2019-05-18T02:56:05.426Z,60.48
2019-05-18T02:58:09.025Z,65.75
2019-05-18T03:02:15.693Z,59.13
2019-05-18T03:06:22.326Z,54.95
2019-05-18T03:08:26.060Z,57.20
2019-05-18T03:10:30.271Z,53.42
2019-05-18T03:12:34.013Z,60.23
2019-05-18T03:14:37.634Z,56.08
2019-05-18T03:18:44.077Z,55.38
2019-05-18T03:20:47.647Z,55.92
2019-05-18T03:24:54.052Z,52.70
2019-05-18T03:29:00.453Z,57.03
2019-05-18T03:33:06.930Z,55.45
2019-05-18T03:35:10.672Z,51.70
2019-05-18T03:37:14.269Z,53.23
2019-05-18T03:41:20.618Z,49.42
2019-05-18T03:45:27.095Z,44.90
2019-05-18T03:47:30.651Z,46.85
2019-05-18T03:51:37.134Z,58.35
2019-05-18T03:53:40.759Z,55.00
2019-05-18T03:57:47.144Z,94.03
2019-05-18T04:01:53.511Z,99.72
2019-05-18T04:05:59.911Z,134.70
2019-05-18T04:10:07.249Z,110.30
2019-05-18T04:12:10.849Z,174.57
2019-05-18T04:16:17.288Z,88.40
2019-05-18T04:18:20.893Z,100.82
2019-05-18T04:22:27.329Z,115.20
2019-05-18T04:26:33.735Z,122.53
2019-05-18T04:30:40.151Z,98.92
2019-05-18T04:32:43.997Z,109.22
2019-05-18T04:34:47.647Z,100.80
2019-05-18T04:36:51.363Z,90.22
2019-05-18T04:38:54.930Z,144.57
2019-05-18T04:43:01.338Z,103.32
2019-05-18T04:47:08.687Z,94.10
