createdAt,value
2017-07-12T00:00:10.116Z,60.1
2017-07-12T00:01:12.512Z,59.8
2017-07-12T00:02:14.844Z,59.9
2017-07-12T00:03:17.039Z,60.0
2017-07-12T00:04:19.329Z,60.0
2017-07-12T00:05:21.623Z,59.7
2017-07-12T00:06:23.795Z,59.7
2017-07-12T00:07:26.105Z,60.1
2017-07-12T00:08:28.494Z,59.8
2017-07-12T00:09:30.886Z,60.0
2017-07-12T00:10:32.941Z,60.6
2017-07-12T00:11:35.220Z,60.6
2017-07-12T00:12:37.542Z,60.4
2017-07-12T00:13:39.887Z,60.3
2017-07-12T00:14:42.080Z,60.2
2017-07-12T00:15:44.320Z,59.7
2017-07-12T00:16:46.611Z,60.0
2017-07-12T00:17:48.942Z,60.3
2017-07-12T00:18:51.287Z,60.4
2017-07-12T00:19:53.561Z,60.7
2017-07-12T00:20:55.713Z,60.1
2017-07-12T00:21:58.019Z,60.5
2017-07-12T00:23:00.194Z,60.2
2017-07-12T00:24:02.407Z,60.5
2017-07-12T00:25:04.684Z,60.1
2017-07-12T00:26:07.017Z,59.7
2017-07-12T00:27:09.340Z,60.0
2017-07-12T00:28:11.619Z,60.0
2017-07-12T00:29:13.915Z,60.5
2017-07-12T00:30:16.211Z,59.1
2017-07-12T00:31:18.477Z,59.1
2017-07-12T00:32:20.740Z,59.3
2017-07-12T00:33:23.047Z,59.3
2017-07-12T00:34:25.303Z,59.7
2017-07-12T00:35:27.512Z,59.3
2017-07-12T00:36:29.832Z,59.1
2017-07-12T00:37:32.209Z,59.6
2017-07-12T00:38:34.480Z,59.3
2017-07-12T00:39:36.755Z,59.1
2017-07-12T00:40:43.322Z,59.2
2017-07-12T00:41:45.501Z,59.1
2017-07-12T00:42:47.765Z,59.6
2017-07-12T00:43:50.009Z,59.6
2017-07-12T00:44:52.275Z,59.4
2017-07-12T00:45:54.541Z,59.7
2017-07-12T00:46:56.791Z,59.3
2017-07-12T00:47:59.135Z,59.7
2017-07-12T00:49:01.333Z,59.1
2017-07-12T00:50:03.585Z,59.3
2017-07-12T00:51:05.885Z,58.6
2017-07-12T00:52:08.207Z,59.6
2017-07-12T00:53:10.410Z,59.0
2017-07-12T00:54:12.635Z,59.1
2017-07-12T00:55:14.910Z,59.2
2017-07-12T00:56:17.198Z,59.6
2017-07-12T00:57:19.526Z,59.5
2017-07-12T00:58:21.768Z,59.5
2017-07-12T00:59:24.064Z,59.1
2017-07-12T01:00:26.359Z,59.4
2017-07-12T01:01:28.609Z,59.4
2017-07-12T01:02:30.842Z,59.0
2017-07-12T01:03:33.196Z,58.9
2017-07-12T01:04:35.435Z,59.5
2017-07-12T01:05:37.768Z,59.0
2017-07-12T01:06:39.982Z,59.1
2017-07-12T01:07:42.190Z,59.6
2017-07-12T01:08:44.434Z,59.1
2017-07-12T01:09:46.759Z,59.2
2017-07-12T01:10:49.135Z,59.3
2017-07-12T01:11:51.419Z,59.1
2017-07-12T01:12:53.668Z,59.4
2017-07-12T01:13:55.754Z,59.9
2017-07-12T01:14:58.025Z,60.2
2017-07-12T01:16:00.405Z,59.3
2017-07-12T01:17:02.673Z,59.9
2017-07-12T01:18:04.883Z,59.7
2017-07-12T01:19:07.090Z,59.3
2017-07-12T01:20:09.312Z,59.9
2017-07-12T01:21:11.467Z,59.4
2017-07-12T01:22:13.880Z,60.2
2017-07-12T01:23:16.203Z,60.1
2017-07-12T01:24:18.502Z,59.9
2017-07-12T01:25:20.757Z,60.1
2017-07-12T01:26:23.077Z,59.8
2017-07-12T01:27:25.400Z,59.8
2017-07-12T01:28:27.733Z,60.6
2017-07-12T01:29:30.100Z,60.2
2017-07-12T01:30:32.350Z,60.4
2017-07-12T01:31:34.605Z,60.2
2017-07-12T01:32:36.945Z,60.7
2017-07-12T01:33:39.182Z,60.6
2017-07-12T01:34:41.520Z,60.5
2017-07-12T01:35:43.840Z,60.8
2017-07-12T01:36:46.114Z,60.9
2017-07-12T01:37:48.499Z,61.4
2017-07-12T01:38:50.818Z,61.5
2017-07-12T01:39:53.018Z,60.8
2017-07-12T01:40:55.354Z,61.6
2017-07-12T01:41:57.657Z,60.9
2017-07-12T01:42:59.907Z,61.3
2017-07-12T01:44:02.270Z,61.3
2017-07-12T01:45:04.517Z,61.0
2017-07-12T01:46:06.838Z,61.2
2017-07-12T01:47:09.414Z,61.5
2017-07-12T01:48:11.751Z,61.4
2017-07-12T01:49:14.058Z,62.1
2017-07-12T01:50:16.353Z,61.6
2017-07-12T01:51:18.491Z,61.8
2017-07-12T01:52:20.793Z,62.0
2017-07-12T01:53:22.995Z,61.7
2017-07-12T01:54:25.292Z,62.6
2017-07-12T01:55:27.466Z,62.2
2017-07-12T01:56:29.794Z,62.2
2017-07-12T01:57:32.047Z,61.9
2017-07-12T01:58:34.215Z,62.3
2017-07-12T01:59:36.535Z,62.2
2017-07-12T02:00:38.764Z,62.2
2017-07-12T02:01:40.966Z,62.3
2017-07-12T02:02:43.202Z,62.2
2017-07-12T02:03:45.469Z,62.3
2017-07-12T02:04:47.647Z,62.5
2017-07-12T02:05:49.867Z,62.4
2017-07-12T02:06:52.114Z,62.5
2017-07-12T02:07:54.281Z,62.4
2017-07-12T02:08:56.589Z,62.7
2017-07-12T02:09:58.796Z,62.3
2017-07-12T02:11:01.022Z,62.5
2017-07-12T02:12:03.208Z,63.0
2017-07-12T02:13:05.428Z,62.7
2017-07-12T02:14:07.629Z,62.5
2017-07-12T02:15:09.952Z,62.6
2017-07-12T02:16:12.086Z,63.1
2017-07-12T02:17:14.403Z,63.3
2017-07-12T02:18:16.605Z,63.3
2017-07-12T02:19:18.913Z,63.3
2017-07-12T02:20:21.164Z,63.2
2017-07-12T02:21:23.458Z,63.2
2017-07-12T02:22:25.691Z,63.2
2017-07-12T02:23:27.862Z,63.0
2017-07-12T02:24:30.051Z,63.2
2017-07-12T02:25:32.278Z,63.2
2017-07-12T02:26:34.560Z,63.2
2017-07-12T02:27:36.780Z,63.0
2017-07-12T02:28:39.107Z,62.7
2017-07-12T02:29:41.240Z,63.0
2017-07-12T02:30:43.463Z,63.3
2017-07-12T02:31:45.699Z,63.2
2017-07-12T02:32:47.943Z,63.1
2017-07-12T02:33:50.218Z,63.3
2017-07-12T02:34:52.490Z,63.1
2017-07-12T02:35:54.654Z,62.8
2017-07-12T02:36:56.926Z,63.3
2017-07-12T02:37:59.209Z,63.5
2017-07-12T02:39:01.535Z,63.3
2017-07-12T02:40:03.786Z,63.5
2017-07-12T02:41:05.905Z,63.6
2017-07-12T02:42:08.180Z,63.3
2017-07-12T02:43:10.681Z,63.3
2017-07-12T02:44:13.130Z,63.6
2017-07-12T02:45:15.588Z,63.3
2017-07-12T02:46:18.234Z,63.9
2017-07-12T02:47:20.446Z,64.0
2017-07-12T02:48:22.691Z,64.0
2017-07-12T02:49:24.934Z,64.1
2017-07-12T02:50:27.129Z,64.0
2017-07-12T02:51:29.369Z,64.3
2017-07-12T02:52:31.681Z,64.1
2017-07-12T02:53:34.064Z,64.1
2017-07-12T02:54:36.370Z,64.0
2017-07-12T02:55:38.580Z,64.3
2017-07-12T02:56:40.867Z,64.2
2017-07-12T02:57:43.122Z,64.0
2017-07-12T02:58:45.409Z,64.0
2017-07-12T02:59:47.626Z,63.7
2017-07-12T03:00:49.813Z,64.0
2017-07-12T03:01:52.093Z,64.0
2017-07-12T03:02:54.383Z,64.2
2017-07-12T03:03:56.473Z,64.1
2017-07-12T03:04:58.759Z,64.2
2017-07-12T03:06:00.948Z,64.2
2017-07-12T03:07:03.291Z,63.7
2017-07-12T03:08:05.649Z,63.8
2017-07-12T03:09:07.953Z,63.6
2017-07-12T03:10:10.341Z,64.2
2017-07-12T03:11:12.588Z,64.3
2017-07-12T03:12:14.822Z,64.2
2017-07-12T03:13:17.106Z,64.1
2017-07-12T03:14:19.223Z,64.6
2017-07-12T03:15:21.978Z,65.0
2017-07-12T03:16:24.262Z,64.9
2017-07-12T03:17:26.490Z,64.7
2017-07-12T03:18:28.655Z,64.8
2017-07-12T03:19:31.015Z,65.0
2017-07-12T03:20:33.205Z,64.8
2017-07-12T03:21:35.473Z,65.1
2017-07-12T03:22:37.788Z,65.0
2017-07-12T03:23:40.112Z,64.6
2017-07-12T03:24:42.292Z,64.8
2017-07-12T03:25:44.667Z,64.9
2017-07-12T03:26:46.933Z,65.4
2017-07-12T03:27:49.267Z,65.0
2017-07-12T03:28:51.466Z,65.1
2017-07-12T03:29:53.702Z,65.0
2017-07-12T03:30:56.089Z,65.0
2017-07-12T03:31:58.414Z,65.3
2017-07-12T03:33:00.527Z,65.0
2017-07-12T03:34:02.690Z,65.3
2017-07-12T03:35:04.904Z,65.0
2017-07-12T03:36:07.143Z,65.2
2017-07-12T03:37:09.402Z,65.0
2017-07-12T03:38:11.661Z,65.0
2017-07-12T03:39:13.939Z,65.2
2017-07-12T03:40:16.313Z,65.1
2017-07-12T03:41:18.524Z,65.2
2017-07-12T03:42:20.744Z,65.1
2017-07-12T03:43:22.965Z,65.1
2017-07-12T03:44:25.174Z,65.1
2017-07-12T03:45:27.444Z,65.2
2017-07-12T03:46:29.635Z,65.1
2017-07-12T03:47:31.924Z,65.1
2017-07-12T03:48:34.264Z,65.0
2017-07-12T03:49:36.527Z,65.0
2017-07-12T03:50:38.822Z,65.1
2017-07-12T03:51:41.068Z,65.0
2017-07-12T03:52:43.278Z,65.0
2017-07-12T03:53:45.621Z,65.4
2017-07-12T03:54:47.879Z,65.0
2017-07-12T03:55:50.183Z,64.9
2017-07-12T03:56:52.526Z,64.9
2017-07-12T03:57:54.824Z,64.5
2017-07-12T03:58:57.062Z,64.7
2017-07-12T04:00:03.590Z,64.9
2017-07-12T04:01:05.814Z,64.7
2017-07-12T04:02:08.075Z,64.7
2017-07-12T04:03:10.339Z,64.6
2017-07-12T04:04:12.682Z,64.9
2017-07-12T04:05:14.923Z,65.2
2017-07-12T04:06:17.168Z,65.0
2017-07-12T04:07:19.421Z,64.1
2017-07-12T04:08:21.927Z,64.9
2017-07-12T04:09:24.180Z,65.2
2017-07-12T04:10:26.322Z,65.0
2017-07-12T04:11:28.508Z,64.0
2017-07-12T04:12:30.701Z,64.4
2017-07-12T04:13:32.997Z,63.9
2017-07-12T04:14:35.175Z,64.3
2017-07-12T04:15:37.456Z,63.6
2017-07-12T04:16:39.594Z,64.1
2017-07-12T04:17:41.853Z,64.1
2017-07-12T04:18:44.127Z,64.1
2017-07-12T04:19:46.372Z,64.3
2017-07-12T04:20:48.655Z,64.0
2017-07-12T04:21:50.862Z,64.4
2017-07-12T04:22:53.160Z,64.1
2017-07-12T04:23:55.413Z,64.0
2017-07-12T04:24:57.694Z,63.5
2017-07-12T04:25:59.856Z,63.7
2017-07-12T04:27:02.159Z,63.7
2017-07-12T04:28:04.343Z,63.3
2017-07-12T04:29:06.600Z,63.5
2017-07-12T04:30:08.916Z,63.6
2017-07-12T04:31:11.142Z,63.5
2017-07-12T04:32:13.361Z,63.4
2017-07-12T04:33:15.612Z,63.6
2017-07-12T04:34:17.902Z,63.5
2017-07-12T04:35:20.211Z,63.4
2017-07-12T04:36:22.341Z,64.0
2017-07-12T04:37:24.639Z,64.2
2017-07-12T04:38:27.033Z,64.0
2017-07-12T04:39:29.398Z,64.1
2017-07-12T04:40:31.525Z,64.1
2017-07-12T04:41:33.839Z,64.0
2017-07-12T04:42:36.060Z,64.0
2017-07-12T04:43:38.294Z,64.1
2017-07-12T04:44:40.505Z,64.1
2017-07-12T04:45:42.768Z,64.0
2017-07-12T04:46:45.129Z,64.1
2017-07-12T04:47:47.337Z,64.0
2017-07-12T04:48:49.598Z,63.6
2017-07-12T04:49:51.833Z,63.8
2017-07-12T04:50:54.088Z,63.6
2017-07-12T04:51:56.425Z,63.4
2017-07-12T04:52:58.617Z,63.2
2017-07-12T04:54:00.974Z,63.3
2017-07-12T04:55:03.216Z,63.0
2017-07-12T04:56:05.476Z,62.2
2017-07-12T04:57:07.717Z,62.3
2017-07-12T04:58:10.028Z,62.3
2017-07-12T04:59:12.305Z,61.8
2017-07-12T05:00:14.630Z,61.8
2017-07-12T05:01:16.815Z,61.9
2017-07-12T05:02:19.053Z,62.2
2017-07-12T05:03:21.369Z,62.2
2017-07-12T05:04:23.471Z,61.7
2017-07-12T05:05:25.663Z,61.7
2017-07-12T05:06:27.924Z,62.2
2017-07-12T05:07:30.269Z,62.1
2017-07-12T05:08:32.414Z,62.1
2017-07-12T05:09:34.747Z,61.7
2017-07-12T05:10:36.963Z,61.7
2017-07-12T05:11:39.236Z,62.1
2017-07-12T05:12:41.405Z,61.8
2017-07-12T05:13:43.690Z,61.5
2017-07-12T05:14:45.935Z,61.5
2017-07-12T05:15:48.250Z,61.4
2017-07-12T05:16:50.531Z,61.5
2017-07-12T05:17:52.785Z,61.6
2017-07-12T05:18:55.110Z,62.1
2017-07-12T05:19:57.310Z,62.2
2017-07-12T05:20:59.569Z,62.1
2017-07-12T05:22:01.864Z,61.6
2017-07-12T05:23:04.270Z,62.1
2017-07-12T05:24:06.579Z,61.8
2017-07-12T05:25:08.867Z,61.4
2017-07-12T05:26:11.176Z,61.4
2017-07-12T05:27:13.304Z,61.4
2017-07-12T05:28:15.642Z,61.1
2017-07-12T05:29:17.868Z,61.8
2017-07-12T05:30:20.079Z,60.9
2017-07-12T05:31:22.348Z,60.5
2017-07-12T05:32:24.595Z,60.5
2017-07-12T05:33:26.746Z,60.6
2017-07-12T05:34:28.990Z,60.1
2017-07-12T05:35:31.280Z,60.0
2017-07-12T05:36:33.516Z,60.0
2017-07-12T05:37:35.744Z,59.7
2017-07-12T05:38:38.043Z,60.0
2017-07-12T05:39:40.324Z,59.7
2017-07-12T05:40:42.588Z,59.9
2017-07-12T05:41:44.898Z,59.9
2017-07-12T05:42:47.119Z,59.5
2017-07-12T05:43:49.345Z,59.0
2017-07-12T05:44:51.712Z,59.6
2017-07-12T05:45:53.867Z,59.5
2017-07-12T05:46:56.232Z,59.4
2017-07-12T05:47:58.534Z,59.7
2017-07-12T05:49:00.895Z,59.1
2017-07-12T05:50:03.107Z,59.3
2017-07-12T05:51:05.477Z,59.5
2017-07-12T05:52:07.753Z,59.3
2017-07-12T05:53:10.052Z,59.3
2017-07-12T05:54:12.279Z,59.6
2017-07-12T05:55:14.548Z,59.0
2017-07-12T05:56:16.858Z,59.5
2017-07-12T05:57:19.118Z,59.5
2017-07-12T05:58:21.492Z,59.1
2017-07-12T05:59:23.911Z,59.6
2017-07-12T06:00:26.148Z,58.9
2017-07-12T06:01:28.400Z,59.1
2017-07-12T06:02:30.773Z,58.9
2017-07-12T06:03:33.010Z,59.0
2017-07-12T06:04:35.236Z,58.2
2017-07-12T06:05:37.442Z,58.2
2017-07-12T06:06:39.720Z,58.5
2017-07-12T06:07:41.817Z,58.6
2017-07-12T06:08:44.006Z,58.8
2017-07-12T06:09:46.217Z,59.3
2017-07-12T06:10:48.564Z,59.1
2017-07-12T06:11:50.742Z,59.0
2017-07-12T06:12:53.015Z,58.9
2017-07-12T06:13:55.284Z,58.8
2017-07-12T06:14:57.615Z,58.9
2017-07-12T06:15:59.889Z,59.0
2017-07-12T06:17:02.121Z,59.0
2017-07-12T06:18:04.368Z,59.3
2017-07-12T06:19:06.732Z,59.2
2017-07-12T06:20:08.957Z,59.3
2017-07-12T06:21:11.167Z,58.8
2017-07-12T06:22:13.470Z,58.4
2017-07-12T06:23:15.627Z,58.9
2017-07-12T06:24:17.890Z,59.1
2017-07-12T06:25:20.095Z,59.1
2017-07-12T06:26:22.333Z,58.9
2017-07-12T06:27:24.445Z,59.1
2017-07-12T06:28:26.723Z,58.9
2017-07-12T06:29:28.924Z,59.2
2017-07-12T06:30:31.224Z,59.5
2017-07-12T06:31:33.484Z,59.5
2017-07-12T06:32:35.706Z,59.5
2017-07-12T06:33:38.083Z,59.4
2017-07-12T06:34:40.412Z,59.8
2017-07-12T06:35:42.485Z,59.8
2017-07-12T06:36:44.703Z,59.7
2017-07-12T06:37:46.894Z,60.2
2017-07-12T06:38:49.155Z,60.1
2017-07-12T06:39:51.470Z,59.8
2017-07-12T06:40:53.816Z,60.1
2017-07-12T06:41:56.084Z,60.2
2017-07-12T06:42:58.331Z,59.8
2017-07-12T06:44:00.533Z,60.1
2017-07-12T06:45:02.886Z,60.3
2017-07-12T06:46:05.126Z,60.2
2017-07-12T06:47:07.451Z,60.5
2017-07-12T06:48:09.643Z,60.2
2017-07-12T06:49:11.976Z,60.1
2017-07-12T06:50:14.097Z,60.3
2017-07-12T06:51:16.344Z,60.0
2017-07-12T06:52:18.578Z,60.1
2017-07-12T06:53:20.775Z,60.3
2017-07-12T06:54:23.066Z,59.6
2017-07-12T06:55:25.221Z,60.3
2017-07-12T06:56:27.503Z,60.4
2017-07-12T06:57:29.828Z,60.2
2017-07-12T06:58:32.186Z,59.6
2017-07-12T06:59:34.423Z,59.6
2017-07-12T07:00:36.712Z,59.5
2017-07-12T07:01:39.042Z,59.6
2017-07-12T07:02:41.278Z,59.6
2017-07-12T07:03:43.642Z,59.6
2017-07-12T07:04:45.985Z,59.7
2017-07-12T07:05:48.284Z,59.6
2017-07-12T07:06:50.641Z,59.8
2017-07-12T07:07:52.865Z,60.5
2017-07-12T07:08:55.070Z,60.5
2017-07-12T07:09:57.251Z,60.2
2017-07-12T07:10:59.439Z,60.2
2017-07-12T07:12:01.818Z,60.7
2017-07-12T07:13:04.149Z,61.0
2017-07-12T07:14:06.382Z,60.9
2017-07-12T07:15:08.709Z,60.6
2017-07-12T07:16:11.022Z,60.5
2017-07-12T07:17:13.293Z,60.4
2017-07-12T07:18:15.586Z,60.0
2017-07-12T07:19:17.880Z,60.0
2017-07-12T07:20:20.174Z,60.1
2017-07-12T07:21:22.320Z,60.2
2017-07-12T07:22:24.644Z,60.2
2017-07-12T07:23:26.830Z,60.2
2017-07-12T07:24:29.049Z,60.2
2017-07-12T07:25:31.322Z,60.1
2017-07-12T07:26:33.630Z,60.1
2017-07-12T07:27:35.797Z,59.8
2017-07-12T07:28:38.038Z,60.0
2017-07-12T07:29:40.249Z,59.8
2017-07-12T07:30:42.720Z,59.8
2017-07-12T07:31:44.963Z,59.6
2017-07-12T07:32:47.225Z,59.8
2017-07-12T07:33:49.434Z,59.5
2017-07-12T07:34:51.787Z,59.7
2017-07-12T07:35:54.022Z,60.3
2017-07-12T07:36:56.264Z,60.0
2017-07-12T07:37:58.552Z,59.7
2017-07-12T07:39:00.843Z,60.0
2017-07-12T07:40:03.070Z,59.8
2017-07-12T07:41:05.392Z,59.6
2017-07-12T07:42:07.670Z,60.1
2017-07-12T07:43:09.946Z,60.0
2017-07-12T07:44:12.235Z,60.3
2017-07-12T07:45:14.572Z,59.9
2017-07-12T07:46:16.751Z,60.5
2017-07-12T07:47:19.089Z,60.6
2017-07-12T07:48:21.412Z,60.9
2017-07-12T07:49:23.685Z,60.4
2017-07-12T07:50:25.910Z,60.8
2017-07-12T07:51:28.178Z,60.7
2017-07-12T07:52:30.493Z,60.9
2017-07-12T07:53:32.770Z,61.4
2017-07-12T07:54:35.094Z,61.5
2017-07-12T07:55:37.375Z,62.0
2017-07-12T07:56:39.706Z,61.5
2017-07-12T07:57:41.958Z,61.8
2017-07-12T07:58:44.166Z,61.7
2017-07-12T07:59:46.438Z,61.9
2017-07-12T08:00:48.658Z,61.9
2017-07-12T08:01:50.836Z,61.9
2017-07-12T08:02:53.096Z,61.6
2017-07-12T08:03:55.426Z,61.9
2017-07-12T08:04:57.654Z,62.5
2017-07-12T08:05:59.840Z,62.7
2017-07-12T08:07:02.134Z,62.0
2017-07-12T08:08:04.319Z,61.9
2017-07-12T08:09:06.492Z,62.4
2017-07-12T08:10:08.854Z,62.5
2017-07-12T08:11:11.042Z,62.8
2017-07-12T08:12:13.333Z,63.1
2017-07-12T08:13:15.595Z,63.3
2017-07-12T08:14:17.882Z,63.2
2017-07-12T08:15:20.209Z,63.3
2017-07-12T08:16:22.540Z,62.7
2017-07-12T08:17:24.935Z,62.5
2017-07-12T08:18:27.137Z,63.3
2017-07-12T08:19:29.569Z,62.8
2017-07-12T08:20:31.838Z,63.5
2017-07-12T08:21:34.143Z,63.2
2017-07-12T08:22:36.465Z,64.0
2017-07-12T08:23:38.829Z,64.0
2017-07-12T08:24:41.018Z,64.0
2017-07-12T08:25:43.315Z,64.4
2017-07-12T08:26:45.541Z,65.1
2017-07-12T08:27:47.715Z,64.3
2017-07-12T08:28:49.981Z,65.0
2017-07-12T08:29:52.317Z,64.2
2017-07-12T08:30:54.547Z,64.1
2017-07-12T08:31:56.853Z,64.5
2017-07-12T08:32:59.195Z,63.3
2017-07-12T08:34:01.470Z,63.4
2017-07-12T08:35:03.855Z,64.4
2017-07-12T08:36:06.114Z,64.1
2017-07-12T08:37:08.272Z,64.1
2017-07-12T08:38:10.481Z,64.4
2017-07-12T08:39:12.705Z,64.0
2017-07-12T08:40:15.003Z,65.0
2017-07-12T08:41:17.245Z,65.0
2017-07-12T08:42:19.630Z,64.8
2017-07-12T08:43:21.958Z,65.0
2017-07-12T08:44:24.185Z,65.2
2017-07-12T08:45:26.542Z,65.5
2017-07-12T08:46:28.820Z,66.0
2017-07-12T08:47:31.131Z,65.9
2017-07-12T08:48:33.390Z,65.7
2017-07-12T08:49:35.710Z,65.9
2017-07-12T08:50:37.995Z,66.5
2017-07-12T08:51:40.243Z,66.5
2017-07-12T08:52:42.578Z,66.2
2017-07-12T08:53:44.838Z,66.4
2017-07-12T08:54:47.217Z,66.4
2017-07-12T08:55:49.501Z,66.2
2017-07-12T08:56:51.728Z,66.2
2017-07-12T08:57:53.793Z,67.2
2017-07-12T08:58:56.012Z,67.0
2017-07-12T08:59:58.254Z,66.4
2017-07-12T09:01:00.481Z,66.4
2017-07-12T09:02:02.818Z,66.8
2017-07-12T09:03:05.154Z,67.3
2017-07-12T09:04:07.513Z,66.2
2017-07-12T09:05:09.885Z,65.9
2017-07-12T09:06:12.136Z,65.9
2017-07-12T09:07:14.396Z,66.4
2017-07-12T09:08:16.609Z,66.4
2017-07-12T09:09:18.999Z,66.4
2017-07-12T09:10:21.211Z,66.9
2017-07-12T09:11:23.354Z,66.5
2017-07-12T09:12:25.535Z,67.3
2017-07-12T09:13:27.839Z,66.6
2017-07-12T09:14:30.143Z,67.2
2017-07-12T09:15:32.421Z,67.3
2017-07-12T09:16:34.652Z,67.1
2017-07-12T09:17:36.799Z,67.0
2017-07-12T09:18:39.077Z,67.8
2017-07-12T09:19:41.327Z,67.9
2017-07-12T09:20:43.629Z,67.9
2017-07-12T09:21:45.897Z,68.3
2017-07-12T09:22:48.163Z,68.9
2017-07-12T09:23:50.458Z,68.7
