createdAt,value
2018-12-18T00:00:07.483Z,1.57
2018-12-18T00:02:35.756Z,1.67
2018-12-18T00:05:09.609Z,2.17
2018-12-18T00:07:37.820Z,2.00
2018-12-18T00:10:08.818Z,2.17
2018-12-18T00:12:37.015Z,1.60
2018-12-18T00:15:05.761Z,1.67
2018-12-18T00:17:33.940Z,1.70
2018-12-18T00:20:02.221Z,2.70
2018-12-18T00:22:30.402Z,1.50
2018-12-18T00:24:58.601Z,1.60
2018-12-18T00:27:26.860Z,1.70
2018-12-18T00:29:55.062Z,1.73
2018-12-18T00:32:23.329Z,1.73
2018-12-18T00:34:52.510Z,2.00
2018-12-18T00:37:20.769Z,1.57
2018-12-18T00:39:48.970Z,1.87
2018-12-18T00:42:17.165Z,1.93
2018-12-18T00:44:45.406Z,1.83
2018-12-18T00:47:13.580Z,2.30
2018-12-18T00:49:41.761Z,2.00
2018-12-18T00:52:10.058Z,1.70
2018-12-18T00:54:38.241Z,1.73
2018-12-18T00:57:06.421Z,1.73
2018-12-18T00:59:34.855Z,1.37
2018-12-18T01:02:03.044Z,1.63
2018-12-18T01:04:31.225Z,1.73
2018-12-18T01:07:00.437Z,1.87
2018-12-18T01:09:28.783Z,1.67
2018-12-18T01:11:56.957Z,1.80
2018-12-18T01:14:26.101Z,1.33
2018-12-18T01:16:54.280Z,1.80
2018-12-18T01:19:22.813Z,1.60
2018-12-18T01:21:50.989Z,1.77
2018-12-18T01:24:19.177Z,1.90
2018-12-18T01:26:47.350Z,1.67
2018-12-18T01:29:15.554Z,1.70
2018-12-18T01:31:43.765Z,2.07
2018-12-18T01:34:11.950Z,1.63
2018-12-18T01:36:40.145Z,1.57
2018-12-18T01:39:08.344Z,1.60
2018-12-18T01:41:36.621Z,1.50
2018-12-18T01:44:05.101Z,1.43
2018-12-18T01:46:33.279Z,1.80
2018-12-18T01:49:01.478Z,1.83
2018-12-18T01:51:29.768Z,2.20
2018-12-18T01:53:58.017Z,1.50
2018-12-18T01:56:26.202Z,1.57
2018-12-18T01:58:55.675Z,2.20
2018-12-18T02:01:23.855Z,1.50
2018-12-18T02:03:52.062Z,1.83
2018-12-18T02:06:20.333Z,1.90
2018-12-18T02:08:48.525Z,1.77
2018-12-18T02:11:16.696Z,1.40
2018-12-18T02:13:45.901Z,1.63
2018-12-18T02:16:14.075Z,1.70
2018-12-18T02:18:42.280Z,1.63
2018-12-18T02:21:10.467Z,1.50
2018-12-18T02:23:38.673Z,1.80
2018-12-18T02:26:06.904Z,1.40
2018-12-18T02:28:35.118Z,1.50
2018-12-18T02:31:03.478Z,1.70
2018-12-18T02:33:31.760Z,1.70
2018-12-18T02:35:59.953Z,1.80
2018-12-18T02:38:28.143Z,1.93
2018-12-18T02:40:56.331Z,1.77
2018-12-18T02:43:24.542Z,1.80
2018-12-18T02:45:52.718Z,1.80
2018-12-18T02:48:21.209Z,2.33
2018-12-18T02:50:49.386Z,1.93
2018-12-18T02:53:17.595Z,1.77
2018-12-18T02:55:45.770Z,1.53
2018-12-18T02:58:13.970Z,1.53
2018-12-18T03:00:42.153Z,1.90
2018-12-18T03:03:10.341Z,1.40
2018-12-18T03:05:38.518Z,1.73
2018-12-18T03:08:06.706Z,2.10
2018-12-18T03:10:34.884Z,1.63
2018-12-18T03:13:03.170Z,1.80
2018-12-18T03:15:31.353Z,1.53
2018-12-18T03:17:59.576Z,1.80
2018-12-18T03:20:27.751Z,1.63
2018-12-18T03:22:56.028Z,1.63
2018-12-18T03:25:24.183Z,1.50
2018-12-18T03:27:52.465Z,1.80
2018-12-18T03:30:20.665Z,1.50
2018-12-18T03:32:52.567Z,1.50
2018-12-18T03:35:20.914Z,1.67
2018-12-18T03:37:49.101Z,1.60
2018-12-18T03:40:17.310Z,1.73
2018-12-18T03:42:45.609Z,1.30
2018-12-18T03:45:14.050Z,1.73
2018-12-18T03:47:42.258Z,1.77
2018-12-18T03:50:10.573Z,1.70
2018-12-18T03:52:38.765Z,1.40
2018-12-18T03:55:07.038Z,1.37
2018-12-18T03:57:36.340Z,1.70
2018-12-18T04:00:07.095Z,1.47
2018-12-18T04:02:35.291Z,1.40
2018-12-18T04:05:03.862Z,1.40
2018-12-18T04:07:32.045Z,1.33
2018-12-18T04:10:01.346Z,1.90
2018-12-18T04:12:29.537Z,1.60
2018-12-18T04:14:57.709Z,1.67
2018-12-18T04:17:25.915Z,1.20
2018-12-18T04:19:54.174Z,1.43
2018-12-18T04:22:22.377Z,1.50
2018-12-18T04:24:50.674Z,1.37
2018-12-18T04:27:18.917Z,1.50
2018-12-18T04:30:04.043Z,1.60
2018-12-18T04:32:32.230Z,1.53
2018-12-18T04:35:00.430Z,1.63
2018-12-18T04:37:28.624Z,1.70
2018-12-18T04:39:56.813Z,1.73
2018-12-18T04:42:25.105Z,1.60
2018-12-18T04:44:53.302Z,1.77
2018-12-18T04:47:21.831Z,1.63
2018-12-18T04:49:50.050Z,1.73
2018-12-18T04:52:18.239Z,1.47
2018-12-18T04:54:46.523Z,1.53
2018-12-18T04:57:14.790Z,1.40
2018-12-18T04:59:42.993Z,1.87
2018-12-18T05:02:11.185Z,1.60
2018-12-18T05:04:39.409Z,1.63
2018-12-18T05:07:08.614Z,1.40
2018-12-18T05:09:36.886Z,1.40
2018-12-18T05:12:05.098Z,1.57
2018-12-18T05:14:33.292Z,1.37
2018-12-18T05:17:01.469Z,1.43
2018-12-18T05:19:29.647Z,1.87
2018-12-18T05:21:57.845Z,1.83
2018-12-18T05:24:26.023Z,1.10
2018-12-18T05:26:54.231Z,1.40
2018-12-18T05:29:22.407Z,1.67
2018-12-18T05:31:50.609Z,2.27
2018-12-18T05:34:18.889Z,1.50
2018-12-18T05:36:47.089Z,1.70
2018-12-18T05:39:15.309Z,1.43
2018-12-18T05:41:43.505Z,1.87
2018-12-18T05:44:11.805Z,1.67
2018-12-18T05:46:39.977Z,1.67
2018-12-18T05:49:08.166Z,1.77
2018-12-18T05:51:36.361Z,1.70
2018-12-18T05:54:04.674Z,2.20
2018-12-18T05:56:32.866Z,1.57
2018-12-18T05:59:01.060Z,1.87
2018-12-18T06:01:29.243Z,1.53
2018-12-18T06:03:57.468Z,1.50
2018-12-18T06:06:25.645Z,2.13
2018-12-18T06:08:53.823Z,1.90
2018-12-18T06:11:22.980Z,1.87
2018-12-18T06:13:51.178Z,2.23
2018-12-18T06:16:19.362Z,2.20
2018-12-18T06:18:47.550Z,1.73
2018-12-18T06:21:16.906Z,2.00
2018-12-18T06:23:45.090Z,2.13
2018-12-18T06:26:13.566Z,1.90
2018-12-18T06:28:41.749Z,2.13
2018-12-18T06:31:10.026Z,1.60
2018-12-18T06:33:38.535Z,2.10
2018-12-18T06:36:06.729Z,1.90
2018-12-18T06:38:34.912Z,1.73
2018-12-18T06:41:03.340Z,2.00
2018-12-18T06:43:31.542Z,1.80
2018-12-18T06:45:59.889Z,2.30
2018-12-18T06:48:28.095Z,2.47
2018-12-18T06:50:56.270Z,1.80
2018-12-18T06:53:24.466Z,1.60
2018-12-18T06:55:53.329Z,2.20
2018-12-18T06:58:21.521Z,1.80
2018-12-18T07:00:49.928Z,2.30
2018-12-18T07:03:18.129Z,2.40
2018-12-18T07:05:46.325Z,2.00
2018-12-18T07:08:15.245Z,1.70
2018-12-18T07:10:43.448Z,2.13
2018-12-18T07:13:12.735Z,2.10
2018-12-18T07:15:40.945Z,2.00
2018-12-18T07:18:09.122Z,1.90
2018-12-18T07:20:37.673Z,1.77
2018-12-18T07:23:05.893Z,1.93
2018-12-18T07:25:34.144Z,1.83
2018-12-18T07:28:02.425Z,2.10
2018-12-18T07:30:31.694Z,2.07
2018-12-18T07:32:59.873Z,2.10
2018-12-18T07:35:28.145Z,1.90
2018-12-18T07:37:57.366Z,2.00
2018-12-18T07:40:25.577Z,2.43
2018-12-18T07:42:53.768Z,2.67
2018-12-18T07:45:23.013Z,2.30
2018-12-18T07:47:51.530Z,2.53
2018-12-18T07:50:19.728Z,2.17
2018-12-18T07:52:47.923Z,2.00
2018-12-18T07:55:16.104Z,2.23
2018-12-18T07:57:44.296Z,2.20
2018-12-18T08:00:12.674Z,2.60
2018-12-18T08:02:40.855Z,2.40
2018-12-18T08:05:09.026Z,2.00
2018-12-18T08:07:37.216Z,2.07
2018-12-18T08:10:09.297Z,2.13
2018-12-18T08:12:37.588Z,2.40
2018-12-18T08:15:05.925Z,1.73
2018-12-18T08:17:34.135Z,2.03
2018-12-18T08:20:02.370Z,2.57
2018-12-18T08:22:31.107Z,2.40
2018-12-18T08:24:59.298Z,1.80
2018-12-18T08:27:27.505Z,1.93
2018-12-18T08:29:55.681Z,2.47
2018-12-18T08:32:24.059Z,2.20
2018-12-18T08:34:52.313Z,2.37
2018-12-18T08:37:20.542Z,2.17
2018-12-18T08:39:48.717Z,2.73
2018-12-18T08:42:16.914Z,2.77
2018-12-18T08:44:45.086Z,2.37
2018-12-18T08:47:13.311Z,2.33
2018-12-18T08:49:41.497Z,2.10
2018-12-18T08:52:09.731Z,2.80
2018-12-18T08:54:37.917Z,2.57
2018-12-18T08:57:06.176Z,2.70
2018-12-18T08:59:34.378Z,2.37
2018-12-18T09:02:02.661Z,2.30
2018-12-18T09:04:30.865Z,2.60
2018-12-18T09:06:59.156Z,2.63
2018-12-18T09:09:27.702Z,2.30
2018-12-18T09:11:57.502Z,2.50
2018-12-18T09:14:25.701Z,2.43
2018-12-18T09:16:59.122Z,2.80
2018-12-18T09:19:27.322Z,2.73
2018-12-18T09:21:55.574Z,2.40
2018-12-18T09:24:23.842Z,2.30
2018-12-18T09:26:52.071Z,2.77
2018-12-18T09:29:20.276Z,2.70
2018-12-18T09:31:48.485Z,2.93
2018-12-18T09:34:16.679Z,15.87
2018-12-18T09:36:45.354Z,42.37
2018-12-18T09:39:24.546Z,43.80
2018-12-18T09:41:56.998Z,49.50
2018-12-18T09:44:25.725Z,51.10
2018-12-18T09:46:53.949Z,51.03
2018-12-18T09:49:22.154Z,54.63
2018-12-18T09:51:50.374Z,50.97
2018-12-18T09:54:18.643Z,48.93
2018-12-18T09:56:52.172Z,48.80
2018-12-18T09:59:20.473Z,49.50
2018-12-18T10:01:48.673Z,44.53
2018-12-18T10:04:16.904Z,42.00
2018-12-18T10:06:45.266Z,41.50
2018-12-18T10:09:13.778Z,40.70
2018-12-18T10:11:41.985Z,37.60
2018-12-18T10:14:10.186Z,38.37
2018-12-18T10:16:38.445Z,37.70
2018-12-18T10:19:06.670Z,36.27
2018-12-18T10:21:34.857Z,34.57
2018-12-18T10:24:03.064Z,33.43
2018-12-18T10:26:31.426Z,34.10
2018-12-18T10:28:59.642Z,33.07
2018-12-18T10:31:27.953Z,32.73
2018-12-18T10:33:56.149Z,31.00
2018-12-18T10:36:24.373Z,32.63
2018-12-18T10:38:52.556Z,31.07
2018-12-18T10:41:20.762Z,29.83
2018-12-18T10:43:48.938Z,30.63
2018-12-18T10:46:17.888Z,31.57
2018-12-18T10:48:46.083Z,26.57
2018-12-18T10:51:14.277Z,25.70
2018-12-18T10:53:42.463Z,27.40
2018-12-18T10:56:10.700Z,26.60
2018-12-18T10:58:38.877Z,25.57
2018-12-18T11:01:12.594Z,26.30
2018-12-18T11:03:41.293Z,26.07
2018-12-18T11:06:09.985Z,24.10
2018-12-18T11:08:38.522Z,23.27
2018-12-18T11:11:06.729Z,23.67
2018-12-18T11:13:35.277Z,22.27
2018-12-18T11:16:03.578Z,23.90
2018-12-18T11:18:31.846Z,22.07
2018-12-18T11:21:00.144Z,22.77
2018-12-18T11:23:28.465Z,21.30
2018-12-18T11:25:57.181Z,20.80
2018-12-18T11:28:25.481Z,23.17
2018-12-18T11:30:54.706Z,22.33
2018-12-18T11:33:22.913Z,20.53
2018-12-18T11:35:51.158Z,21.37
2018-12-18T11:38:19.378Z,20.10
2018-12-18T11:40:47.577Z,18.50
2018-12-18T11:43:15.802Z,19.60
2018-12-18T11:45:43.993Z,19.40
2018-12-18T11:48:12.198Z,19.17
2018-12-18T11:50:40.492Z,19.40
2018-12-18T11:53:08.685Z,18.93
2018-12-18T11:55:36.903Z,19.67
2018-12-18T11:58:05.126Z,18.40
2018-12-18T12:00:33.550Z,17.60
2018-12-18T12:03:01.830Z,18.50
2018-12-18T12:05:30.033Z,18.53
2018-12-18T12:07:58.587Z,17.73
2018-12-18T12:10:26.838Z,18.00
2018-12-18T12:12:55.324Z,18.00
2018-12-18T12:15:23.566Z,17.23
2018-12-18T12:17:52.147Z,15.37
2018-12-18T12:20:20.348Z,16.13
2018-12-18T12:22:48.582Z,16.20
2018-12-18T12:25:16.910Z,17.20
2018-12-18T12:27:50.583Z,15.57
2018-12-18T12:30:18.883Z,14.27
2018-12-18T12:32:47.099Z,16.03
2018-12-18T12:35:15.332Z,15.30
2018-12-18T12:37:43.525Z,14.90
2018-12-18T12:40:11.714Z,15.50
2018-12-18T12:42:39.918Z,15.67
2018-12-18T12:45:08.121Z,15.30
2018-12-18T12:47:36.406Z,14.10
2018-12-18T12:50:06.068Z,14.77
2018-12-18T12:52:34.261Z,14.80
2018-12-18T12:55:02.445Z,14.57
2018-12-18T12:57:30.661Z,14.50
2018-12-18T12:59:58.870Z,15.80
2018-12-18T13:02:27.092Z,13.70
2018-12-18T13:04:55.274Z,14.80
2018-12-18T13:07:23.503Z,14.03
2018-12-18T13:09:51.718Z,12.63
2018-12-18T13:12:19.962Z,13.83
2018-12-18T13:14:48.184Z,13.57
2018-12-18T13:17:16.449Z,14.50
2018-12-18T13:19:45.302Z,11.53
2018-12-18T13:22:13.498Z,13.73
2018-12-18T13:24:41.805Z,13.30
2018-12-18T13:27:11.048Z,13.57
2018-12-18T13:29:39.557Z,14.40
2018-12-18T13:32:07.759Z,14.30
2018-12-18T13:34:36.202Z,12.70
2018-12-18T13:37:04.386Z,12.37
2018-12-18T13:39:32.594Z,13.40
2018-12-18T13:42:00.818Z,12.10
2018-12-18T13:44:29.050Z,13.00
2018-12-18T13:46:57.314Z,11.93
2018-12-18T13:49:25.554Z,10.80
2018-12-18T13:51:53.746Z,11.70
2018-12-18T13:54:21.973Z,12.07
2018-12-18T13:56:50.162Z,10.73
2018-12-18T13:59:18.457Z,10.50
2018-12-18T14:01:47.168Z,12.73
2018-12-18T14:04:16.323Z,11.47
2018-12-18T14:06:49.692Z,11.90
2018-12-18T14:09:14.821Z,10.90
2018-12-18T14:11:43.073Z,11.00
2018-12-18T14:14:11.855Z,10.70
2018-12-18T14:16:40.110Z,10.03
2018-12-18T14:19:08.334Z,10.73
2018-12-18T14:21:37.027Z,9.23
2018-12-18T14:24:05.909Z,10.37
2018-12-18T14:26:34.136Z,10.73
2018-12-18T14:29:02.381Z,11.03
2018-12-18T14:31:30.583Z,10.10
2018-12-18T14:33:58.788Z,11.03
2018-12-18T14:36:27.149Z,10.73
2018-12-18T14:38:56.443Z,10.80
2018-12-18T14:41:24.634Z,9.97
2018-12-18T14:43:53.854Z,9.27
2018-12-18T14:46:22.612Z,9.37
2018-12-18T14:48:50.814Z,10.20
2018-12-18T14:51:19.634Z,9.73
2018-12-18T14:53:47.815Z,9.73
2018-12-18T14:56:16.012Z,8.57
2018-12-18T14:58:44.176Z,9.70
2018-12-18T15:01:12.397Z,10.53
2018-12-18T15:03:40.992Z,9.67
2018-12-18T15:06:09.209Z,9.23
2018-12-18T15:08:37.391Z,9.80
2018-12-18T15:11:05.573Z,8.90
2018-12-18T15:13:33.821Z,8.63
2018-12-18T15:16:02.117Z,9.10
2018-12-18T15:18:30.369Z,9.20
2018-12-18T15:20:58.553Z,9.13
2018-12-18T15:23:26.766Z,8.87
2018-12-18T15:25:54.952Z,7.27
2018-12-18T15:28:23.150Z,7.40
2018-12-18T15:30:51.439Z,8.90
2018-12-18T15:33:19.699Z,7.87
2018-12-18T15:35:47.909Z,8.63
2018-12-18T15:38:16.097Z,7.90
2018-12-18T15:40:44.605Z,8.70
2018-12-18T15:43:12.773Z,7.60
2018-12-18T15:45:40.985Z,9.10
2018-12-18T15:48:09.195Z,6.97
2018-12-18T15:50:37.899Z,6.33
2018-12-18T15:53:06.111Z,8.20
2018-12-18T15:55:34.346Z,7.03
2018-12-18T15:58:02.667Z,7.00
2018-12-18T16:00:31.090Z,7.60
2018-12-18T16:02:59.291Z,7.20
2018-12-18T16:05:27.506Z,8.00
2018-12-18T16:07:55.709Z,7.30
2018-12-18T16:10:24.035Z,7.50
2018-12-18T16:12:52.242Z,6.80
2018-12-18T16:15:20.442Z,7.23
2018-12-18T16:17:48.700Z,7.37
2018-12-18T16:20:16.899Z,6.80
2018-12-18T16:22:45.101Z,6.53
2018-12-18T16:25:13.356Z,7.30
2018-12-18T16:27:41.537Z,7.30
2018-12-18T16:30:09.955Z,6.40
2018-12-18T16:32:38.147Z,5.90
2018-12-18T16:35:07.602Z,6.13
2018-12-18T16:37:37.044Z,5.50
2018-12-18T16:40:06.390Z,6.60
2018-12-18T16:42:34.602Z,6.80
2018-12-18T16:45:04.199Z,6.67
2018-12-18T16:47:32.418Z,6.23
2018-12-18T16:50:00.914Z,7.13
2018-12-18T16:52:29.138Z,6.50
2018-12-18T16:54:57.625Z,6.10
2018-12-18T16:57:25.843Z,6.67
2018-12-18T16:59:54.137Z,6.20
2018-12-18T17:02:22.761Z,6.50
2018-12-18T17:04:50.976Z,7.03
2018-12-18T17:07:19.292Z,6.00
2018-12-18T17:09:48.509Z,5.27
2018-12-18T17:12:16.770Z,6.03
2018-12-18T17:14:44.970Z,6.37
2018-12-18T17:17:13.225Z,5.33
2018-12-18T17:19:41.435Z,5.33
2018-12-18T17:22:09.666Z,4.90
2018-12-18T17:24:37.862Z,6.50
2018-12-18T17:27:06.059Z,5.87
2018-12-18T17:29:34.273Z,5.33
2018-12-18T17:32:02.482Z,6.33
2018-12-18T17:34:31.902Z,5.00
2018-12-18T17:37:00.130Z,4.63
2018-12-18T17:39:28.374Z,5.87
2018-12-18T17:41:56.590Z,5.67
2018-12-18T17:44:24.911Z,5.90
2018-12-18T17:46:57.014Z,6.10
2018-12-18T17:49:25.349Z,5.30
2018-12-18T17:51:53.665Z,6.30
2018-12-18T17:54:21.862Z,6.90
2018-12-18T17:56:50.390Z,6.20
2018-12-18T17:59:19.481Z,5.50
2018-12-18T18:01:48.097Z,6.50
2018-12-18T18:04:17.314Z,5.30
2018-12-18T18:06:45.517Z,6.00
2018-12-18T18:09:13.738Z,5.17
2018-12-18T18:11:42.514Z,6.00
2018-12-18T18:14:10.719Z,5.10
2018-12-18T18:16:38.940Z,5.57
2018-12-18T18:19:07.149Z,5.20
2018-12-18T18:21:35.400Z,4.83
2018-12-18T18:24:04.764Z,5.60
2018-12-18T18:26:32.948Z,5.33
2018-12-18T18:29:01.193Z,5.20
2018-12-18T18:31:29.367Z,6.43
2018-12-18T18:33:57.579Z,5.63
2018-12-18T18:36:25.781Z,5.60
2018-12-18T18:38:54.017Z,6.00
2018-12-18T18:41:22.234Z,5.90
2018-12-18T18:43:50.437Z,5.07
2018-12-18T18:46:18.935Z,5.63
2018-12-18T18:48:47.139Z,6.50
2018-12-18T18:51:15.715Z,5.80
2018-12-18T18:53:43.938Z,6.17
2018-12-18T18:56:12.453Z,5.77
2018-12-18T18:58:40.706Z,6.53
2018-12-18T19:01:08.954Z,7.33
2018-12-18T19:03:37.173Z,8.23
2018-12-18T19:06:05.417Z,7.70
2018-12-18T19:08:33.609Z,7.00
2018-12-18T19:11:01.821Z,6.77
2018-12-18T19:13:30.022Z,6.60
2018-12-18T19:15:58.245Z,7.93
2018-12-18T19:18:26.849Z,7.47
2018-12-18T19:20:55.700Z,7.27
2018-12-18T19:23:23.925Z,7.97
2018-12-18T19:25:52.114Z,7.30
2018-12-18T19:28:20.329Z,6.40
2018-12-18T19:30:48.505Z,6.37
2018-12-18T19:33:16.749Z,7.40
2018-12-18T19:35:44.958Z,6.77
2018-12-18T19:38:13.196Z,7.13
2018-12-18T19:40:41.485Z,8.10
2018-12-18T19:43:09.735Z,7.40
2018-12-18T19:45:37.938Z,7.70
2018-12-18T19:48:06.194Z,7.13
2018-12-18T19:50:34.438Z,6.80
2018-12-18T19:53:03.312Z,6.50
2018-12-18T19:55:31.549Z,7.17
2018-12-18T19:58:02.905Z,7.10
2018-12-18T20:00:31.758Z,7.07
2018-12-18T20:03:00.892Z,7.27
2018-12-18T20:05:29.189Z,6.77
2018-12-18T20:07:58.098Z,6.70
2018-12-18T20:10:27.163Z,5.93
2018-12-18T20:12:55.516Z,6.40
2018-12-18T20:15:23.725Z,6.20
2018-12-18T20:17:51.941Z,7.13
2018-12-18T20:20:20.261Z,6.20
2018-12-18T20:22:48.749Z,6.50
2018-12-18T20:25:17.445Z,5.67
2018-12-18T20:27:45.662Z,5.83
2018-12-18T20:30:13.870Z,5.77
2018-12-18T20:32:42.605Z,6.20
2018-12-18T20:35:11.568Z,6.20
2018-12-18T20:37:40.276Z,5.80
2018-12-18T20:40:10.698Z,5.63
2018-12-18T20:42:39.486Z,6.60
2018-12-18T20:45:09.034Z,5.73
2018-12-18T20:47:38.020Z,5.43
2018-12-18T20:50:07.655Z,5.30
2018-12-18T20:52:36.548Z,5.57
2018-12-18T20:55:05.732Z,5.63
2018-12-18T20:57:34.755Z,5.90
2018-12-18T21:00:04.552Z,5.40
2018-12-18T21:02:33.847Z,6.00
2018-12-18T21:05:02.797Z,5.30
2018-12-18T21:07:31.669Z,6.20
2018-12-18T21:10:00.643Z,5.50
2018-12-18T21:12:29.659Z,6.20
2018-12-18T21:15:00.799Z,5.17
2018-12-18T21:17:29.431Z,5.20
2018-12-18T21:19:59.661Z,5.37
2018-12-18T21:22:29.289Z,6.53
2018-12-18T21:24:58.109Z,6.23
2018-12-18T21:27:26.326Z,6.00
2018-12-18T21:29:54.545Z,6.00
2018-12-18T21:32:22.829Z,5.17
2018-12-18T21:34:51.025Z,5.10
2018-12-18T21:37:19.225Z,5.50
2018-12-18T21:39:47.437Z,5.53
2018-12-18T21:42:16.137Z,5.67
2018-12-18T21:44:44.550Z,5.60
2018-12-18T21:47:12.836Z,6.47
2018-12-18T21:49:41.815Z,5.10
2018-12-18T21:52:10.022Z,5.60
2018-12-18T21:54:38.229Z,5.10
2018-12-18T21:57:06.415Z,5.27
2018-12-18T21:59:34.617Z,5.27
2018-12-18T22:02:02.886Z,5.17
2018-12-18T22:04:31.626Z,5.90
2018-12-18T22:06:59.816Z,6.30
2018-12-18T22:09:28.015Z,5.27
2018-12-18T22:11:56.360Z,5.83
2018-12-18T22:14:24.573Z,5.60
2018-12-18T22:16:52.749Z,5.60
2018-12-18T22:19:20.953Z,5.17
2018-12-18T22:21:49.149Z,5.23
2018-12-18T22:24:17.343Z,5.90
2018-12-18T22:26:45.521Z,5.20
2018-12-18T22:29:13.736Z,4.90
2018-12-18T22:31:41.926Z,4.70
2018-12-18T22:34:10.144Z,5.67
2018-12-18T22:36:38.411Z,6.43
2018-12-18T22:39:07.090Z,4.97
2018-12-18T22:41:35.948Z,4.97
2018-12-18T22:44:04.455Z,5.47
2018-12-18T22:46:32.647Z,4.70
2018-12-18T22:49:00.852Z,4.90
2018-12-18T22:51:29.065Z,5.50
2018-12-18T22:53:57.238Z,5.13
2018-12-18T22:56:25.425Z,5.07
2018-12-18T22:58:53.637Z,5.03
2018-12-18T23:01:27.853Z,5.23
2018-12-18T23:03:56.059Z,4.67
2018-12-18T23:06:24.233Z,5.20
2018-12-18T23:08:52.545Z,4.03
2018-12-18T23:11:20.734Z,4.50
2018-12-18T23:13:48.950Z,4.90
2018-12-18T23:16:17.189Z,4.60
2018-12-18T23:18:45.396Z,5.63
2018-12-18T23:21:13.577Z,4.30
2018-12-18T23:23:41.826Z,4.77
2018-12-18T23:26:10.050Z,4.60
2018-12-18T23:28:38.257Z,5.50
2018-12-18T23:31:06.417Z,4.87
2018-12-18T23:33:34.622Z,4.70
2018-12-18T23:36:02.804Z,4.57
2018-12-18T23:38:31.014Z,4.13
2018-12-18T23:40:59.200Z,4.00
2018-12-18T23:43:27.413Z,4.80
2018-12-18T23:45:55.668Z,4.60
2018-12-18T23:48:23.876Z,4.20
2018-12-18T23:50:52.085Z,4.00
2018-12-18T23:53:20.285Z,4.07
2018-12-18T23:55:48.452Z,3.40
2018-12-18T23:58:16.630Z,4.40
