createdAt,value
2023-01-04T00:04:48.613Z,52.89
2023-01-04T00:09:52.448Z,52.85
2023-01-04T00:14:54.010Z,53.25
2023-01-04T00:19:55.681Z,52.84
2023-01-04T00:24:57.821Z,53.09
2023-01-04T00:30:01.431Z,53.47
2023-01-04T00:35:05.140Z,53.29
2023-01-04T00:40:09.530Z,53.18
2023-01-04T00:45:11.115Z,53.64
2023-01-04T00:50:16.532Z,54.01
2023-01-04T00:55:18.085Z,53.98
2023-01-04T01:00:23.642Z,53.71
2023-01-04T01:05:28.747Z,53.73
2023-01-04T01:10:30.352Z,54.25
2023-01-04T01:15:34.492Z,54.35
2023-01-04T01:20:41.386Z,54.86
2023-01-04T01:25:47.535Z,54.18
2023-01-04T01:30:56.647Z,54.45
2023-01-04T01:36:05.617Z,54.34
2023-01-04T01:41:10.421Z,54.17
2023-01-04T01:46:17.206Z,54.25
2023-01-04T01:51:19.542Z,54.15
2023-01-04T01:56:23.642Z,54.41
2023-01-04T02:01:26.145Z,54.30
2023-01-04T02:06:35.881Z,53.97
2023-01-04T02:11:37.391Z,53.88
2023-01-04T02:17:01.782Z,54.41
2023-01-04T02:22:42.913Z,54.14
2023-01-04T02:27:55.516Z,54.17
2023-01-04T02:33:10.729Z,54.25
2023-01-04T02:38:22.305Z,53.89
2023-01-04T02:43:54.177Z,54.39
2023-01-04T02:49:23.086Z,54.48
2023-01-04T02:54:30.810Z,54.66
2023-01-04T02:59:44.632Z,54.38
2023-01-04T03:05:13.236Z,54.59
2023-01-04T03:10:21.269Z,54.68
2023-01-04T03:15:28.139Z,54.98
2023-01-04T03:20:33.103Z,54.69
2023-01-04T03:26:03.804Z,55.17
2023-01-04T03:31:50.444Z,55.30
2023-01-04T03:37:07.586Z,55.73
2023-01-04T03:42:39.416Z,55.83
2023-01-04T03:48:02.080Z,56.06
2023-01-04T03:53:07.478Z,56.66
2023-01-04T03:58:09.286Z,56.52
2023-01-04T04:03:10.848Z,56.81
2023-01-04T04:08:30.616Z,56.77
2023-01-04T04:13:34.845Z,56.98
2023-01-04T04:18:36.430Z,56.75
2023-01-04T04:23:37.959Z,57.33
2023-01-04T04:28:42.560Z,57.24
2023-01-04T04:33:46.175Z,57.23
2023-01-04T04:38:47.732Z,57.22
2023-01-04T04:43:54.080Z,56.99
2023-01-04T04:48:56.226Z,57.65
2023-01-04T04:53:57.780Z,57.19
2023-01-04T04:59:01.601Z,57.41
2023-01-04T05:04:09.805Z,57.65
2023-01-04T05:09:14.766Z,57.80
2023-01-04T05:14:16.331Z,57.80
2023-01-04T05:19:22.424Z,57.85
2023-01-04T05:24:26.246Z,57.18
2023-01-04T05:29:50.865Z,57.81
2023-01-04T05:34:52.357Z,58.40
2023-01-04T05:39:56.231Z,57.85
2023-01-04T05:44:59.502Z,58.37
2023-01-04T05:50:01.062Z,58.30
2023-01-04T05:55:03.400Z,58.56
2023-01-04T06:00:07.093Z,58.28
2023-01-04T06:05:16.430Z,58.21
2023-01-04T06:10:23.016Z,58.51
2023-01-04T06:15:24.573Z,58.89
2023-01-04T06:20:35.993Z,58.23
2023-01-04T06:25:38.612Z,58.98
2023-01-04T06:30:45.696Z,58.58
2023-01-04T06:35:57.536Z,58.65
2023-01-04T06:40:59.518Z,58.57
2023-01-04T06:46:01.522Z,58.01
2023-01-04T06:51:04.397Z,58.48
2023-01-04T06:56:08.060Z,58.40
2023-01-04T07:01:09.835Z,58.45
2023-01-04T07:06:13.964Z,57.99
2023-01-04T07:11:19.013Z,58.31
2023-01-04T07:16:24.515Z,58.36
2023-01-04T07:21:30.917Z,58.40
2023-01-04T07:26:35.460Z,58.09
2023-01-04T07:31:37.015Z,58.67
2023-01-04T07:36:46.345Z,58.25
2023-01-04T07:41:49.001Z,58.17
2023-01-04T07:46:56.749Z,58.78
2023-01-04T07:52:01.250Z,58.50
2023-01-04T07:57:02.760Z,58.74
2023-01-04T08:02:10.272Z,58.47
2023-01-04T08:07:14.322Z,59.12
2023-01-04T08:12:19.462Z,58.82
2023-01-04T08:17:20.974Z,59.24
2023-01-04T08:22:24.563Z,58.89
2023-01-04T08:27:26.204Z,59.08
2023-01-04T08:32:29.860Z,59.09
2023-01-04T08:37:31.986Z,58.82
2023-01-04T08:42:33.502Z,59.05
2023-01-04T08:47:34.981Z,58.86
2023-01-04T08:52:36.452Z,58.85
2023-01-04T08:57:38.158Z,59.32
2023-01-04T09:02:39.841Z,58.81
2023-01-04T09:07:43.938Z,58.93
2023-01-04T09:12:47.829Z,59.09
2023-01-04T09:18:29.572Z,59.25
2023-01-04T09:23:16.313Z,59.10
2023-01-04T09:28:18.485Z,59.68
2023-01-04T09:33:35.836Z,59.65
2023-01-04T09:38:48.981Z,59.57
2023-01-04T09:43:52.589Z,59.80
2023-01-04T09:49:15.210Z,60.24
2023-01-04T09:54:23.182Z,60.05
2023-01-04T09:59:34.661Z,59.99
2023-01-04T10:04:51.506Z,59.57
2023-01-04T10:10:00.533Z,59.50
2023-01-04T10:15:26.836Z,59.42
2023-01-04T10:21:21.764Z,59.73
2023-01-04T10:26:17.836Z,59.75
2023-01-04T10:31:40.191Z,59.88
2023-01-04T10:36:47.463Z,59.96
2023-01-04T10:42:16.056Z,59.86
2023-01-04T10:47:29.747Z,59.76
2023-01-04T10:52:50.766Z,59.74
2023-01-04T10:58:04.853Z,60.02
2023-01-04T11:03:18.865Z,59.87
2023-01-04T11:08:28.639Z,59.62
2023-01-04T11:13:31.183Z,59.84
2023-01-04T11:18:40.141Z,60.09
2023-01-04T11:23:41.639Z,60.08
2023-01-04T11:29:03.040Z,60.04
2023-01-04T11:34:04.646Z,60.21
2023-01-04T11:39:23.309Z,60.35
2023-01-04T11:44:27.471Z,60.50
2023-01-04T11:49:35.495Z,60.15
2023-01-04T11:54:38.825Z,60.63
2023-01-04T11:59:43.137Z,60.37
2023-01-04T12:04:44.669Z,60.37
2023-01-04T12:09:50.392Z,60.46
2023-01-04T12:14:52.277Z,60.22
2023-01-04T12:19:59.158Z,60.03
2023-01-04T12:25:06.172Z,60.15
2023-01-04T12:30:08.681Z,60.14
2023-01-04T12:36:07.510Z,60.38
2023-01-04T12:41:09.056Z,60.25
2023-01-04T12:46:59.108Z,60.12
2023-01-04T12:52:30.629Z,59.84
2023-01-04T12:57:37.880Z,59.50
2023-01-04T13:02:53.283Z,59.71
2023-01-04T13:07:59.911Z,59.75
2023-01-04T13:13:35.770Z,59.54
2023-01-04T13:18:43.304Z,59.23
2023-01-04T13:24:03.355Z,59.06
2023-01-04T13:29:13.164Z,58.91
2023-01-04T13:34:59.973Z,58.64
2023-01-04T13:40:26.714Z,58.42
2023-01-04T13:45:43.076Z,58.62
2023-01-04T13:51:06.806Z,58.29
2023-01-04T13:56:20.699Z,58.53
2023-01-04T14:01:34.277Z,58.57
2023-01-04T14:06:45.458Z,58.29
2023-01-04T14:12:07.374Z,58.24
2023-01-04T14:17:12.694Z,58.00
2023-01-04T14:22:23.506Z,58.05
2023-01-04T14:27:40.343Z,58.02
2023-01-04T14:32:53.684Z,57.98
2023-01-04T14:38:02.195Z,57.72
2023-01-04T14:43:35.195Z,57.67
2023-01-04T14:48:36.897Z,57.44
2023-01-04T14:53:38.757Z,57.50
2023-01-04T14:58:40.737Z,57.56
2023-01-04T15:03:42.528Z,57.25
2023-01-04T15:08:44.332Z,57.08
2023-01-04T15:13:46.034Z,56.97
2023-01-04T15:18:49.416Z,57.21
2023-01-04T15:23:51.144Z,56.92
2023-01-04T15:28:53.235Z,56.85
2023-01-04T15:33:55.251Z,56.93
2023-01-04T15:38:57.192Z,56.90
2023-01-04T15:43:59.733Z,57.08
2023-01-04T15:49:02.586Z,57.09
2023-01-04T15:54:04.692Z,57.08
2023-01-04T15:59:06.693Z,56.87
2023-01-04T16:04:09.370Z,57.10
2023-01-04T16:09:11.487Z,56.87
2023-01-04T16:14:13.261Z,56.83
2023-01-04T16:19:15.268Z,56.88
2023-01-04T16:24:44.779Z,56.96
2023-01-04T16:29:38.554Z,56.96
2023-01-04T16:34:40.241Z,56.94
2023-01-04T16:40:06.318Z,57.17
2023-01-04T16:45:04.156Z,57.18
2023-01-04T16:50:07.266Z,57.25
2023-01-04T16:55:09.442Z,57.32
2023-01-04T17:00:12.034Z,57.25
2023-01-04T17:05:13.986Z,57.61
2023-01-04T17:10:15.786Z,57.50
2023-01-04T17:20:42.204Z,57.76
2023-01-04T17:25:43.873Z,57.65
2023-01-04T17:30:45.639Z,57.73
2023-01-04T17:35:47.386Z,57.78
2023-01-04T17:40:49.135Z,57.95
2023-01-04T17:45:50.979Z,58.03
2023-01-04T17:50:52.802Z,58.30
2023-01-04T18:00:56.596Z,58.41
2023-01-04T18:06:24.397Z,58.58
2023-01-04T18:11:20.775Z,58.63
2023-01-04T18:16:28.289Z,58.37
2023-01-04T18:21:31.508Z,58.29
2023-01-04T18:26:53.435Z,58.33
2023-01-04T18:31:55.889Z,58.38
2023-01-04T18:37:04.812Z,58.36
2023-01-04T18:42:14.103Z,58.25
2023-01-04T18:47:21.750Z,58.24
2023-01-04T18:52:23.513Z,58.35
2023-01-04T18:57:26.551Z,58.32
2023-01-04T19:02:28.669Z,58.26
2023-01-04T19:07:30.877Z,58.45
2023-01-04T19:12:32.800Z,58.04
2023-01-04T19:17:35.753Z,58.36
2023-01-04T19:22:37.933Z,58.42
2023-01-04T19:27:39.840Z,58.67
2023-01-04T19:32:42.824Z,58.70
2023-01-04T19:37:44.938Z,58.54
2023-01-04T19:42:47.325Z,58.25
2023-01-04T19:47:51.247Z,58.40
2023-01-04T19:52:53.129Z,58.35
2023-01-04T19:57:55.229Z,58.37
2023-01-04T20:02:57.443Z,58.35
2023-01-04T20:07:59.492Z,58.22
2023-01-04T20:13:01.444Z,58.32
2023-01-04T20:18:05.987Z,58.40
2023-01-04T20:23:13.660Z,58.52
2023-01-04T20:28:17.203Z,58.54
2023-01-04T20:33:18.965Z,58.41
2023-01-04T20:38:20.901Z,58.55
2023-01-04T20:43:36.418Z,58.23
2023-01-04T20:48:39.865Z,58.38
2023-01-04T20:53:43.637Z,58.61
2023-01-04T20:58:47.552Z,58.65
2023-01-04T21:03:49.739Z,59.15
2023-01-04T21:08:55.260Z,59.09
2023-01-04T21:13:59.507Z,59.14
2023-01-04T21:19:01.340Z,59.26
2023-01-04T21:24:03.355Z,59.06
2023-01-04T21:29:05.224Z,59.42
2023-01-04T21:34:13.033Z,59.68
2023-01-04T21:39:16.992Z,59.80
2023-01-04T21:44:19.170Z,59.94
2023-01-04T21:49:22.981Z,59.67
2023-01-04T21:54:24.999Z,59.31
2023-01-04T21:59:26.947Z,60.03
2023-01-04T22:04:29.458Z,59.68
2023-01-04T22:09:31.280Z,59.85
2023-01-04T22:14:34.029Z,59.62
2023-01-04T22:19:35.927Z,60.06
2023-01-04T22:24:38.458Z,59.80
2023-01-04T22:29:40.758Z,59.99
2023-01-04T22:34:42.944Z,60.38
2023-01-04T22:39:44.742Z,59.97
2023-01-04T22:44:46.749Z,60.42
2023-01-04T22:49:49.609Z,60.59
2023-01-04T22:54:51.554Z,60.39
2023-01-04T22:59:54.603Z,60.53
2023-01-04T23:04:58.809Z,60.29
2023-01-04T23:10:00.798Z,60.50
2023-01-04T23:15:04.384Z,60.37
2023-01-04T23:20:10.398Z,60.51
2023-01-04T23:25:12.636Z,60.38
2023-01-04T23:30:16.254Z,60.40
2023-01-04T23:35:18.606Z,60.17
2023-01-04T23:40:21.358Z,60.19
2023-01-04T23:45:24.072Z,59.93
2023-01-04T23:50:26.146Z,59.83
2023-01-04T23:55:29.263Z,59.78
