createdAt,value
2018-07-09T00:00:54.790Z,17.09
2018-07-09T00:02:48.086Z,17.00
2018-07-09T00:03:48.006Z,17.00
2018-07-09T00:05:41.342Z,16.99
2018-07-09T00:06:41.280Z,17.00
2018-07-09T00:08:34.566Z,16.97
2018-07-09T00:09:34.484Z,17.05
2018-07-09T00:11:27.763Z,17.07
2018-07-09T00:12:27.701Z,16.99
2018-07-09T00:14:22.101Z,16.94
2018-07-09T00:15:21.918Z,16.87
2018-07-09T00:17:15.191Z,16.91
2018-07-09T00:18:15.129Z,16.84
2018-07-09T00:20:08.528Z,16.80
2018-07-09T00:21:08.342Z,16.76
2018-07-09T00:23:01.646Z,16.80
2018-07-09T00:24:01.555Z,16.72
2018-07-09T00:25:54.832Z,16.82
2018-07-09T00:26:54.767Z,16.85
2018-07-09T00:28:48.064Z,16.82
2018-07-09T00:29:47.980Z,16.90
2018-07-09T00:31:41.342Z,16.91
2018-07-09T00:32:41.279Z,16.80
2018-07-09T00:34:34.575Z,16.73
2018-07-09T00:35:34.493Z,16.76
2018-07-09T00:37:27.770Z,16.73
2018-07-09T00:38:27.705Z,16.77
2018-07-09T00:40:21.004Z,16.76
2018-07-09T00:41:20.923Z,16.70
2018-07-09T00:43:14.201Z,16.67
2018-07-09T00:44:14.135Z,16.57
2018-07-09T00:46:07.536Z,16.62
2018-07-09T00:47:07.348Z,16.69
2018-07-09T00:49:00.648Z,16.62
2018-07-09T00:50:00.563Z,16.58
2018-07-09T00:51:53.837Z,16.55
2018-07-09T00:52:53.775Z,16.57
2018-07-09T00:54:47.069Z,16.49
2018-07-09T00:55:46.987Z,16.40
2018-07-09T00:57:40.263Z,16.37
2018-07-09T00:58:40.203Z,16.33
2018-07-09T01:00:33.494Z,16.44
2018-07-09T01:01:33.411Z,16.40
2018-07-09T01:03:26.690Z,16.48
2018-07-09T01:04:26.627Z,16.45
2018-07-09T01:06:19.922Z,16.39
2018-07-09T01:07:19.838Z,16.33
2018-07-09T01:09:13.133Z,16.39
2018-07-09T01:10:13.051Z,16.34
2018-07-09T01:12:06.326Z,16.47
2018-07-09T01:13:06.263Z,16.39
2018-07-09T01:14:59.562Z,16.36
2018-07-09T01:15:59.475Z,16.36
2018-07-09T01:17:52.742Z,16.30
2018-07-09T01:18:52.681Z,16.27
2018-07-09T01:20:46.080Z,16.18
2018-07-09T01:21:45.893Z,16.25
2018-07-09T01:23:39.167Z,16.27
2018-07-09T01:24:39.106Z,16.22
2018-07-09T01:26:32.400Z,16.14
2018-07-09T01:27:32.317Z,16.11
2018-07-09T01:29:25.612Z,16.02
2018-07-09T01:30:25.528Z,15.99
2018-07-09T01:32:18.805Z,15.92
2018-07-09T01:33:18.743Z,15.81
2018-07-09T01:35:12.037Z,15.88
2018-07-09T01:36:11.953Z,15.92
2018-07-09T01:38:05.222Z,15.89
2018-07-09T01:39:05.158Z,15.89
2018-07-09T01:40:58.450Z,15.80
2018-07-09T01:41:58.370Z,15.81
2018-07-09T01:43:51.643Z,15.81
2018-07-09T01:44:51.579Z,15.91
2018-07-09T01:46:44.980Z,15.78
2018-07-09T01:47:44.791Z,15.86
2018-07-09T01:49:38.064Z,15.84
2018-07-09T01:50:38.002Z,15.86
2018-07-09T01:52:31.362Z,15.81
2018-07-09T01:53:31.278Z,15.78
2018-07-09T01:55:24.573Z,15.77
2018-07-09T01:56:24.487Z,15.81
2018-07-09T01:58:17.756Z,15.75
2018-07-09T01:59:17.687Z,15.88
2018-07-09T02:01:11.092Z,15.81
2018-07-09T02:02:10.903Z,15.81
2018-07-09T02:04:04.177Z,15.67
2018-07-09T02:05:04.113Z,15.75
2018-07-09T02:06:57.411Z,15.73
2018-07-09T02:07:57.330Z,15.56
2018-07-09T02:09:50.604Z,15.59
2018-07-09T02:10:50.540Z,15.59
2018-07-09T02:12:43.839Z,15.62
2018-07-09T02:13:43.753Z,15.62
2018-07-09T02:15:37.046Z,15.56
2018-07-09T02:16:36.965Z,15.58
2018-07-09T02:18:30.230Z,15.51
2018-07-09T02:19:30.166Z,15.52
2018-07-09T02:21:23.460Z,15.44
2018-07-09T02:22:23.378Z,15.47
2018-07-09T02:24:16.757Z,15.51
2018-07-09T02:25:16.589Z,15.49
2018-07-09T02:27:09.878Z,15.38
2018-07-09T02:28:09.797Z,15.40
2018-07-09T02:30:03.071Z,15.40
2018-07-09T02:31:03.008Z,15.30
2018-07-09T02:32:56.301Z,15.35
2018-07-09T02:33:56.217Z,15.22
2018-07-09T02:35:49.513Z,15.27
2018-07-09T02:36:49.430Z,15.22
2018-07-09T02:38:42.713Z,15.30
2018-07-09T02:39:42.629Z,15.27
2018-07-09T02:41:35.922Z,15.18
2018-07-09T02:42:35.839Z,15.20
2018-07-09T02:44:29.221Z,15.19
2018-07-09T02:45:29.061Z,15.23
2018-07-09T02:47:22.345Z,15.23
2018-07-09T02:48:22.261Z,15.18
2018-07-09T02:50:15.537Z,15.13
2018-07-09T02:51:15.471Z,15.10
2018-07-09T02:53:08.765Z,15.04
2018-07-09T02:54:08.690Z,15.04
2018-07-09T02:56:02.061Z,15.05
2018-07-09T02:57:01.900Z,15.08
2018-07-09T02:58:55.183Z,15.07
2018-07-09T02:59:55.102Z,15.08
2018-07-09T03:01:48.394Z,15.10
2018-07-09T03:02:48.312Z,15.15
2018-07-09T03:04:41.584Z,15.08
2018-07-09T03:05:41.520Z,15.10
2018-07-09T03:07:34.321Z,15.00
2018-07-09T03:08:34.238Z,15.07
2018-07-09T03:10:27.509Z,14.95
2018-07-09T03:11:27.448Z,14.94
2018-07-09T03:13:20.739Z,14.86
2018-07-09T03:14:20.657Z,14.93
2018-07-09T03:16:13.930Z,14.95
2018-07-09T03:17:13.866Z,14.98
2018-07-09T03:19:07.227Z,14.93
2018-07-09T03:20:07.081Z,14.89
2018-07-09T03:22:00.371Z,14.97
2018-07-09T03:23:00.288Z,14.83
2018-07-09T03:24:53.667Z,14.83
2018-07-09T03:25:53.502Z,14.82
2018-07-09T03:27:46.785Z,14.82
2018-07-09T03:28:46.703Z,14.82
2018-07-09T03:30:39.975Z,14.79
2018-07-09T03:31:39.912Z,14.83
2018-07-09T03:33:33.203Z,14.86
2018-07-09T03:34:33.121Z,14.80
2018-07-09T03:36:26.500Z,14.83
2018-07-09T03:37:26.332Z,14.85
2018-07-09T03:39:19.626Z,14.89
2018-07-09T03:40:19.541Z,14.90
2018-07-09T03:42:12.814Z,14.80
2018-07-09T03:43:12.754Z,14.79
2018-07-09T03:45:06.045Z,14.80
2018-07-09T03:46:05.960Z,14.79
2018-07-09T03:47:59.360Z,14.82
2018-07-09T03:48:59.162Z,14.83
2018-07-09T03:50:52.437Z,14.80
2018-07-09T03:51:52.372Z,14.83
2018-07-09T03:53:45.666Z,14.85
2018-07-09T03:54:45.582Z,14.90
2018-07-09T03:56:38.866Z,14.95
2018-07-09T03:57:38.790Z,15.01
2018-07-09T03:59:32.196Z,14.85
2018-07-09T04:00:31.999Z,14.80
2018-07-09T04:02:25.342Z,14.75
2018-07-09T04:03:25.278Z,14.70
2018-07-09T04:05:18.676Z,14.80
2018-07-09T04:06:18.486Z,14.74
2018-07-09T04:08:11.803Z,14.77
2018-07-09T04:09:11.710Z,14.80
2018-07-09T04:11:05.090Z,14.79
2018-07-09T04:12:04.919Z,14.94
2018-07-09T04:13:58.213Z,14.98
2018-07-09T04:14:58.132Z,15.01
2018-07-09T04:16:51.402Z,14.97
2018-07-09T04:17:51.339Z,15.07
2018-07-09T04:19:44.637Z,14.97
2018-07-09T04:20:44.554Z,15.00
2018-07-09T04:22:37.826Z,14.93
2018-07-09T04:23:37.763Z,14.97
2018-07-09T04:25:31.054Z,14.93
2018-07-09T04:26:30.971Z,14.89
2018-07-09T04:28:24.271Z,14.97
2018-07-09T04:29:24.174Z,14.93
2018-07-09T04:31:17.470Z,14.82
2018-07-09T04:32:17.403Z,14.82
2018-07-09T04:34:10.715Z,14.94
2018-07-09T04:35:10.612Z,15.00
2018-07-09T04:37:03.886Z,15.04
2018-07-09T04:38:03.821Z,15.02
2018-07-09T04:39:57.113Z,14.98
2018-07-09T04:40:57.030Z,15.05
2018-07-09T04:42:50.304Z,15.07
2018-07-09T04:43:50.239Z,15.08
2018-07-09T04:45:43.533Z,15.12
2018-07-09T04:46:43.451Z,15.20
2018-07-09T04:48:36.725Z,15.27
2018-07-09T04:49:36.663Z,15.34
2018-07-09T04:51:29.961Z,15.38
2018-07-09T04:52:29.875Z,15.51
2018-07-09T04:54:23.275Z,15.47
2018-07-09T04:55:23.085Z,15.43
2018-07-09T04:57:16.370Z,15.55
2018-07-09T04:58:16.307Z,15.56
2018-07-09T05:00:09.598Z,15.52
2018-07-09T05:01:09.514Z,15.49
2018-07-09T05:03:02.791Z,15.55
2018-07-09T05:04:02.744Z,15.58
2018-07-09T05:05:56.021Z,15.49
2018-07-09T05:06:55.938Z,15.55
2018-07-09T05:08:49.214Z,15.65
2018-07-09T05:09:49.151Z,15.70
2018-07-09T05:11:42.445Z,15.68
2018-07-09T05:12:42.363Z,15.73
2018-07-09T05:14:35.638Z,15.71
2018-07-09T05:15:35.573Z,15.58
2018-07-09T05:17:28.868Z,15.74
2018-07-09T05:18:28.787Z,15.73
2018-07-09T05:20:22.081Z,15.81
2018-07-09T05:21:22.000Z,15.91
2018-07-09T05:23:15.342Z,15.88
2018-07-09T05:24:15.278Z,15.95
2018-07-09T05:26:08.676Z,15.93
2018-07-09T05:27:08.490Z,16.02
2018-07-09T05:29:01.768Z,16.13
2018-07-09T05:30:01.702Z,16.17
2018-07-09T05:31:54.995Z,16.30
2018-07-09T05:32:54.914Z,16.22
2018-07-09T05:34:48.190Z,16.25
2018-07-09T05:35:48.127Z,16.26
2018-07-09T05:37:41.422Z,16.25
2018-07-09T05:38:41.336Z,16.30
2018-07-09T05:40:34.636Z,16.36
2018-07-09T05:41:34.554Z,16.42
2018-07-09T05:43:27.831Z,16.37
2018-07-09T05:44:27.764Z,16.42
2018-07-09T05:46:21.065Z,16.49
2018-07-09T05:47:20.980Z,16.59
2018-07-09T05:49:14.256Z,16.65
2018-07-09T05:50:14.193Z,16.69
2018-07-09T05:52:07.491Z,16.94
2018-07-09T05:53:07.410Z,16.99
2018-07-09T05:55:00.688Z,17.05
2018-07-09T05:56:00.624Z,16.92
2018-07-09T05:57:53.917Z,16.81
2018-07-09T05:58:53.884Z,16.97
2018-07-09T06:00:47.129Z,17.21
2018-07-09T06:01:47.046Z,17.36
2018-07-09T06:03:40.326Z,17.66
2018-07-09T06:04:40.261Z,17.86
2018-07-09T06:06:33.557Z,18.10
2018-07-09T06:07:33.477Z,17.95
2018-07-09T06:09:26.757Z,17.90
2018-07-09T06:10:26.696Z,17.92
2018-07-09T06:12:19.999Z,17.96
2018-07-09T06:13:19.922Z,18.02
2018-07-09T06:15:13.201Z,18.11
2018-07-09T06:16:13.139Z,18.06
2018-07-09T06:18:06.432Z,18.32
2018-07-09T06:19:06.352Z,18.05
2018-07-09T06:20:59.757Z,18.29
2018-07-09T06:21:59.576Z,18.14
2018-07-09T06:23:52.857Z,17.98
2018-07-09T06:24:52.796Z,17.94
2018-07-09T06:26:46.203Z,18.42
2018-07-09T06:27:46.020Z,18.45
2018-07-09T06:29:39.344Z,18.45
2018-07-09T06:30:39.287Z,18.49
2018-07-09T06:32:32.588Z,18.59
2018-07-09T06:33:32.511Z,18.47
2018-07-09T06:35:25.792Z,18.42
2018-07-09T06:36:25.734Z,18.47
2018-07-09T06:38:19.029Z,18.78
2018-07-09T06:39:18.947Z,18.79
2018-07-09T06:41:12.862Z,18.94
2018-07-09T06:42:12.170Z,19.05
2018-07-09T06:44:05.557Z,19.32
2018-07-09T06:45:05.395Z,19.40
2018-07-09T06:46:58.801Z,18.61
2018-07-09T06:47:58.615Z,18.50
2018-07-09T06:49:51.905Z,18.35
2018-07-09T06:50:51.847Z,18.44
2018-07-09T06:52:45.168Z,18.36
2018-07-09T06:53:45.091Z,18.36
2018-07-09T06:55:38.374Z,18.65
2018-07-09T06:56:38.320Z,18.47
2018-07-09T06:58:31.623Z,18.71
2018-07-09T06:59:31.548Z,19.05
2018-07-09T07:01:24.859Z,18.74
2018-07-09T07:02:24.815Z,18.65
2018-07-09T07:04:18.125Z,18.81
2018-07-09T07:05:18.041Z,18.96
2018-07-09T07:07:11.365Z,19.12
2018-07-09T07:08:11.289Z,19.27
2018-07-09T07:10:05.577Z,19.25
2018-07-09T07:11:05.518Z,19.53
2018-07-09T07:12:58.821Z,19.65
2018-07-09T07:13:58.743Z,19.80
2018-07-09T07:15:52.040Z,20.25
2018-07-09T07:16:51.980Z,20.49
2018-07-09T07:18:45.369Z,20.63
2018-07-09T07:19:45.298Z,20.51
2018-07-09T07:21:38.578Z,20.38
2018-07-09T07:22:38.532Z,20.86
2018-07-09T07:24:31.830Z,21.25
2018-07-09T07:25:31.754Z,21.28
2018-07-09T07:27:25.068Z,21.68
2018-07-09T07:28:24.993Z,21.25
2018-07-09T07:30:18.284Z,21.55
2018-07-09T07:31:18.228Z,21.12
2018-07-09T07:33:11.567Z,20.76
2018-07-09T07:34:11.468Z,20.56
2018-07-09T07:36:04.858Z,20.34
2018-07-09T07:37:04.705Z,20.32
2018-07-09T07:38:58.016Z,20.23
2018-07-09T07:39:57.940Z,20.54
2018-07-09T07:41:51.350Z,20.51
2018-07-09T07:42:51.174Z,20.74
2018-07-09T07:44:44.514Z,20.54
2018-07-09T07:45:44.409Z,20.71
2018-07-09T07:47:37.818Z,20.86
2018-07-09T07:48:37.642Z,20.94
2018-07-09T07:50:31.052Z,21.27
2018-07-09T07:51:30.875Z,21.04
2018-07-09T07:53:24.193Z,21.04
2018-07-09T07:54:24.121Z,21.12
2018-07-09T07:56:17.411Z,21.62
2018-07-09T07:57:17.354Z,21.53
2018-07-09T07:59:10.675Z,21.52
2018-07-09T08:00:10.601Z,21.33
2018-07-09T08:02:03.890Z,21.21
2018-07-09T08:03:03.835Z,21.49
2018-07-09T08:04:57.141Z,21.76
2018-07-09T08:05:57.065Z,21.86
2018-07-09T08:07:50.360Z,21.67
2018-07-09T08:08:50.302Z,21.74
2018-07-09T08:10:43.627Z,21.73
2018-07-09T08:11:48.567Z,21.61
2018-07-09T08:13:36.914Z,21.68
2018-07-09T08:14:36.782Z,21.64
2018-07-09T08:16:30.068Z,21.82
2018-07-09T08:17:30.013Z,21.97
2018-07-09T08:19:23.368Z,22.20
2018-07-09T08:20:23.294Z,21.92
2018-07-09T08:22:16.583Z,22.02
2018-07-09T08:23:16.526Z,21.40
2018-07-09T08:25:09.917Z,21.33
2018-07-09T08:26:09.761Z,21.01
2018-07-09T08:28:03.071Z,20.61
2018-07-09T08:29:03.000Z,20.53
2018-07-09T08:30:56.370Z,21.31
2018-07-09T08:31:56.232Z,21.67
2018-07-09T08:33:49.541Z,22.30
2018-07-09T08:34:49.465Z,22.36
2018-07-09T08:36:42.857Z,22.41
2018-07-09T08:37:42.701Z,22.05
2018-07-09T08:39:36.010Z,21.41
2018-07-09T08:40:35.938Z,21.31
2018-07-09T08:42:28.794Z,21.70
2018-07-09T08:43:28.737Z,21.43
2018-07-09T08:45:22.148Z,21.36
2018-07-09T08:46:21.976Z,21.73
2018-07-09T08:48:15.352Z,22.39
2018-07-09T08:49:15.293Z,22.02
2018-07-09T08:51:08.707Z,22.07
2018-07-09T08:52:08.531Z,22.08
2018-07-09T08:54:01.842Z,22.26
2018-07-09T08:55:01.766Z,22.33
2018-07-09T08:56:55.061Z,23.32
2018-07-09T08:57:55.007Z,23.07
2018-07-09T08:59:48.306Z,22.26
2018-07-09T09:00:48.256Z,22.82
2018-07-09T09:02:41.523Z,23.57
2018-07-09T09:03:41.473Z,23.44
2018-07-09T09:05:34.779Z,24.52
2018-07-09T09:06:34.709Z,24.96
2018-07-09T09:08:27.997Z,23.09
2018-07-09T09:09:27.943Z,23.63
2018-07-09T09:11:21.857Z,23.63
2018-07-09T09:12:21.178Z,23.16
2018-07-09T09:14:14.498Z,23.32
2018-07-09T09:15:14.425Z,22.92
2018-07-09T09:17:07.729Z,22.78
2018-07-09T09:18:07.676Z,22.66
2018-07-09T09:20:01.980Z,22.23
2018-07-09T09:21:01.908Z,22.12
2018-07-09T09:22:55.200Z,21.74
2018-07-09T09:23:55.145Z,21.78
2018-07-09T09:25:48.462Z,22.16
2018-07-09T09:26:48.385Z,22.27
2018-07-09T09:28:41.672Z,22.60
2018-07-09T09:29:41.617Z,22.24
2018-07-09T09:31:35.007Z,22.02
2018-07-09T09:32:34.856Z,22.08
2018-07-09T09:34:29.168Z,22.16
2018-07-09T09:35:29.093Z,22.33
2018-07-09T09:37:22.393Z,22.27
2018-07-09T09:38:22.334Z,22.38
2018-07-09T09:40:16.764Z,22.27
2018-07-09T09:41:16.576Z,22.36
2018-07-09T09:43:09.895Z,22.54
2018-07-09T09:44:09.803Z,22.38
2018-07-09T09:46:03.114Z,22.26
2018-07-09T09:47:03.040Z,22.04
2018-07-09T09:48:56.337Z,22.31
2018-07-09T09:49:56.282Z,22.38
2018-07-09T09:51:49.578Z,22.36
2018-07-09T09:52:49.502Z,22.15
2018-07-09T09:54:42.781Z,22.42
2018-07-09T09:55:42.726Z,22.71
2018-07-09T09:57:36.061Z,22.45
2018-07-09T09:58:35.963Z,22.70
2018-07-09T10:00:30.333Z,21.85
2018-07-09T10:01:30.196Z,21.73
2018-07-09T10:03:23.486Z,21.80
2018-07-09T10:04:23.430Z,21.99
2018-07-09T10:06:16.740Z,22.34
2018-07-09T10:07:16.661Z,22.38
2018-07-09T10:09:09.956Z,22.27
2018-07-09T10:10:09.900Z,22.31
2018-07-09T10:12:03.309Z,22.66
2018-07-09T10:13:03.133Z,22.51
2018-07-09T10:14:56.423Z,22.86
2018-07-09T10:15:56.369Z,23.32
2018-07-09T10:17:50.667Z,23.59
2018-07-09T10:18:50.592Z,23.50
2018-07-09T10:20:44.013Z,22.42
2018-07-09T10:21:43.834Z,22.24
2018-07-09T10:23:37.207Z,22.36
2018-07-09T10:24:37.065Z,22.75
2018-07-09T10:26:30.369Z,23.14
2018-07-09T10:27:30.304Z,22.88
2018-07-09T10:29:23.606Z,22.66
2018-07-09T10:30:23.596Z,22.67
2018-07-09T10:32:16.857Z,22.23
2018-07-09T10:33:16.783Z,22.54
2018-07-09T10:35:10.075Z,22.96
2018-07-09T10:36:10.019Z,22.69
2018-07-09T10:38:04.391Z,22.81
2018-07-09T10:39:04.296Z,22.52
2018-07-09T10:40:57.606Z,22.52
2018-07-09T10:41:57.533Z,22.05
2018-07-09T10:43:50.821Z,21.77
2018-07-09T10:44:50.766Z,21.80
2018-07-09T10:46:45.075Z,22.05
2018-07-09T10:47:45.000Z,22.26
2018-07-09T10:49:38.347Z,22.02
2018-07-09T10:50:38.289Z,21.93
2018-07-09T10:52:31.599Z,22.14
2018-07-09T10:53:31.522Z,22.39
2018-07-09T10:55:24.816Z,22.44
2018-07-09T10:56:24.756Z,22.33
2018-07-09T10:58:18.059Z,22.42
2018-07-09T10:59:17.988Z,22.51
2018-07-09T11:01:11.294Z,22.33
2018-07-09T11:02:11.217Z,22.26
2018-07-09T11:04:04.511Z,22.41
2018-07-09T11:05:04.455Z,22.23
2018-07-09T11:06:57.758Z,22.11
2018-07-09T11:07:57.683Z,22.16
2018-07-09T11:09:50.973Z,22.31
2018-07-09T11:10:50.924Z,22.46
2018-07-09T11:12:44.226Z,21.99
2018-07-09T11:13:44.163Z,21.99
2018-07-09T11:15:37.436Z,22.00
2018-07-09T11:16:37.376Z,21.80
2018-07-09T11:18:30.676Z,21.77
2018-07-09T11:19:30.598Z,21.80
2018-07-09T11:21:24.040Z,21.62
2018-07-09T11:22:23.881Z,21.71
2018-07-09T11:24:17.717Z,21.93
2018-07-09T11:25:17.058Z,21.99
2018-07-09T11:27:10.367Z,21.77
2018-07-09T11:28:10.289Z,21.89
2018-07-09T11:30:03.634Z,22.14
2018-07-09T11:31:03.579Z,22.11
2018-07-09T11:32:56.828Z,21.77
2018-07-09T11:33:56.751Z,21.71
2018-07-09T11:35:50.042Z,21.92
2018-07-09T11:36:49.982Z,21.83
2018-07-09T11:38:43.391Z,22.00
2018-07-09T11:39:43.206Z,22.12
2018-07-09T11:41:36.510Z,22.04
2018-07-09T11:42:36.436Z,21.71
2018-07-09T11:44:29.836Z,22.04
2018-07-09T11:45:29.668Z,22.18
2018-07-09T11:47:22.972Z,22.18
2018-07-09T11:48:22.901Z,22.38
2018-07-09T11:50:17.285Z,22.15
2018-07-09T11:51:17.160Z,22.02
2018-07-09T11:53:10.446Z,22.00
2018-07-09T11:54:10.373Z,22.11
2018-07-09T11:56:03.672Z,22.61
2018-07-09T11:57:03.649Z,22.92
2018-07-09T11:58:57.956Z,23.19
2018-07-09T11:59:57.839Z,23.00
2018-07-09T12:01:51.187Z,22.49
2018-07-09T12:02:51.073Z,22.27
2018-07-09T12:04:45.432Z,22.45
2018-07-09T12:05:45.306Z,22.60
2018-07-09T12:07:39.751Z,22.61
2018-07-09T12:08:39.596Z,22.42
2018-07-09T12:10:33.833Z,22.66
2018-07-09T12:11:33.777Z,22.33
2018-07-09T12:13:28.085Z,22.20
2018-07-09T12:14:28.010Z,22.14
2018-07-09T12:16:23.900Z,22.34
2018-07-09T12:17:23.755Z,22.63
2018-07-09T12:19:17.066Z,22.99
2018-07-09T12:20:16.986Z,23.29
2018-07-09T12:22:11.282Z,23.59
2018-07-09T12:23:11.225Z,23.56
2018-07-09T12:25:04.533Z,23.38
2018-07-09T12:26:04.461Z,23.44
2018-07-09T12:27:58.869Z,23.82
2018-07-09T12:28:58.701Z,23.84
2018-07-09T12:30:54.494Z,23.26
2018-07-09T12:31:54.440Z,22.79
2018-07-09T12:33:47.767Z,22.92
2018-07-09T12:34:47.679Z,23.03
2018-07-09T12:36:42.070Z,23.01
2018-07-09T12:37:41.914Z,23.00
2018-07-09T12:39:35.222Z,23.04
2018-07-09T12:40:35.158Z,23.21
2018-07-09T12:42:29.449Z,22.79
2018-07-09T12:43:29.393Z,23.01
2018-07-09T12:45:22.706Z,23.38
2018-07-09T12:46:22.629Z,23.14
2018-07-09T12:48:16.040Z,23.53
2018-07-09T12:49:15.856Z,23.78
2018-07-09T12:51:10.188Z,23.89
2018-07-09T12:52:10.131Z,23.60
2018-07-09T12:54:03.401Z,23.50
2018-07-09T12:55:03.328Z,23.59
2018-07-09T12:56:56.618Z,23.64
2018-07-09T12:57:56.566Z,23.82
2018-07-09T12:59:49.887Z,23.79
2018-07-09T13:00:49.802Z,23.81
2018-07-09T13:02:43.097Z,23.47
2018-07-09T13:03:43.041Z,23.59
2018-07-09T13:05:36.366Z,24.07
2018-07-09T13:06:36.293Z,24.34
2018-07-09T13:08:29.602Z,24.11
2018-07-09T13:09:29.516Z,24.15
2018-07-09T13:11:22.813Z,24.39
2018-07-09T13:12:22.764Z,24.42
2018-07-09T13:14:16.072Z,24.49
2018-07-09T13:15:15.996Z,24.66
2018-07-09T13:17:09.292Z,24.75
2018-07-09T13:18:09.237Z,24.39
2018-07-09T13:20:02.560Z,24.39
2018-07-09T13:21:02.475Z,24.36
2018-07-09T13:22:55.762Z,24.19
2018-07-09T13:23:55.708Z,23.94
2018-07-09T13:25:49.020Z,24.14
2018-07-09T13:26:48.945Z,24.15
2018-07-09T13:28:42.255Z,24.15
2018-07-09T13:29:42.174Z,24.19
2018-07-09T13:31:35.466Z,24.59
2018-07-09T13:32:35.411Z,24.78
2018-07-09T13:34:28.726Z,24.82
2018-07-09T13:35:28.649Z,23.85
2018-07-09T13:37:21.941Z,23.55
2018-07-09T13:38:21.900Z,23.60
2018-07-09T13:40:15.198Z,23.64
2018-07-09T13:41:15.123Z,23.70
2018-07-09T13:43:08.461Z,23.78
2018-07-09T13:44:08.356Z,23.87
2018-07-09T13:46:01.674Z,24.11
2018-07-09T13:47:01.601Z,23.92
2018-07-09T13:48:54.938Z,24.19
2018-07-09T13:49:54.832Z,24.52
2018-07-09T13:51:48.142Z,24.90
2018-07-09T13:52:48.066Z,25.02
2018-07-09T13:54:41.379Z,24.45
2018-07-09T13:55:41.306Z,24.67
2018-07-09T13:57:34.698Z,23.96
2018-07-09T13:58:34.544Z,23.82
2018-07-09T14:00:27.852Z,23.96
2018-07-09T14:01:27.779Z,23.60
2018-07-09T14:03:21.068Z,24.07
2018-07-09T14:04:21.014Z,24.32
2018-07-09T14:06:14.370Z,24.30
2018-07-09T14:07:14.293Z,24.22
2018-07-09T14:09:07.604Z,24.27
2018-07-09T14:10:07.531Z,24.39
2018-07-09T14:12:00.823Z,24.33
2018-07-09T14:13:00.767Z,24.12
2018-07-09T14:14:54.173Z,23.96
2018-07-09T14:15:54.001Z,24.08
2018-07-09T14:17:47.321Z,24.17
2018-07-09T14:18:47.321Z,24.40
2018-07-09T14:20:40.572Z,23.37
2018-07-09T14:21:40.497Z,23.32
2018-07-09T14:23:33.789Z,23.40
2018-07-09T14:24:33.731Z,23.53
2018-07-09T14:26:27.041Z,23.59
2018-07-09T14:27:26.965Z,23.44
2018-07-09T14:29:20.347Z,23.55
2018-07-09T14:30:20.290Z,23.28
2018-07-09T14:32:13.599Z,23.03
2018-07-09T14:33:13.522Z,23.19
2018-07-09T14:35:06.829Z,23.21
2018-07-09T14:36:06.755Z,23.34
2018-07-09T14:38:00.035Z,23.47
2018-07-09T14:38:59.976Z,23.53
2018-07-09T14:40:53.286Z,23.29
2018-07-09T14:41:53.208Z,23.22
2018-07-09T14:43:46.497Z,23.29
2018-07-09T14:44:46.441Z,23.19
2018-07-09T14:46:39.746Z,23.22
2018-07-09T14:47:39.671Z,23.07
2018-07-09T14:49:32.960Z,22.99
2018-07-09T14:50:32.906Z,22.94
2018-07-09T14:52:26.207Z,22.81
2018-07-09T14:53:26.131Z,22.78
2018-07-09T14:55:19.543Z,22.18
2018-07-09T14:56:19.360Z,22.05
2018-07-09T14:58:12.749Z,21.76
2018-07-09T14:59:12.580Z,21.73
2018-07-09T15:01:05.988Z,21.83
2018-07-09T15:02:05.811Z,21.73
2018-07-09T15:03:59.196Z,21.89
2018-07-09T15:04:59.034Z,21.93
2018-07-09T15:06:52.367Z,21.94
2018-07-09T15:07:52.289Z,22.05
2018-07-09T15:09:45.578Z,22.00
2018-07-09T15:10:45.517Z,22.09
2018-07-09T15:12:38.826Z,22.36
2018-07-09T15:13:38.750Z,22.38
2018-07-09T15:15:32.066Z,22.16
2018-07-09T15:16:31.977Z,22.18
2018-07-09T15:18:25.370Z,22.15
2018-07-09T15:19:25.201Z,22.08
2018-07-09T15:21:19.506Z,22.04
2018-07-09T15:22:19.429Z,22.14
2018-07-09T15:24:12.717Z,22.36
2018-07-09T15:25:12.660Z,22.44
2018-07-09T15:27:05.966Z,22.46
2018-07-09T15:28:05.888Z,22.49
2018-07-09T15:29:59.173Z,22.94
2018-07-09T15:30:59.117Z,22.99
2018-07-09T15:32:52.424Z,23.10
2018-07-09T15:33:52.350Z,23.21
2018-07-09T15:35:45.636Z,23.53
2018-07-09T15:36:45.580Z,23.38
2018-07-09T15:38:38.882Z,23.37
2018-07-09T15:39:38.807Z,23.50
2018-07-09T15:41:32.117Z,23.70
2018-07-09T15:42:32.093Z,23.59
2018-07-09T15:44:25.330Z,23.37
2018-07-09T15:45:25.278Z,23.32
2018-07-09T15:47:18.587Z,22.81
2018-07-09T15:48:18.511Z,22.99
2018-07-09T15:50:11.801Z,22.92
2018-07-09T15:51:11.747Z,22.73
2018-07-09T15:53:05.056Z,22.73
2018-07-09T15:54:04.980Z,22.81
2018-07-09T15:55:58.348Z,22.97
2018-07-09T15:56:58.292Z,23.04
2018-07-09T15:58:51.599Z,22.92
2018-07-09T15:59:51.524Z,22.79
2018-07-09T16:01:44.844Z,22.73
2018-07-09T16:02:44.757Z,22.79
2018-07-09T16:04:39.044Z,22.97
2018-07-09T16:05:38.989Z,22.85
2018-07-09T16:07:32.365Z,22.86
2018-07-09T16:08:32.288Z,22.82
2018-07-09T16:10:25.578Z,22.60
2018-07-09T16:11:25.522Z,22.60
2018-07-09T16:13:18.838Z,22.69
2018-07-09T16:14:18.762Z,22.48
2018-07-09T16:16:12.050Z,22.42
2018-07-09T16:17:11.992Z,22.70
2018-07-09T16:19:05.303Z,22.84
2018-07-09T16:20:05.226Z,22.92
2018-07-09T16:21:58.616Z,23.28
2018-07-09T16:22:58.458Z,23.26
2018-07-09T16:24:51.766Z,22.67
2018-07-09T16:25:51.690Z,22.79
2018-07-09T16:27:44.994Z,22.89
2018-07-09T16:28:44.981Z,23.10
2018-07-09T16:30:38.207Z,22.96
2018-07-09T16:31:38.151Z,22.71
2018-07-09T16:33:31.458Z,22.42
2018-07-09T16:34:31.381Z,22.42
2018-07-09T16:36:24.705Z,22.69
2018-07-09T16:37:24.612Z,22.79
2018-07-09T16:39:17.918Z,22.81
2018-07-09T16:40:17.845Z,22.63
2018-07-09T16:42:11.133Z,22.57
2018-07-09T16:43:11.075Z,22.49
2018-07-09T16:45:04.380Z,22.61
2018-07-09T16:46:04.302Z,22.60
2018-07-09T16:47:57.611Z,22.39
2018-07-09T16:48:57.564Z,22.16
2018-07-09T16:50:50.820Z,22.29
2018-07-09T16:51:50.764Z,22.39
2018-07-09T16:53:44.071Z,22.26
2018-07-09T16:54:44.001Z,22.26
2018-07-09T16:56:37.281Z,22.16
2018-07-09T16:57:37.226Z,22.00
2018-07-09T16:59:30.531Z,21.82
2018-07-09T17:00:30.453Z,21.94
2018-07-09T17:02:23.742Z,21.83
2018-07-09T17:03:23.682Z,21.67
2018-07-09T17:05:16.987Z,21.82
2018-07-09T17:06:16.912Z,21.78
2018-07-09T17:08:10.214Z,21.92
2018-07-09T17:09:10.131Z,21.82
2018-07-09T17:11:03.416Z,21.77
2018-07-09T17:12:03.359Z,21.94
2018-07-09T17:13:56.665Z,21.68
2018-07-09T17:14:56.589Z,21.67
2018-07-09T17:16:49.875Z,21.66
2018-07-09T17:17:49.816Z,21.67
2018-07-09T17:19:43.122Z,21.51
2018-07-09T17:20:43.044Z,21.34
2018-07-09T17:22:36.347Z,21.38
2018-07-09T17:23:36.289Z,21.41
2018-07-09T17:25:29.591Z,21.45
2018-07-09T17:26:29.546Z,21.59
2018-07-09T17:28:22.826Z,21.64
2018-07-09T17:29:22.742Z,21.30
2018-07-09T17:31:16.029Z,21.19
2018-07-09T17:32:15.971Z,21.08
2018-07-09T17:34:09.275Z,20.88
2018-07-09T17:35:09.197Z,20.78
2018-07-09T17:37:02.584Z,20.79
2018-07-09T17:38:02.436Z,20.82
2018-07-09T17:39:55.738Z,20.66
2018-07-09T17:40:55.665Z,20.46
2018-07-09T17:42:48.965Z,20.72
2018-07-09T17:43:48.983Z,20.81
2018-07-09T17:45:42.172Z,20.71
2018-07-09T17:46:42.113Z,20.42
2018-07-09T17:48:35.411Z,20.27
2018-07-09T17:49:35.332Z,20.22
2018-07-09T17:51:28.617Z,20.42
2018-07-09T17:52:28.556Z,20.51
2018-07-09T17:54:21.861Z,20.38
2018-07-09T17:55:21.782Z,20.22
2018-07-09T17:57:15.064Z,20.23
2018-07-09T17:58:15.004Z,20.16
2018-07-09T18:00:08.365Z,20.04
2018-07-09T18:01:08.285Z,20.04
2018-07-09T18:03:01.588Z,20.22
2018-07-09T18:04:01.508Z,19.98
2018-07-09T18:05:54.792Z,19.97
2018-07-09T18:06:54.730Z,19.86
2018-07-09T18:08:48.135Z,19.57
2018-07-09T18:09:47.949Z,19.55
2018-07-09T18:11:41.232Z,19.50
2018-07-09T18:12:41.168Z,19.50
2018-07-09T18:14:34.468Z,19.37
2018-07-09T18:15:34.403Z,19.46
2018-07-09T18:17:27.671Z,19.50
2018-07-09T18:18:27.612Z,19.47
2018-07-09T18:20:20.913Z,19.34
2018-07-09T18:21:20.842Z,19.32
2018-07-09T18:23:14.153Z,19.37
2018-07-09T18:24:14.059Z,19.40
2018-07-09T18:26:07.358Z,19.49
2018-07-09T18:27:07.296Z,19.42
2018-07-09T18:29:00.596Z,19.42
2018-07-09T18:30:00.516Z,19.25
2018-07-09T18:31:53.310Z,18.97
2018-07-09T18:32:53.287Z,18.89
2018-07-09T18:34:46.547Z,18.84
2018-07-09T18:35:46.468Z,18.76