createdAt,value
2019-03-23T00:00:42.848Z,5.48
2019-03-23T00:03:13.889Z,5.30
2019-03-23T00:05:53.714Z,5.17
2019-03-23T00:08:24.832Z,5.17
2019-03-23T00:10:55.768Z,5.20
2019-03-23T00:13:26.788Z,5.19
2019-03-23T00:16:03.930Z,5.13
2019-03-23T00:18:34.877Z,5.00
2019-03-23T00:21:05.883Z,4.95
2019-03-23T00:23:37.118Z,4.86
2019-03-23T00:26:16.202Z,4.80
2019-03-23T00:28:47.398Z,4.89
2019-03-23T00:31:18.576Z,4.81
2019-03-23T00:33:49.673Z,4.76
2019-03-23T00:36:20.471Z,4.67
2019-03-23T00:38:51.448Z,4.60
2019-03-23T00:41:22.333Z,4.68
2019-03-23T00:43:53.402Z,4.71
2019-03-23T00:46:24.483Z,4.65
2019-03-23T00:48:55.438Z,4.64
2019-03-23T00:51:26.395Z,4.56
2019-03-23T00:53:57.383Z,4.56
2019-03-23T00:56:28.276Z,4.55
2019-03-23T00:58:59.304Z,4.53
2019-03-23T01:01:30.369Z,4.56
2019-03-23T01:04:01.424Z,4.47
2019-03-23T01:06:32.428Z,4.48
2019-03-23T01:09:04.932Z,4.40
2019-03-23T01:11:35.842Z,4.33
2019-03-23T01:14:06.708Z,4.31
2019-03-23T01:16:37.673Z,4.29
2019-03-23T01:19:08.690Z,4.27
2019-03-23T01:21:39.682Z,4.25
2019-03-23T01:24:10.806Z,4.18
2019-03-23T01:26:41.755Z,4.11
2019-03-23T01:29:12.730Z,4.06
2019-03-23T01:31:43.744Z,4.02
2019-03-23T01:34:14.772Z,3.96
2019-03-23T01:36:45.719Z,3.92
2019-03-23T01:39:16.650Z,3.87
2019-03-23T01:41:47.530Z,3.84
2019-03-23T01:44:18.741Z,3.83
2019-03-23T01:46:49.691Z,3.78
2019-03-23T01:49:20.642Z,3.79
2019-03-23T01:51:51.945Z,3.75
2019-03-23T01:54:22.926Z,3.74
2019-03-23T01:56:53.974Z,3.72
2019-03-23T01:59:24.949Z,3.72
2019-03-23T02:01:56.013Z,3.68
2019-03-23T02:04:27.077Z,3.63
2019-03-23T02:06:58.028Z,3.62
2019-03-23T02:09:29.033Z,3.59
2019-03-23T02:11:59.999Z,3.56
2019-03-23T02:14:31.036Z,3.58
2019-03-23T02:17:01.952Z,3.47
2019-03-23T02:19:32.999Z,3.42
2019-03-23T02:22:03.961Z,3.42
2019-03-23T02:24:35.477Z,3.37
2019-03-23T02:27:07.072Z,3.38
2019-03-23T02:29:38.051Z,3.28
2019-03-23T02:32:08.987Z,3.26
2019-03-23T02:34:39.923Z,3.29
2019-03-23T02:37:10.853Z,3.23
2019-03-23T02:39:41.794Z,3.30
2019-03-23T02:42:12.889Z,3.25
2019-03-23T02:44:43.942Z,3.17
2019-03-23T02:47:15.044Z,3.12
2019-03-23T02:49:46.147Z,3.05
2019-03-23T02:52:17.127Z,3.06
2019-03-23T02:54:48.172Z,3.00
2019-03-23T02:57:19.235Z,2.90
2019-03-23T02:59:50.298Z,2.86
2019-03-23T03:02:21.342Z,2.81
2019-03-23T03:04:52.159Z,2.85
2019-03-23T03:07:26.806Z,2.83
2019-03-23T03:09:57.734Z,2.81
2019-03-23T03:12:28.640Z,2.83
2019-03-23T03:14:59.540Z,2.81
2019-03-23T03:17:30.426Z,2.74
2019-03-23T03:20:01.436Z,2.77
2019-03-23T03:22:32.395Z,2.81
2019-03-23T03:25:03.490Z,2.75
2019-03-23T03:27:34.560Z,2.70
2019-03-23T03:30:07.014Z,2.58
2019-03-23T03:32:37.937Z,2.48
2019-03-23T03:35:09.529Z,2.44
2019-03-23T03:37:40.520Z,2.56
2019-03-23T03:40:11.844Z,2.56
2019-03-23T03:42:42.834Z,2.44
2019-03-23T03:45:25.258Z,2.29
2019-03-23T03:47:56.543Z,2.14
2019-03-23T03:50:27.411Z,2.11
2019-03-23T03:52:58.287Z,2.13
2019-03-23T03:55:29.354Z,2.07
2019-03-23T03:58:00.235Z,2.02
2019-03-23T04:00:31.174Z,2.00
2019-03-23T04:03:02.415Z,1.98
2019-03-23T04:05:33.383Z,1.99
2019-03-23T04:08:11.379Z,1.97
2019-03-23T04:10:37.270Z,1.97
2019-03-23T04:13:08.173Z,1.96
2019-03-23T04:15:39.264Z,1.98
2019-03-23T04:18:10.330Z,1.98
2019-03-23T04:20:41.304Z,2.00
2019-03-23T04:23:12.295Z,1.98
2019-03-23T04:25:43.162Z,1.99
2019-03-23T04:28:14.158Z,2.04
2019-03-23T04:30:45.024Z,2.03
2019-03-23T04:33:15.974Z,2.02
2019-03-23T04:35:46.999Z,1.99
2019-03-23T04:38:22.456Z,1.94
2019-03-23T04:40:50.665Z,1.94
2019-03-23T04:43:21.803Z,1.95
2019-03-23T04:45:53.058Z,1.90
2019-03-23T04:48:23.991Z,1.84
2019-03-23T04:50:54.913Z,1.77
2019-03-23T04:53:25.962Z,1.81
2019-03-23T04:55:57.000Z,1.84
2019-03-23T04:58:28.047Z,1.87
2019-03-23T05:00:59.248Z,1.86
2019-03-23T05:03:30.200Z,1.83
2019-03-23T05:06:01.177Z,1.82
2019-03-23T05:08:33.673Z,1.78
2019-03-23T05:11:04.992Z,1.73
2019-03-23T05:13:35.914Z,1.74
2019-03-23T05:16:06.970Z,1.74
2019-03-23T05:18:38.432Z,1.84
2019-03-23T05:21:09.466Z,1.83
2019-03-23T05:23:40.551Z,1.89
2019-03-23T05:26:11.455Z,1.87
2019-03-23T05:28:42.516Z,1.88
2019-03-23T05:31:13.402Z,1.95
2019-03-23T05:33:44.356Z,2.00
2019-03-23T05:36:15.480Z,2.02
2019-03-23T05:38:46.628Z,2.06
2019-03-23T05:41:17.640Z,2.06
2019-03-23T05:43:48.526Z,2.09
2019-03-23T05:46:19.525Z,2.11
2019-03-23T05:48:50.470Z,2.21
2019-03-23T05:51:21.592Z,2.23
2019-03-23T05:53:52.564Z,2.24
2019-03-23T05:56:23.526Z,2.25
2019-03-23T05:58:56.585Z,2.26
2019-03-23T06:01:27.474Z,2.27
2019-03-23T06:03:58.872Z,2.56
2019-03-23T06:06:30.048Z,2.93
2019-03-23T06:09:01.023Z,3.19
2019-03-23T06:11:31.922Z,3.34
2019-03-23T06:14:03.007Z,3.52
2019-03-23T06:16:34.005Z,3.63
2019-03-23T06:19:05.023Z,3.78
2019-03-23T06:21:35.929Z,4.04
2019-03-23T06:24:07.012Z,4.17
2019-03-23T06:26:38.083Z,4.26
2019-03-23T06:29:09.124Z,4.33
2019-03-23T06:31:40.154Z,4.36
2019-03-23T06:34:11.084Z,4.40
2019-03-23T06:36:41.964Z,4.40
2019-03-23T06:39:13.059Z,4.44
2019-03-23T06:41:43.907Z,4.60
2019-03-23T06:44:14.873Z,4.68
2019-03-23T06:46:45.836Z,4.83
2019-03-23T06:49:21.801Z,4.96
2019-03-23T06:52:16.282Z,5.21
2019-03-23T06:54:53.258Z,5.29
2019-03-23T06:57:26.065Z,5.59
2019-03-23T06:59:56.979Z,5.85
2019-03-23T07:02:28.163Z,6.25
2019-03-23T07:04:59.153Z,6.67
2019-03-23T07:07:30.401Z,6.96
2019-03-23T07:10:01.274Z,7.37
2019-03-23T07:12:32.282Z,7.59
2019-03-23T07:15:04.615Z,7.77
2019-03-23T07:17:36.312Z,7.88
2019-03-23T07:20:12.494Z,7.74
2019-03-23T07:22:43.814Z,8.13
2019-03-23T07:25:16.495Z,8.65
2019-03-23T07:27:47.410Z,8.94
2019-03-23T07:30:18.879Z,9.41
2019-03-23T07:32:50.382Z,9.78
2019-03-23T07:35:21.943Z,10.06
2019-03-23T07:37:53.381Z,10.44
2019-03-23T07:40:24.598Z,10.69
2019-03-23T07:42:56.043Z,10.70
2019-03-23T07:45:27.153Z,10.90
2019-03-23T07:47:58.099Z,11.06
2019-03-23T07:50:29.937Z,11.27
2019-03-23T07:53:00.859Z,11.17
2019-03-23T07:55:32.059Z,11.38
2019-03-23T07:58:02.992Z,11.60
2019-03-23T08:00:33.971Z,11.79
2019-03-23T08:03:04.934Z,11.97
2019-03-23T08:05:36.025Z,12.41
2019-03-23T08:08:07.176Z,12.72
2019-03-23T08:10:38.298Z,12.75
2019-03-23T08:13:09.537Z,12.93
2019-03-23T08:15:40.633Z,13.31
2019-03-23T08:18:13.297Z,13.57
2019-03-23T08:20:45.024Z,13.75
2019-03-23T08:23:16.191Z,13.90
2019-03-23T08:25:47.264Z,14.20
2019-03-23T08:28:19.642Z,14.34
2019-03-23T08:30:50.858Z,14.25
2019-03-23T08:33:22.645Z,14.16
2019-03-23T08:35:55.298Z,14.00
2019-03-23T08:38:27.899Z,13.98
2019-03-23T08:40:59.010Z,13.97
2019-03-23T08:43:30.111Z,14.34
2019-03-23T08:46:01.074Z,14.86
2019-03-23T08:48:32.004Z,15.15
2019-03-23T08:51:03.064Z,15.26
2019-03-23T08:53:35.480Z,15.50
2019-03-23T08:56:06.429Z,15.53
2019-03-23T08:58:36.226Z,15.87
2019-03-23T09:01:07.276Z,16.07
2019-03-23T09:03:38.374Z,16.48
2019-03-23T09:06:09.359Z,16.70
2019-03-23T09:08:40.427Z,17.07
2019-03-23T09:11:20.221Z,17.74
2019-03-23T09:13:44.172Z,18.33
2019-03-23T09:16:15.159Z,18.98
2019-03-23T09:18:46.066Z,19.15
2019-03-23T09:21:17.085Z,19.52
2019-03-23T09:23:48.132Z,19.43
2019-03-23T09:26:19.226Z,19.01
2019-03-23T09:28:50.212Z,19.01
2019-03-23T09:31:21.232Z,20.24
2019-03-23T09:33:52.476Z,20.82
2019-03-23T09:36:23.480Z,20.73
2019-03-23T09:38:54.440Z,20.06
2019-03-23T09:41:25.526Z,20.39
2019-03-23T09:43:56.830Z,19.67
2019-03-23T09:46:27.808Z,20.70
2019-03-23T09:48:58.751Z,20.70
2019-03-23T09:51:29.799Z,21.50
2019-03-23T09:54:00.835Z,21.06
2019-03-23T09:56:31.989Z,20.71
2019-03-23T09:59:03.031Z,20.51
2019-03-23T10:01:34.362Z,22.90
2019-03-23T10:04:05.447Z,22.90
2019-03-23T10:06:36.474Z,23.88
2019-03-23T10:09:07.463Z,23.65
2019-03-23T10:11:38.683Z,24.22
2019-03-23T10:14:09.661Z,24.92
2019-03-23T10:16:40.916Z,25.19
2019-03-23T10:19:12.108Z,25.42
2019-03-23T10:21:43.257Z,25.21
2019-03-23T10:24:14.236Z,25.28
2019-03-23T10:26:45.377Z,25.24
2019-03-23T10:29:16.392Z,25.69
2019-03-23T10:31:47.423Z,25.03
2019-03-23T10:34:18.415Z,24.80
2019-03-23T10:36:49.401Z,25.57
2019-03-23T10:39:20.408Z,24.85
2019-03-23T10:41:51.800Z,24.49
2019-03-23T10:44:22.816Z,24.08
2019-03-23T10:46:53.723Z,24.35
2019-03-23T10:49:24.636Z,24.57
2019-03-23T10:51:55.616Z,23.28
2019-03-23T10:54:26.688Z,24.54
2019-03-23T10:56:57.786Z,23.57
2019-03-23T10:59:28.756Z,23.80
2019-03-23T11:01:59.899Z,24.01
2019-03-23T11:04:30.927Z,24.88
2019-03-23T11:07:01.872Z,23.98
2019-03-23T11:09:33.056Z,24.84
2019-03-23T11:12:04.174Z,25.73
2019-03-23T11:14:35.148Z,26.12
2019-03-23T11:17:06.249Z,26.77
2019-03-23T11:19:37.292Z,26.95
2019-03-23T11:22:10.055Z,26.89
2019-03-23T11:24:41.303Z,27.11
2019-03-23T11:27:12.399Z,26.09
2019-03-23T11:29:43.566Z,25.78
2019-03-23T11:32:14.542Z,26.58
2019-03-23T11:34:45.735Z,26.01
2019-03-23T11:37:17.129Z,25.34
2019-03-23T11:39:48.138Z,25.14
2019-03-23T11:42:19.265Z,26.14
2019-03-23T11:44:50.551Z,27.16
2019-03-23T11:47:21.580Z,27.60
2019-03-23T11:49:52.608Z,26.56
2019-03-23T11:52:23.695Z,26.56
2019-03-23T11:54:54.799Z,28.28
2019-03-23T11:57:26.045Z,28.28
2019-03-23T11:59:57.277Z,28.77
2019-03-23T12:02:31.722Z,28.67
2019-03-23T12:05:03.238Z,27.67
2019-03-23T12:07:37.179Z,28.47
2019-03-23T12:10:10.841Z,26.04
2019-03-23T12:12:41.936Z,26.85
2019-03-23T12:15:14.288Z,26.18
2019-03-23T12:17:45.375Z,25.33
2019-03-23T12:20:16.538Z,25.82
2019-03-23T12:22:47.739Z,25.82
2019-03-23T12:25:18.806Z,25.06
2019-03-23T12:27:49.851Z,26.25
2019-03-23T12:30:21.103Z,26.25
2019-03-23T12:32:52.444Z,25.21
2019-03-23T12:35:23.662Z,24.79
2019-03-23T12:37:56.007Z,25.02
2019-03-23T12:40:30.042Z,26.13
2019-03-23T12:43:01.160Z,25.75
2019-03-23T12:45:32.301Z,26.13
2019-03-23T12:48:03.288Z,26.65
2019-03-23T12:50:34.407Z,27.15
2019-03-23T12:53:05.674Z,26.92
2019-03-23T12:55:36.821Z,28.89
2019-03-23T12:58:09.532Z,29.63
2019-03-23T13:00:40.637Z,29.90
2019-03-23T13:03:11.637Z,29.16
2019-03-23T13:05:42.863Z,27.55
2019-03-23T13:08:13.940Z,28.05
2019-03-23T13:10:45.285Z,28.51
2019-03-23T13:13:16.504Z,28.69
2019-03-23T13:15:49.219Z,28.44
2019-03-23T13:18:27.178Z,28.44
2019-03-23T13:20:54.790Z,28.65
2019-03-23T13:23:25.935Z,28.13
2019-03-23T13:25:56.976Z,28.66
2019-03-23T13:28:28.124Z,27.27
2019-03-23T13:30:59.200Z,27.44
2019-03-23T13:33:30.409Z,27.90
2019-03-23T13:36:01.582Z,27.99
2019-03-23T13:38:32.541Z,28.72
2019-03-23T13:41:09.860Z,29.72
2019-03-23T13:43:41.029Z,30.39
2019-03-23T13:46:12.244Z,30.39
2019-03-23T13:48:43.366Z,30.71
2019-03-23T13:51:15.727Z,30.71
2019-03-23T13:53:46.906Z,30.72
2019-03-23T13:56:17.956Z,30.04
2019-03-23T13:58:49.216Z,30.14
2019-03-23T14:01:20.352Z,29.70
2019-03-23T14:03:51.512Z,29.36
2019-03-23T14:06:22.590Z,29.04
2019-03-23T14:08:53.790Z,28.81
2019-03-23T14:11:24.782Z,28.79
2019-03-23T14:13:55.812Z,28.33
2019-03-23T14:16:26.868Z,27.84
2019-03-23T14:18:57.846Z,25.95
2019-03-23T14:21:28.902Z,26.58
2019-03-23T14:23:59.952Z,27.23
2019-03-23T14:26:31.198Z,27.29
2019-03-23T14:29:02.173Z,27.35
2019-03-23T14:31:33.249Z,27.35
2019-03-23T14:34:04.362Z,25.94
2019-03-23T14:36:35.504Z,25.94
2019-03-23T14:39:07.303Z,25.08
2019-03-23T14:41:38.501Z,24.00
2019-03-23T14:44:09.525Z,24.76
2019-03-23T14:46:40.590Z,25.60
2019-03-23T14:49:11.762Z,24.46
2019-03-23T14:51:42.667Z,24.34
2019-03-23T14:54:14.026Z,24.92
2019-03-23T14:56:45.146Z,26.08
2019-03-23T14:59:16.250Z,26.61
2019-03-23T15:01:47.394Z,27.28
2019-03-23T15:04:42.883Z,27.52
2019-03-23T15:07:20.812Z,27.21
2019-03-23T15:09:51.919Z,26.47
2019-03-23T15:12:22.931Z,26.42
2019-03-23T15:14:54.272Z,26.43
2019-03-23T15:17:25.333Z,26.76
2019-03-23T15:19:56.382Z,27.04
2019-03-23T15:22:27.414Z,25.35
2019-03-23T15:24:58.495Z,25.35
2019-03-23T15:27:29.632Z,25.14
2019-03-23T15:30:01.197Z,24.52
2019-03-23T15:32:32.469Z,24.51
2019-03-23T15:35:04.625Z,24.41
2019-03-23T15:37:35.651Z,24.30
2019-03-23T15:40:07.721Z,24.31
2019-03-23T15:42:40.364Z,23.79
2019-03-23T15:45:12.316Z,24.25
2019-03-23T15:47:43.652Z,24.52
2019-03-23T15:50:15.027Z,24.46
2019-03-23T15:52:46.118Z,24.44
2019-03-23T15:55:17.581Z,24.69
2019-03-23T15:58:04.991Z,24.77
2019-03-23T16:00:36.330Z,24.13
2019-03-23T16:03:07.589Z,23.09
2019-03-23T16:05:38.861Z,22.63
2019-03-23T16:08:09.814Z,22.88
2019-03-23T16:10:40.718Z,23.11
2019-03-23T16:13:11.685Z,23.01
2019-03-23T16:15:43.008Z,22.77
2019-03-23T16:18:13.965Z,22.62
2019-03-23T16:20:45.049Z,22.71
2019-03-23T16:23:16.134Z,22.54
2019-03-23T16:25:47.169Z,22.21
2019-03-23T16:28:18.342Z,21.87
2019-03-23T16:30:49.380Z,21.81
2019-03-23T16:33:20.579Z,21.85
2019-03-23T16:35:51.562Z,21.51
2019-03-23T16:38:25.654Z,21.22
2019-03-23T16:40:56.695Z,21.08
2019-03-23T16:43:28.031Z,20.81
2019-03-23T16:45:59.237Z,20.44
2019-03-23T16:48:30.891Z,20.14
2019-03-23T16:51:02.000Z,19.95
2019-03-23T16:53:33.261Z,19.71
2019-03-23T16:56:04.555Z,19.29
2019-03-23T16:58:35.911Z,19.29
2019-03-23T17:01:07.207Z,19.12
2019-03-23T17:03:38.295Z,18.89
2019-03-23T17:06:13.414Z,18.65
2019-03-23T17:08:44.737Z,18.43
2019-03-23T17:11:15.833Z,18.26
2019-03-23T17:13:46.860Z,18.07
2019-03-23T17:16:18.155Z,17.86
2019-03-23T17:18:49.224Z,17.66
2019-03-23T17:21:20.239Z,17.37
2019-03-23T17:23:51.315Z,17.09
2019-03-23T17:26:22.450Z,16.88
2019-03-23T17:28:53.428Z,16.69
2019-03-23T17:31:25.025Z,16.52
2019-03-23T17:33:56.407Z,16.34
2019-03-23T17:36:27.402Z,16.13
2019-03-23T17:38:58.520Z,15.99
2019-03-23T17:41:29.534Z,15.84
2019-03-23T17:44:00.537Z,15.69
2019-03-23T17:46:31.843Z,15.60
2019-03-23T17:49:02.935Z,15.46
2019-03-23T17:51:33.871Z,15.31
2019-03-23T17:54:05.260Z,15.17
2019-03-23T17:56:47.328Z,15.04
2019-03-23T17:59:18.824Z,14.91
2019-03-23T18:01:49.976Z,14.80
2019-03-23T18:04:21.039Z,14.72
2019-03-23T18:06:52.288Z,14.57
2019-03-23T18:09:23.332Z,14.50
2019-03-23T18:11:54.282Z,14.40
2019-03-23T18:14:25.371Z,14.26
2019-03-23T18:16:56.476Z,14.14
2019-03-23T18:19:27.726Z,14.12
2019-03-23T18:21:58.845Z,14.16
2019-03-23T18:24:31.687Z,13.98
2019-03-23T18:30:45.831Z,13.68
2019-03-23T18:33:33.774Z,13.54
2019-03-23T18:36:14.754Z,13.43
2019-03-23T18:38:53.758Z,13.32
2019-03-23T18:41:37.168Z,13.26
2019-03-23T18:44:16.240Z,13.27
2019-03-23T18:46:43.919Z,13.19
2019-03-23T18:49:15.133Z,13.05
2019-03-23T18:51:46.163Z,12.92
2019-03-23T18:54:17.242Z,12.75
2019-03-23T18:56:48.138Z,12.69
2019-03-23T18:59:19.140Z,12.60
2019-03-23T19:01:50.090Z,12.50
2019-03-23T19:04:23.205Z,12.33
2019-03-23T19:06:54.369Z,12.22
2019-03-23T19:09:25.725Z,12.07
2019-03-23T19:11:57.621Z,11.93
2019-03-23T19:14:32.110Z,11.79
2019-03-23T19:17:03.149Z,11.73
2019-03-23T19:19:34.400Z,11.74
2019-03-23T19:22:07.691Z,11.73
2019-03-23T19:24:38.755Z,11.68
2019-03-23T19:27:09.736Z,11.54
2019-03-23T19:29:40.748Z,11.40
2019-03-23T19:32:13.077Z,11.24
2019-03-23T19:34:43.944Z,11.14
2019-03-23T19:37:15.044Z,11.03
2019-03-23T19:39:47.080Z,10.93
2019-03-23T19:42:18.021Z,10.81
2019-03-23T19:44:49.014Z,10.64
2019-03-23T19:47:21.910Z,10.49
2019-03-23T19:49:52.975Z,10.37
2019-03-23T19:52:24.087Z,10.24
2019-03-23T19:54:55.067Z,10.11
2019-03-23T19:57:26.501Z,10.03
2019-03-23T19:59:57.543Z,10.00
2019-03-23T20:02:29.684Z,9.90
2019-03-23T20:05:00.582Z,9.79
2019-03-23T20:07:33.233Z,9.72
2019-03-23T20:10:08.749Z,9.65
2019-03-23T20:12:39.743Z,9.51
2019-03-23T20:15:12.817Z,9.42
2019-03-23T20:17:44.286Z,9.29
2019-03-23T20:20:16.868Z,9.24
2019-03-23T20:22:47.946Z,9.19
2019-03-23T20:25:20.714Z,9.16
2019-03-23T20:27:51.805Z,9.13
2019-03-23T20:30:22.968Z,9.08
2019-03-23T20:32:53.976Z,9.00
2019-03-23T20:35:25.407Z,8.94
2019-03-23T20:37:56.547Z,8.86
2019-03-23T20:40:27.645Z,8.75
2019-03-23T20:42:58.982Z,8.72
2019-03-23T20:45:30.864Z,8.67
2019-03-23T20:48:02.361Z,8.62
2019-03-23T20:50:33.785Z,8.65
2019-03-23T20:53:05.153Z,8.60
2019-03-23T20:55:36.633Z,8.64
2019-03-23T20:58:07.990Z,8.67
2019-03-23T21:00:40.749Z,8.66
2019-03-23T21:03:11.735Z,8.65
2019-03-23T21:05:42.823Z,8.58
2019-03-23T21:08:13.725Z,8.55
2019-03-23T21:10:45.916Z,8.46
2019-03-23T21:13:17.495Z,8.43
2019-03-23T21:16:08.937Z,8.35
2019-03-23T21:18:48.268Z,8.29
2019-03-23T21:21:21.430Z,8.31
2019-03-23T21:23:52.484Z,8.26
2019-03-23T21:26:23.441Z,8.18
2019-03-23T21:28:54.457Z,8.18
2019-03-23T21:31:26.374Z,8.20
2019-03-23T21:33:57.471Z,8.19
2019-03-23T21:36:30.859Z,8.20
2019-03-23T21:39:03.339Z,8.14
2019-03-23T21:41:35.735Z,8.13
2019-03-23T21:44:08.393Z,8.15
2019-03-23T21:46:39.353Z,8.23
2019-03-23T21:49:10.471Z,8.63
2019-03-23T21:51:41.412Z,9.02
2019-03-23T21:54:13.080Z,9.22
2019-03-23T21:56:44.029Z,9.36
2019-03-23T21:59:15.088Z,9.42
2019-03-23T22:01:46.293Z,9.34
2019-03-23T22:04:17.374Z,9.21
2019-03-23T22:06:48.334Z,9.08
2019-03-23T22:09:19.252Z,8.91
2019-03-23T22:11:50.309Z,8.85
2019-03-23T22:14:21.313Z,8.79
2019-03-23T22:16:53.828Z,8.79
2019-03-23T22:19:25.680Z,8.74
2019-03-23T22:21:56.968Z,8.62
2019-03-23T22:24:28.109Z,8.48
2019-03-23T22:26:59.273Z,8.36
2019-03-23T22:29:30.606Z,8.28
2019-03-23T22:32:01.758Z,8.18
2019-03-23T22:34:32.880Z,8.16
2019-03-23T22:37:04.044Z,8.12
2019-03-23T22:39:35.386Z,8.13
2019-03-23T22:42:06.823Z,8.03
2019-03-23T22:44:37.985Z,7.97
2019-03-23T22:47:09.300Z,7.93
2019-03-23T22:49:40.368Z,7.86
2019-03-23T22:52:11.439Z,7.77
2019-03-23T22:54:42.396Z,7.65
2019-03-23T22:57:13.563Z,7.49
2019-03-23T22:59:44.817Z,7.42
2019-03-23T23:02:16.101Z,7.36
2019-03-23T23:04:47.194Z,7.37
2019-03-23T23:07:18.403Z,7.40
2019-03-23T23:09:49.595Z,7.43
2019-03-23T23:12:20.756Z,7.47
2019-03-23T23:14:53.711Z,7.51
2019-03-23T23:17:24.442Z,7.50
2019-03-23T23:19:55.364Z,7.54
2019-03-23T23:22:26.568Z,7.57
2019-03-23T23:24:57.472Z,7.58
2019-03-23T23:27:28.448Z,7.60
2019-03-23T23:29:59.728Z,7.66
2019-03-23T23:32:30.789Z,7.71
2019-03-23T23:35:01.933Z,7.79
2019-03-23T23:37:32.932Z,7.81
2019-03-23T23:40:06.198Z,7.82
2019-03-23T23:42:37.412Z,7.84
2019-03-23T23:45:15.339Z,7.76
2019-03-23T23:47:42.317Z,7.76
2019-03-23T23:50:13.513Z,7.73
2019-03-23T23:52:44.491Z,7.70
2019-03-23T23:55:15.541Z,7.63
2019-03-23T23:57:46.556Z,7.64
