createdAt,value
2023-03-04T00:01:31.776Z,53.37
2023-03-04T00:03:58.664Z,42.90
2023-03-04T00:06:25.602Z,53.80
2023-03-04T00:08:52.441Z,48.13
2023-03-04T00:11:19.212Z,49.97
2023-03-04T00:13:46.142Z,55.50
2023-03-04T00:16:13.161Z,47.73
2023-03-04T00:18:39.899Z,41.93
2023-03-04T00:21:06.711Z,43.93
2023-03-04T00:23:33.631Z,47.03
2023-03-04T00:26:00.444Z,48.37
2023-03-04T00:28:28.199Z,54.00
2023-03-04T00:30:55.850Z,52.27
2023-03-04T00:33:22.819Z,51.77
2023-03-04T00:35:49.634Z,49.00
2023-03-04T00:38:16.503Z,45.53
2023-03-04T00:40:43.358Z,45.13
2023-03-04T00:43:10.172Z,43.83
2023-03-04T00:45:37.031Z,47.43
2023-03-04T00:48:04.132Z,43.87
2023-03-04T00:50:30.954Z,44.77
2023-03-04T00:52:57.798Z,45.73
2023-03-04T00:55:24.631Z,46.60
2023-03-04T00:57:51.418Z,47.33
2023-03-04T01:00:18.825Z,46.60
2023-03-04T01:02:45.837Z,43.57
2023-03-04T01:05:12.922Z,45.50
2023-03-04T01:07:39.920Z,54.73
2023-03-04T01:10:08.184Z,44.30
2023-03-04T01:12:35.064Z,49.53
2023-03-04T01:15:02.100Z,46.47
2023-03-04T01:17:28.918Z,58.80
2023-03-04T01:19:55.758Z,49.47
2023-03-04T01:22:22.695Z,45.10
2023-03-04T01:24:49.521Z,45.87
2023-03-04T01:27:16.615Z,42.40
2023-03-04T01:29:43.457Z,47.47
2023-03-04T01:32:10.343Z,49.27
2023-03-04T01:34:37.262Z,50.03
2023-03-04T01:37:04.168Z,41.60
2023-03-04T01:39:30.972Z,44.93
2023-03-04T01:41:58.246Z,39.10
2023-03-04T01:44:25.262Z,46.00
2023-03-04T01:46:54.644Z,45.40
2023-03-04T01:49:22.328Z,45.30
2023-03-04T01:51:52.456Z,48.57
2023-03-04T01:54:20.179Z,44.20
2023-03-04T01:56:49.726Z,41.63
2023-03-04T01:59:18.353Z,50.83
2023-03-04T02:01:48.327Z,46.03
2023-03-04T02:04:17.818Z,51.53
2023-03-04T02:06:46.007Z,46.67
2023-03-04T02:09:15.719Z,47.47
2023-03-04T02:11:43.227Z,44.20
2023-03-04T02:14:11.477Z,54.47
2023-03-04T02:16:38.378Z,49.90
2023-03-04T02:19:14.198Z,47.27
2023-03-04T02:21:41.122Z,46.40
2023-03-04T02:24:29.297Z,44.80
2023-03-04T02:26:56.174Z,43.57
2023-03-04T02:29:23.099Z,44.63
2023-03-04T02:31:53.366Z,50.17
2023-03-04T02:34:24.497Z,53.17
2023-03-04T02:36:53.445Z,55.87
2023-03-04T02:39:20.260Z,49.53
2023-03-04T02:41:48.778Z,57.33
2023-03-04T02:44:19.646Z,58.37
2023-03-04T02:46:47.242Z,49.67
2023-03-04T02:49:16.488Z,50.63
2023-03-04T02:51:43.311Z,49.97
2023-03-04T02:54:19.747Z,40.47
2023-03-04T02:56:48.553Z,47.57
2023-03-04T02:59:15.795Z,44.80
2023-03-04T03:01:42.710Z,47.17
2023-03-04T03:04:09.729Z,43.47
2023-03-04T03:06:37.032Z,53.83
2023-03-04T03:09:04.003Z,52.47
2023-03-04T03:11:31.009Z,42.07
2023-03-04T03:13:58.074Z,50.23
2023-03-04T03:16:25.252Z,53.60
2023-03-04T03:18:52.080Z,46.87
2023-03-04T03:21:18.902Z,45.30
2023-03-04T03:23:45.763Z,48.80
2023-03-04T03:26:12.863Z,46.43
2023-03-04T03:28:39.646Z,55.63
2023-03-04T03:31:06.900Z,44.50
2023-03-04T03:33:33.920Z,48.67
2023-03-04T03:36:01.161Z,52.23
2023-03-04T03:38:28.293Z,51.97
2023-03-04T03:40:55.000Z,46.47
2023-03-04T03:43:21.882Z,50.07
2023-03-04T03:45:48.753Z,49.57
2023-03-04T03:48:15.580Z,44.00
2023-03-04T03:50:42.269Z,48.07
2023-03-04T03:53:09.153Z,47.70
2023-03-04T03:55:35.983Z,48.67
2023-03-04T03:58:02.839Z,57.00
2023-03-04T05:01:05.256Z,54.13
2023-03-04T05:03:34.205Z,57.50
2023-03-04T05:06:01.422Z,64.87
2023-03-04T05:08:28.515Z,65.03
2023-03-04T05:10:55.425Z,57.13
2023-03-04T05:13:22.288Z,49.70
2023-03-04T05:15:52.410Z,60.27
2023-03-04T05:18:20.612Z,55.63
2023-03-04T05:20:53.303Z,53.37
2023-03-04T05:23:20.760Z,60.60
2023-03-04T05:25:48.074Z,64.00
2023-03-04T05:28:15.539Z,76.97
2023-03-04T05:30:43.785Z,65.77
2023-03-04T05:33:11.531Z,87.03
2023-03-04T05:35:40.350Z,156.17
2023-03-04T05:38:09.224Z,175.37
2023-03-04T05:40:36.706Z,169.00
2023-03-04T05:43:04.045Z,111.20
2023-03-04T05:45:31.297Z,93.87
2023-03-04T05:47:58.126Z,77.47
2023-03-04T05:50:25.084Z,69.60
2023-03-04T05:52:51.875Z,65.23
2023-03-04T05:55:21.528Z,57.77
2023-03-04T05:57:53.764Z,52.73
2023-03-04T06:00:20.760Z,60.53
2023-03-04T06:02:47.615Z,57.50
2023-03-04T06:05:15.209Z,60.37
2023-03-04T06:07:44.239Z,52.70
2023-03-04T06:10:13.454Z,72.63
2023-03-04T06:12:40.786Z,61.30
2023-03-04T06:15:10.190Z,61.53
2023-03-04T06:17:39.955Z,58.20
2023-03-04T06:20:09.276Z,63.70
2023-03-04T06:22:36.131Z,188.33
2023-03-04T06:25:03.584Z,251.57
2023-03-04T06:27:30.929Z,154.63
2023-03-04T06:29:57.998Z,85.03
2023-03-04T06:32:25.135Z,79.23
2023-03-04T06:34:52.170Z,123.00
2023-03-04T06:37:19.241Z,146.53
2023-03-04T06:39:46.475Z,105.20
2023-03-04T06:42:13.810Z,91.93
2023-03-04T06:44:41.165Z,74.00
2023-03-04T06:47:08.451Z,65.60
2023-03-04T06:49:35.710Z,64.17
2023-03-04T06:52:02.663Z,61.67
2023-03-04T06:54:29.832Z,68.17
2023-03-04T06:56:56.594Z,67.10
2023-03-04T06:59:23.548Z,68.83
2023-03-04T07:01:50.437Z,65.97
2023-03-04T07:04:17.269Z,56.67
2023-03-04T07:06:44.261Z,73.40
2023-03-04T07:09:11.065Z,65.40
2023-03-04T07:11:37.815Z,65.87
2023-03-04T07:14:04.699Z,73.00
2023-03-04T07:16:31.551Z,65.47
2023-03-04T07:18:58.572Z,68.90
2023-03-04T07:21:26.182Z,63.37
2023-03-04T07:23:53.352Z,63.80
2023-03-04T07:26:20.873Z,66.57
2023-03-04T07:28:47.807Z,67.83
2023-03-04T07:31:24.271Z,60.57
2023-03-04T07:33:52.017Z,74.43
2023-03-04T07:36:19.905Z,66.00
2023-03-04T07:38:48.034Z,73.73
2023-03-04T07:41:15.782Z,63.57
2023-03-04T07:43:42.765Z,61.37
2023-03-04T07:46:13.540Z,57.00
2023-03-04T07:48:40.789Z,62.50
2023-03-04T07:51:12.050Z,59.70
2023-03-04T07:53:41.895Z,57.13
2023-03-04T07:56:14.496Z,53.57
2023-03-04T07:58:41.344Z,71.57
2023-03-04T08:01:12.404Z,63.27
2023-03-04T08:03:39.428Z,60.00
2023-03-04T08:06:08.241Z,61.30
2023-03-04T08:08:35.518Z,59.17
2023-03-04T08:11:08.665Z,56.43
2023-03-04T08:13:35.953Z,56.17
2023-03-04T08:16:03.765Z,69.60
2023-03-04T08:18:30.901Z,61.00
2023-03-04T08:20:57.797Z,60.30
2023-03-04T08:23:25.168Z,57.20
2023-03-04T08:25:52.192Z,52.00
2023-03-04T08:28:19.035Z,50.23
2023-03-04T08:30:45.966Z,55.53
2023-03-04T08:33:12.837Z,54.80
2023-03-04T08:35:40.379Z,53.57
2023-03-04T08:38:07.728Z,50.50
2023-03-04T08:40:34.568Z,55.03
2023-03-04T08:43:01.411Z,58.57
2023-03-04T08:45:28.246Z,54.20
2023-03-04T08:47:55.129Z,48.10
2023-03-04T08:50:22.533Z,47.27
2023-03-04T08:52:49.696Z,52.97
2023-03-04T08:55:16.788Z,51.17
2023-03-04T08:57:44.041Z,48.20
2023-03-04T09:00:12.258Z,49.43
2023-03-04T09:02:39.317Z,49.00
2023-03-04T09:05:06.774Z,49.50
2023-03-04T09:07:33.654Z,48.70
2023-03-04T09:10:00.517Z,45.40
2023-03-04T09:12:27.488Z,46.50
2023-03-04T09:15:09.895Z,42.00
2023-03-04T09:17:38.358Z,49.63
2023-03-04T09:20:06.361Z,47.07
2023-03-04T09:22:33.345Z,44.03
2023-03-04T09:25:00.314Z,48.43
2023-03-04T09:27:27.417Z,51.63
2023-03-04T09:29:54.310Z,53.60
2023-03-04T09:32:21.229Z,50.87
2023-03-04T09:34:48.089Z,52.83
2023-03-04T09:37:14.878Z,50.53
2023-03-04T09:39:41.752Z,47.77
2023-03-04T09:42:10.412Z,45.57
2023-03-04T09:44:40.992Z,41.40
2023-03-04T09:47:13.817Z,43.87
2023-03-04T09:49:44.436Z,42.03
2023-03-04T09:52:27.661Z,49.60
2023-03-04T09:55:09.533Z,51.77
2023-03-04T09:57:43.757Z,48.10
2023-03-04T10:00:38.128Z,39.00
2023-03-04T10:03:09.940Z,43.00
2023-03-04T10:05:45.765Z,51.13
2023-03-04T10:08:43.669Z,39.33
2023-03-04T10:11:17.951Z,35.03
2023-03-04T10:13:56.232Z,41.37
2023-03-04T10:16:29.069Z,40.47
2023-03-04T10:19:03.662Z,40.40
2023-03-04T10:21:36.398Z,41.27
2023-03-04T10:24:14.766Z,36.77
2023-03-04T10:26:46.057Z,41.43
2023-03-04T10:29:17.628Z,38.73
2023-03-04T10:31:45.690Z,40.73
2023-03-04T10:34:14.735Z,39.93
2023-03-04T10:36:48.474Z,38.10
2023-03-04T10:39:22.899Z,47.17
2023-03-04T10:42:06.950Z,43.03
2023-03-04T10:44:35.156Z,42.53
2023-03-04T10:47:02.158Z,53.10
2023-03-04T10:49:29.966Z,48.37
2023-03-04T10:52:19.114Z,38.13
2023-03-04T10:54:50.928Z,39.43
2023-03-04T10:57:21.078Z,38.73
2023-03-04T11:00:18.695Z,35.63
2023-03-04T11:02:46.647Z,37.73
2023-03-04T11:05:32.306Z,42.50
2023-03-04T11:08:00.285Z,40.13
2023-03-04T11:10:31.731Z,43.03
2023-03-04T11:13:01.014Z,47.83
2023-03-04T11:15:31.179Z,43.80
2023-03-04T11:18:03.637Z,35.57
2023-03-04T11:20:38.452Z,35.73
2023-03-04T11:23:15.613Z,45.33
2023-03-04T11:25:49.865Z,35.83
2023-03-04T11:28:22.678Z,36.20
2023-03-04T11:30:54.742Z,37.50
2023-03-04T11:33:25.597Z,37.57
2023-03-04T11:36:03.066Z,39.33
2023-03-04T11:38:36.721Z,36.53
2023-03-04T11:41:11.394Z,28.60
2023-03-04T11:43:41.796Z,36.30
2023-03-04T11:46:39.376Z,32.53
2023-03-04T11:49:13.052Z,35.70
2023-03-04T11:51:54.275Z,38.27
2023-03-04T11:54:43.711Z,35.00
2023-03-04T11:57:31.757Z,32.60
2023-03-04T12:00:13.803Z,32.80
2023-03-04T12:03:13.032Z,27.43
2023-03-04T12:05:44.807Z,30.07
2023-03-04T12:08:30.003Z,29.13
2023-03-04T12:11:07.127Z,34.27
2023-03-04T12:13:56.718Z,28.60
2023-03-04T12:16:38.990Z,26.47
2023-03-04T12:19:28.524Z,30.40
2023-03-04T12:22:10.793Z,30.83
2023-03-04T12:24:53.275Z,32.20
2023-03-04T12:27:20.252Z,33.53
2023-03-04T12:29:54.867Z,30.80
2023-03-04T12:32:35.127Z,30.17
2023-03-04T12:35:30.096Z,27.50
2023-03-04T12:38:22.156Z,33.00
2023-03-04T12:41:30.794Z,35.03
2023-03-04T12:44:17.023Z,30.37
2023-03-04T12:46:51.423Z,33.40
2023-03-04T12:49:35.537Z,30.27
2023-03-04T12:52:33.543Z,31.37
2023-03-04T12:55:04.660Z,34.83
2023-03-04T12:57:33.295Z,34.23
2023-03-04T13:00:30.635Z,31.93
2023-03-04T13:03:11.406Z,30.37
2023-03-04T13:06:02.258Z,37.97
2023-03-04T13:08:49.525Z,43.03
2023-03-04T13:11:39.343Z,47.47
2023-03-04T13:14:17.307Z,38.23
2023-03-04T13:16:49.567Z,31.93
2023-03-04T13:19:47.311Z,38.40
2023-03-04T13:22:29.707Z,35.23
2023-03-04T13:24:58.325Z,39.07
2023-03-04T13:27:50.125Z,37.83
2023-03-04T13:30:32.450Z,42.30
2023-03-04T13:33:22.554Z,45.23
2023-03-04T13:35:50.558Z,45.80
2023-03-04T13:38:34.637Z,42.70
2023-03-04T13:41:21.429Z,44.00
2023-03-04T13:44:05.506Z,41.20
2023-03-04T13:46:47.786Z,40.83
2023-03-04T13:49:24.674Z,42.87
2023-03-04T13:51:52.353Z,43.63
2023-03-04T13:54:20.352Z,38.70
2023-03-04T13:56:50.288Z,43.90
2023-03-04T13:59:37.876Z,43.83
2023-03-04T14:02:22.665Z,43.23
2023-03-04T14:04:59.751Z,43.13
2023-03-04T14:07:30.570Z,49.37
2023-03-04T14:10:02.709Z,45.57
2023-03-04T14:12:31.886Z,49.17
2023-03-04T14:15:04.046Z,52.07
2023-03-04T14:17:35.224Z,47.73
2023-03-04T14:20:03.013Z,51.63
2023-03-04T14:22:33.344Z,43.97
2023-03-04T14:25:05.122Z,51.87
2023-03-04T14:27:36.055Z,52.10
2023-03-04T14:30:07.307Z,44.37
2023-03-04T14:32:34.453Z,49.80
2023-03-04T14:35:05.523Z,52.27
2023-03-04T14:37:49.888Z,48.50
2023-03-04T14:40:27.642Z,52.17
2023-03-04T14:43:01.593Z,47.77
2023-03-04T14:45:29.793Z,48.80
2023-03-04T14:48:01.689Z,52.50
2023-03-04T14:50:28.513Z,50.00
2023-03-04T14:53:11.533Z,49.90
2023-03-04T14:55:38.273Z,50.77
2023-03-04T14:58:10.585Z,54.73
2023-03-04T15:00:41.105Z,51.97
2023-03-04T15:03:18.812Z,44.70
2023-03-04T15:05:46.920Z,51.23
2023-03-04T15:08:31.068Z,43.50
2023-03-04T15:11:01.499Z,44.87
2023-03-04T15:13:44.479Z,43.37
2023-03-04T15:16:13.979Z,40.70
2023-03-04T15:18:59.344Z,44.20
2023-03-04T15:21:41.707Z,42.77
2023-03-04T15:24:11.141Z,43.33
2023-03-04T15:26:40.345Z,38.33
2023-03-04T15:29:13.158Z,43.77
2023-03-04T15:31:40.030Z,37.23
2023-03-04T15:34:13.371Z,36.80
2023-03-04T15:36:40.673Z,33.97
2023-03-04T15:39:13.310Z,34.53
2023-03-04T15:41:40.179Z,35.77
2023-03-04T15:44:07.237Z,35.37
2023-03-04T15:46:34.171Z,30.10
2023-03-04T15:49:01.030Z,31.43
2023-03-04T15:51:28.173Z,28.87
2023-03-04T15:53:57.665Z,32.50
2023-03-04T15:56:27.286Z,31.17
2023-03-04T15:59:01.142Z,35.60
2023-03-04T16:01:28.056Z,33.80
2023-03-04T16:04:01.072Z,33.17
2023-03-04T16:06:31.563Z,36.50
2023-03-04T16:08:59.632Z,40.73
2023-03-04T16:11:29.630Z,32.10
2023-03-04T16:13:56.498Z,37.00
2023-03-04T16:16:23.376Z,41.40
2023-03-04T16:18:50.175Z,30.63
2023-03-04T16:21:19.715Z,29.70
2023-03-04T16:23:48.373Z,37.23
2023-03-04T16:26:18.441Z,28.20
2023-03-04T16:28:45.280Z,34.47
2023-03-04T16:31:13.557Z,39.07
2023-03-04T16:33:40.641Z,40.07
2023-03-04T16:36:24.338Z,40.67
2023-03-04T16:38:55.334Z,33.80
2023-03-04T16:41:27.787Z,33.83
2023-03-04T16:43:56.010Z,42.63
2023-03-04T16:46:23.983Z,31.60
2023-03-04T16:48:50.933Z,39.13
2023-03-04T16:51:20.955Z,34.13
2023-03-04T16:53:53.269Z,32.87
2023-03-04T16:56:20.575Z,32.73
2023-03-04T16:58:48.140Z,33.33
2023-03-04T17:01:19.953Z,44.53
2023-03-04T17:03:47.095Z,35.37
2023-03-04T17:06:15.255Z,30.60
2023-03-04T17:08:42.506Z,32.13
2023-03-04T17:11:15.799Z,37.93
2023-03-04T17:13:42.646Z,39.67
2023-03-04T17:16:12.204Z,34.70
2023-03-04T17:18:39.467Z,32.70
2023-03-04T17:21:08.876Z,34.43
2023-03-04T17:23:35.663Z,34.97
2023-03-04T17:26:03.074Z,31.33
2023-03-04T17:28:30.329Z,31.27
2023-03-04T17:30:57.206Z,29.73
2023-03-04T17:33:24.437Z,28.40
2023-03-04T17:35:51.382Z,29.30
2023-03-04T17:38:18.302Z,30.83
2023-03-04T17:40:47.940Z,25.10
2023-03-04T17:43:14.818Z,28.50
2023-03-04T17:45:42.577Z,33.63
2023-03-04T17:48:15.168Z,34.17
2023-03-04T17:50:51.172Z,36.50
2023-03-04T17:53:19.034Z,36.77
2023-03-04T17:55:55.472Z,38.83
2023-03-04T17:58:23.479Z,41.60
2023-03-04T18:00:52.929Z,42.93
2023-03-04T18:03:20.129Z,40.70
2023-03-04T18:05:47.123Z,39.43
2023-03-04T18:08:13.984Z,30.27
2023-03-04T18:10:43.858Z,32.90
2023-03-04T18:13:10.918Z,33.57
2023-03-04T18:15:37.798Z,31.40
2023-03-04T18:18:04.879Z,33.40
2023-03-04T18:20:32.505Z,32.40
2023-03-04T18:22:59.420Z,40.93
2023-03-04T18:25:26.415Z,32.40
2023-03-04T18:27:53.310Z,48.67
2023-03-04T18:30:27.152Z,36.03
2023-03-04T18:32:57.400Z,28.43
2023-03-04T18:35:24.574Z,32.37
2023-03-04T18:37:51.844Z,38.00
2023-03-04T18:40:18.957Z,29.97
2023-03-04T18:42:46.345Z,33.60
2023-03-04T18:45:14.577Z,30.80
2023-03-04T18:47:44.131Z,39.03
2023-03-04T18:50:12.541Z,35.33
2023-03-04T18:52:39.976Z,36.83
2023-03-04T18:55:07.365Z,37.57
2023-03-04T18:57:34.443Z,33.43
2023-03-04T19:00:04.560Z,40.90
2023-03-04T19:02:52.600Z,37.03
2023-03-04T19:05:26.168Z,39.33
2023-03-04T19:07:54.195Z,35.57
2023-03-04T19:10:21.878Z,42.07
2023-03-04T19:12:48.775Z,46.17
2023-03-04T19:15:16.129Z,39.40
2023-03-04T19:17:45.371Z,36.60
2023-03-04T19:20:13.281Z,36.70
2023-03-04T19:22:40.195Z,36.13
2023-03-04T19:25:07.727Z,39.53
2023-03-04T19:27:35.059Z,42.00
2023-03-04T19:30:02.089Z,45.07
2023-03-04T19:32:29.093Z,43.03
2023-03-04T19:34:56.001Z,41.93
2023-03-04T19:37:23.020Z,36.17
2023-03-04T19:39:50.381Z,40.80
2023-03-04T19:42:17.561Z,45.17
2023-03-04T19:44:45.317Z,36.73
2023-03-04T19:47:12.391Z,41.27
2023-03-04T19:49:39.355Z,40.60
2023-03-04T19:52:06.330Z,34.20
2023-03-04T19:54:33.748Z,33.80
2023-03-04T19:57:00.678Z,43.03
2023-03-04T19:59:27.478Z,37.37
2023-03-04T20:01:54.440Z,37.60
2023-03-04T20:04:22.005Z,38.07
2023-03-04T20:06:51.091Z,39.77
2023-03-04T20:09:19.098Z,38.73
2023-03-04T20:11:57.661Z,40.30
2023-03-04T20:14:27.806Z,39.47
2023-03-04T20:16:58.831Z,34.47
2023-03-04T20:19:25.710Z,38.00
2023-03-04T20:21:53.085Z,38.67
2023-03-04T20:24:23.537Z,38.10
2023-03-04T20:26:51.112Z,46.57
2023-03-04T20:29:19.021Z,38.37
2023-03-04T20:31:46.858Z,49.03
2023-03-04T20:34:14.094Z,40.50
2023-03-04T20:36:41.422Z,46.50
2023-03-04T20:39:25.843Z,44.97
2023-03-04T20:41:57.902Z,42.47
2023-03-04T20:44:26.666Z,35.30
2023-03-04T20:46:55.613Z,36.57
2023-03-04T20:49:26.140Z,47.80
2023-03-04T20:51:57.429Z,40.77
2023-03-04T20:54:26.043Z,53.87
2023-03-04T20:56:53.647Z,48.43
2023-03-04T20:59:20.835Z,55.30
2023-03-04T21:01:48.460Z,51.83
2023-03-04T21:04:16.278Z,46.50
2023-03-04T21:06:45.029Z,52.37
2023-03-04T21:09:14.898Z,53.17
2023-03-04T21:11:42.260Z,45.50
2023-03-04T21:14:20.003Z,40.67
2023-03-04T21:16:51.169Z,42.90
2023-03-04T21:19:21.171Z,36.23
2023-03-04T21:21:52.903Z,45.70
2023-03-04T21:24:22.889Z,36.47
2023-03-04T21:26:49.807Z,34.23
2023-03-04T21:29:19.613Z,39.00
2023-03-04T21:31:51.700Z,40.63
2023-03-04T21:34:24.655Z,38.80
2023-03-04T21:36:51.659Z,38.10
2023-03-04T21:39:22.087Z,41.70
2023-03-04T21:41:49.194Z,36.10
2023-03-04T21:44:27.882Z,52.00
2023-03-04T21:46:57.322Z,36.40
2023-03-04T21:49:25.120Z,36.07
2023-03-04T21:51:52.251Z,45.87
2023-03-04T21:54:19.126Z,35.53
2023-03-04T21:56:46.106Z,41.60
2023-03-04T21:59:14.533Z,41.37
2023-03-04T22:01:42.095Z,35.77
2023-03-04T22:04:09.468Z,38.93
2023-03-04T22:06:36.440Z,39.90
2023-03-04T22:09:04.797Z,33.70
2023-03-04T22:11:32.226Z,37.23
2023-03-04T22:14:02.084Z,42.10
2023-03-04T22:16:29.375Z,32.80
2023-03-04T22:18:56.669Z,35.50
2023-03-04T22:21:23.528Z,32.70
2023-03-04T22:23:50.391Z,36.03
2023-03-04T22:26:20.270Z,38.90
2023-03-04T22:28:47.335Z,39.00
2023-03-04T22:31:18.974Z,32.63
2023-03-04T22:33:45.991Z,38.57
2023-03-04T22:36:14.366Z,34.93
2023-03-04T22:38:41.955Z,35.57
2023-03-04T22:41:17.479Z,45.03
2023-03-04T22:43:45.144Z,41.50
2023-03-04T22:46:16.797Z,35.80
2023-03-04T22:48:44.056Z,45.60
2023-03-04T22:51:11.450Z,39.03
2023-03-04T22:53:40.061Z,38.43
2023-03-04T22:56:07.948Z,42.10
2023-03-04T22:58:35.085Z,38.60
2023-03-04T23:01:04.546Z,37.37
2023-03-04T23:03:31.938Z,42.20
2023-03-04T23:06:03.576Z,41.33
2023-03-04T23:08:30.675Z,39.97
2023-03-04T23:10:57.927Z,37.60
2023-03-04T23:13:25.235Z,32.27
2023-03-04T23:15:52.159Z,37.17
2023-03-04T23:18:19.376Z,34.63
2023-03-04T23:20:46.517Z,33.80
2023-03-04T23:23:13.450Z,39.70
2023-03-04T23:25:40.839Z,38.13
2023-03-04T23:28:08.130Z,34.93
2023-03-04T23:30:35.586Z,39.83
2023-03-04T23:33:02.763Z,29.80
2023-03-04T23:35:29.832Z,40.37
2023-03-04T23:37:56.847Z,35.30
2023-03-04T23:40:23.887Z,40.33
2023-03-04T23:42:50.955Z,37.40
2023-03-04T23:45:18.248Z,34.10
2023-03-04T23:47:45.334Z,46.90
2023-03-04T23:50:15.390Z,41.90
2023-03-04T23:52:44.016Z,36.50
2023-03-04T23:55:16.716Z,39.83
2023-03-04T23:57:46.377Z,41.80
