createdAt,value
2018-08-10T00:00:41.213Z,23.86
2018-08-10T00:03:09.847Z,23.78
2018-08-10T00:05:38.975Z,23.81
2018-08-10T00:08:07.492Z,23.80
2018-08-10T00:10:35.852Z,23.74
2018-08-10T00:13:04.349Z,23.78
2018-08-10T00:15:32.762Z,23.75
2018-08-10T00:18:01.209Z,23.79
2018-08-10T00:20:30.032Z,23.75
2018-08-10T00:22:58.399Z,23.62
2018-08-10T00:25:26.764Z,23.59
2018-08-10T00:27:55.177Z,23.61
2018-08-10T00:30:23.602Z,23.66
2018-08-10T00:32:51.962Z,23.68
2018-08-10T00:35:20.301Z,23.72
2018-08-10T00:37:49.327Z,23.72
2018-08-10T00:40:19.291Z,23.69
2018-08-10T00:42:47.846Z,23.63
2018-08-10T00:45:17.001Z,23.58
2018-08-10T00:47:45.781Z,23.57
2018-08-10T00:50:15.297Z,23.53
2018-08-10T00:52:45.029Z,23.51
2018-08-10T00:55:14.718Z,23.46
2018-08-10T00:57:43.505Z,23.37
2018-08-10T01:00:16.050Z,23.37
2018-08-10T01:02:44.430Z,23.39
2018-08-10T01:05:12.780Z,23.36
2018-08-10T01:07:41.140Z,23.28
2018-08-10T01:10:13.049Z,23.30
2018-08-10T01:12:41.761Z,23.32
2018-08-10T01:15:12.297Z,23.26
2018-08-10T01:17:40.872Z,23.24
2018-08-10T01:20:14.173Z,23.16
2018-08-10T01:22:44.616Z,23.22
2018-08-10T01:25:13.388Z,23.19
2018-08-10T01:27:47.043Z,23.13
2018-08-10T01:30:15.404Z,23.07
2018-08-10T01:32:44.357Z,23.03
2018-08-10T01:35:12.753Z,23.01
2018-08-10T01:37:41.291Z,23.01
2018-08-10T01:40:09.909Z,23.04
2018-08-10T01:42:38.719Z,23.01
2018-08-10T01:45:08.694Z,22.94
2018-08-10T01:47:37.129Z,22.89
2018-08-10T01:50:06.188Z,22.89
2018-08-10T01:52:34.566Z,22.89
2018-08-10T01:55:03.146Z,22.86
2018-08-10T01:57:31.637Z,22.79
2018-08-10T02:00:00.833Z,22.82
2018-08-10T02:02:29.182Z,22.78
2018-08-10T02:04:57.570Z,22.74
2018-08-10T02:07:25.991Z,22.65
2018-08-10T02:09:54.370Z,22.73
2018-08-10T02:12:22.854Z,22.61
2018-08-10T02:14:51.230Z,22.64
2018-08-10T02:17:19.612Z,22.70
2018-08-10T02:19:48.024Z,22.56
2018-08-10T02:22:16.459Z,22.53
2018-08-10T02:24:44.911Z,22.55
2018-08-10T02:27:13.334Z,22.47
2018-08-10T02:29:41.781Z,22.49
2018-08-10T02:32:10.142Z,22.44
2018-08-10T02:34:39.081Z,22.45
2018-08-10T02:37:07.516Z,22.40
2018-08-10T02:39:35.847Z,22.40
2018-08-10T02:42:04.217Z,22.39
2018-08-10T02:44:32.820Z,22.42
2018-08-10T02:47:01.214Z,22.47
2018-08-10T02:49:29.621Z,22.41
2018-08-10T02:51:58.009Z,22.32
2018-08-10T02:54:26.462Z,22.33
2018-08-10T02:56:54.855Z,22.38
2018-08-10T02:59:23.240Z,22.41
2018-08-10T03:01:51.587Z,22.41
2018-08-10T03:04:19.971Z,22.44
2018-08-10T03:06:48.358Z,22.46
2018-08-10T03:09:16.742Z,22.44
2018-08-10T03:11:45.112Z,22.45
2018-08-10T03:14:13.480Z,22.48
2018-08-10T03:16:41.834Z,22.49
2018-08-10T03:19:10.212Z,22.50
2018-08-10T03:21:38.618Z,22.51
2018-08-10T03:24:07.009Z,22.50
2018-08-10T03:26:35.376Z,22.55
2018-08-10T03:29:03.788Z,22.55
2018-08-10T03:31:32.137Z,22.56
2018-08-10T03:34:00.553Z,22.57
2018-08-10T03:36:29.410Z,22.63
2018-08-10T03:38:57.757Z,22.62
2018-08-10T03:41:26.129Z,22.64
2018-08-10T03:43:54.515Z,22.66
2018-08-10T03:46:22.921Z,22.63
2018-08-10T03:48:51.720Z,22.62
2018-08-10T03:51:20.100Z,22.63
2018-08-10T03:53:48.494Z,22.62
2018-08-10T03:56:16.926Z,22.62
2018-08-10T03:58:45.884Z,22.63
2018-08-10T04:01:14.260Z,22.68
2018-08-10T04:03:43.472Z,22.68
2018-08-10T04:06:11.846Z,22.68
2018-08-10T04:08:40.222Z,22.67
2018-08-10T04:11:08.583Z,22.68
2018-08-10T04:13:36.945Z,22.70
2018-08-10T04:16:05.362Z,22.63
2018-08-10T04:18:33.968Z,22.62
2018-08-10T04:21:02.306Z,22.65
2018-08-10T04:23:30.655Z,22.67
2018-08-10T04:25:59.032Z,22.64
2018-08-10T04:28:27.485Z,22.71
2018-08-10T04:30:55.896Z,22.68
2018-08-10T04:33:24.724Z,22.65
2018-08-10T04:35:53.100Z,22.68
2018-08-10T04:38:21.569Z,22.70
2018-08-10T04:40:49.892Z,22.73
2018-08-10T04:43:18.237Z,22.70
2018-08-10T04:45:47.046Z,22.63
2018-08-10T04:48:15.477Z,22.65
2018-08-10T04:50:43.853Z,22.68
2018-08-10T04:53:12.230Z,22.68
2018-08-10T04:55:40.635Z,22.62
2018-08-10T04:58:09.047Z,22.59
2018-08-10T05:00:37.398Z,22.52
2018-08-10T05:03:05.743Z,22.53
2018-08-10T05:05:34.119Z,22.58
2018-08-10T05:08:02.477Z,22.52
2018-08-10T05:10:30.817Z,22.46
2018-08-10T05:12:59.197Z,22.53
2018-08-10T05:15:27.569Z,22.50
2018-08-10T05:17:56.010Z,22.46
2018-08-10T05:20:24.417Z,22.40
2018-08-10T05:22:52.792Z,22.39
2018-08-10T05:25:21.157Z,22.45
2018-08-10T05:27:49.611Z,22.47
2018-08-10T05:30:17.954Z,22.41
2018-08-10T05:32:46.326Z,22.41
2018-08-10T05:35:14.706Z,22.40
2018-08-10T05:37:43.124Z,22.35
2018-08-10T05:40:11.705Z,22.43
2018-08-10T05:42:40.186Z,22.35
2018-08-10T05:45:08.771Z,22.48
2018-08-10T05:47:37.729Z,22.38
2018-08-10T05:50:06.755Z,22.32
2018-08-10T05:52:35.656Z,22.24
2018-08-10T05:55:05.836Z,22.09
2018-08-10T05:57:34.228Z,22.18
2018-08-10T06:00:02.586Z,22.21
2018-08-10T06:02:31.006Z,22.15
2018-08-10T06:05:00.037Z,22.03
2018-08-10T06:07:28.862Z,22.04
2018-08-10T06:09:57.546Z,22.00
2018-08-10T06:12:26.538Z,21.85
2018-08-10T06:14:55.025Z,21.79
2018-08-10T06:17:23.461Z,21.71
2018-08-10T06:19:51.836Z,21.66
2018-08-10T06:22:20.364Z,21.65
2018-08-10T06:24:48.943Z,21.67
2018-08-10T06:27:17.769Z,21.65
2018-08-10T06:29:46.140Z,21.62
2018-08-10T06:32:14.664Z,21.59
2018-08-10T06:34:43.078Z,21.58
2018-08-10T06:37:11.459Z,21.54
2018-08-10T06:39:39.870Z,21.44
2018-08-10T06:42:08.252Z,21.55
2018-08-10T06:44:36.757Z,21.40
2018-08-10T06:47:05.179Z,21.41
2018-08-10T06:49:33.587Z,21.35
2018-08-10T06:52:02.024Z,21.41
2018-08-10T06:54:30.385Z,21.23
2018-08-10T06:56:58.776Z,21.20
2018-08-10T06:59:27.143Z,21.13
2018-08-10T07:01:55.520Z,21.23
2018-08-10T07:04:23.860Z,21.13
2018-08-10T07:06:52.211Z,21.26
2018-08-10T07:09:20.649Z,21.25
2018-08-10T07:11:49.007Z,21.09
2018-08-10T07:14:17.376Z,21.11
2018-08-10T07:16:45.796Z,21.05
2018-08-10T07:19:14.180Z,21.22
2018-08-10T07:21:42.560Z,21.29
2018-08-10T07:24:10.951Z,21.33
2018-08-10T07:26:39.348Z,21.26
2018-08-10T07:29:07.733Z,21.44
2018-08-10T07:31:36.162Z,21.37
2018-08-10T07:34:04.509Z,21.43
2018-08-10T07:36:32.891Z,21.28
2018-08-10T07:39:01.252Z,21.31
2018-08-10T07:41:29.628Z,21.37
2018-08-10T07:43:58.058Z,21.25
2018-08-10T07:46:26.502Z,21.36
2018-08-10T07:48:55.138Z,21.30
2018-08-10T07:51:23.487Z,21.37
2018-08-10T07:53:51.929Z,21.30
2018-08-10T07:56:20.310Z,21.37
2018-08-10T07:58:48.661Z,21.35
2018-08-10T08:01:17.004Z,21.40
2018-08-10T08:03:45.399Z,21.38
2018-08-10T08:06:13.887Z,21.42
2018-08-10T08:08:42.225Z,21.49
2018-08-10T08:11:10.687Z,21.53
2018-08-10T08:13:39.097Z,21.67
2018-08-10T08:16:07.493Z,21.42
2018-08-10T08:18:36.357Z,21.70
2018-08-10T08:21:07.091Z,21.85
2018-08-10T08:23:35.792Z,22.07
2018-08-10T08:26:04.771Z,22.24
2018-08-10T08:28:33.474Z,22.34
2018-08-10T08:31:02.779Z,23.13
2018-08-10T08:33:31.140Z,23.43
2018-08-10T08:36:00.848Z,23.26
2018-08-10T08:38:40.524Z,23.55
2018-08-10T08:41:09.997Z,23.39
2018-08-10T08:46:24.185Z,23.23
2018-08-10T08:48:53.155Z,23.21
2018-08-10T08:51:23.088Z,23.66
2018-08-10T08:54:02.645Z,23.85
2018-08-10T08:56:42.185Z,24.14
2018-08-10T08:59:10.586Z,23.96
2018-08-10T09:01:38.995Z,24.06
2018-08-10T09:05:10.907Z,24.13
2018-08-10T09:07:39.762Z,23.79
2018-08-10T09:10:13.148Z,23.57
2018-08-10T09:12:41.858Z,23.42
2018-08-10T09:15:12.210Z,23.75
2018-08-10T09:17:40.750Z,23.82
2018-08-10T09:20:09.887Z,23.96
2018-08-10T09:22:38.376Z,24.16
2018-08-10T09:25:09.399Z,24.24
2018-08-10T09:27:37.904Z,24.39
2018-08-10T09:30:08.702Z,24.61
2018-08-10T09:32:37.388Z,24.68
2018-08-10T09:35:06.894Z,25.28
2018-08-10T09:37:35.388Z,25.99
2018-08-10T09:40:04.504Z,26.50
2018-08-10T09:42:32.930Z,26.44
2018-08-10T09:45:01.365Z,26.43
2018-08-10T09:47:29.824Z,26.16
2018-08-10T09:49:58.283Z,26.01
2018-08-10T09:52:26.766Z,26.24
2018-08-10T09:55:38.908Z,26.08
2018-08-10T09:58:14.775Z,26.59
2018-08-10T10:00:48.578Z,26.84
2018-08-10T10:03:18.281Z,26.36
2018-08-10T10:05:47.580Z,26.53
2018-08-10T10:08:16.457Z,27.36
2018-08-10T10:10:44.937Z,27.63
2018-08-10T10:13:13.390Z,27.47
2018-08-10T10:15:42.907Z,27.43
2018-08-10T10:18:12.736Z,27.34
2018-08-10T10:20:41.339Z,27.54
2018-08-10T10:23:09.774Z,27.78
2018-08-10T10:25:38.606Z,28.42
2018-08-10T10:28:08.009Z,29.33
2018-08-10T10:30:36.476Z,29.73
2018-08-10T10:33:04.857Z,28.88
2018-08-10T10:35:33.486Z,28.31
2018-08-10T10:38:02.497Z,27.56
2018-08-10T10:40:30.902Z,28.33
2018-08-10T10:42:59.338Z,28.92
2018-08-10T10:45:27.717Z,28.26
2018-08-10T10:47:56.125Z,28.81
2018-08-10T10:50:24.502Z,28.43
2018-08-10T10:52:53.007Z,27.72
2018-08-10T10:55:21.476Z,27.62
2018-08-10T10:57:50.367Z,27.64
2018-08-10T11:00:20.584Z,26.91
2018-08-10T11:02:49.732Z,26.44
2018-08-10T11:05:18.396Z,26.45
2018-08-10T11:07:47.359Z,26.38
2018-08-10T11:10:17.143Z,26.06
2018-08-10T11:12:45.549Z,26.03
2018-08-10T11:15:14.375Z,26.31
2018-08-10T11:17:42.959Z,26.01
2018-08-10T11:20:12.938Z,25.78
2018-08-10T11:22:41.872Z,25.54
2018-08-10T11:25:11.960Z,25.59
2018-08-10T11:27:41.594Z,25.40
2018-08-10T11:30:10.587Z,25.30
2018-08-10T11:32:38.929Z,25.11
2018-08-10T11:35:07.845Z,24.98
2018-08-10T11:37:36.317Z,25.17
2018-08-10T11:40:07.163Z,24.90
2018-08-10T11:42:35.533Z,24.64
2018-08-10T11:45:04.458Z,24.61
2018-08-10T11:47:32.891Z,24.84
2018-08-10T11:50:01.291Z,24.65
2018-08-10T11:52:29.773Z,24.63
2018-08-10T11:54:58.236Z,24.80
2018-08-10T11:57:26.658Z,24.64
2018-08-10T11:59:55.652Z,24.75
2018-08-10T12:02:24.096Z,24.68
2018-08-10T12:04:52.507Z,24.77
2018-08-10T12:07:20.983Z,24.76
2018-08-10T12:09:49.400Z,24.84
2018-08-10T12:12:17.773Z,24.94
2018-08-10T12:14:46.155Z,24.83
2018-08-10T12:17:14.536Z,24.74
2018-08-10T12:19:43.498Z,24.60
2018-08-10T12:22:11.860Z,24.49
2018-08-10T12:25:16.595Z,24.51
2018-08-10T12:27:45.007Z,24.41
2018-08-10T12:30:14.772Z,24.38
2018-08-10T12:32:43.098Z,24.35
2018-08-10T12:35:11.971Z,24.23
2018-08-10T12:37:40.420Z,24.44
2018-08-10T12:40:09.066Z,24.47
2018-08-10T12:42:37.824Z,24.35
2018-08-10T12:45:06.739Z,24.38
2018-08-10T12:47:35.414Z,24.36
2018-08-10T12:50:03.875Z,24.38
2018-08-10T12:52:32.326Z,24.37
2018-08-10T12:55:00.751Z,24.35
2018-08-10T12:57:29.340Z,24.32
2018-08-10T12:59:58.373Z,24.30
2018-08-10T13:02:27.010Z,24.30
2018-08-10T13:04:55.467Z,24.27
2018-08-10T13:07:23.952Z,24.08
2018-08-10T13:09:53.734Z,24.05
2018-08-10T13:12:22.193Z,24.16
2018-08-10T13:14:51.037Z,24.18
2018-08-10T13:17:20.873Z,24.24
2018-08-10T13:19:49.313Z,24.23
2018-08-10T13:22:17.831Z,24.15
2018-08-10T13:24:46.274Z,24.13
2018-08-10T13:27:14.755Z,24.06
2018-08-10T13:29:43.202Z,24.05
2018-08-10T13:32:11.650Z,24.06
2018-08-10T13:34:40.098Z,24.13
2018-08-10T13:37:08.509Z,24.08
2018-08-10T13:39:36.956Z,24.10
2018-08-10T13:42:05.386Z,24.12
2018-08-10T13:44:34.237Z,24.20
2018-08-10T13:47:02.706Z,24.16
2018-08-10T13:49:31.039Z,24.02
2018-08-10T13:51:59.422Z,24.08
2018-08-10T13:54:27.868Z,24.09
2018-08-10T13:56:56.329Z,24.07
2018-08-10T13:59:24.761Z,24.10
2018-08-10T14:01:53.492Z,24.01
2018-08-10T14:04:21.967Z,24.04
2018-08-10T14:06:50.491Z,24.07
2018-08-10T14:09:18.920Z,24.05
2018-08-10T14:11:47.285Z,24.07
2018-08-10T14:14:16.341Z,24.13
2018-08-10T14:16:44.801Z,24.16
2018-08-10T14:19:13.461Z,24.24
2018-08-10T14:21:42.022Z,24.25
2018-08-10T14:24:10.848Z,24.29
2018-08-10T14:26:39.674Z,24.35
2018-08-10T14:29:08.637Z,24.37
2018-08-10T14:31:37.027Z,24.44
2018-08-10T14:34:05.902Z,24.37
2018-08-10T14:36:34.282Z,24.34
2018-08-10T14:39:02.771Z,24.36
2018-08-10T14:41:31.244Z,24.42
2018-08-10T14:43:59.627Z,24.41
2018-08-10T14:46:28.213Z,24.41
2018-08-10T14:48:56.696Z,24.40
2018-08-10T14:51:25.075Z,24.41
2018-08-10T14:53:53.540Z,24.29
2018-08-10T14:56:21.918Z,24.26
2018-08-10T14:58:51.367Z,24.27
2018-08-10T15:01:19.911Z,24.25
2018-08-10T15:03:48.306Z,24.25
2018-08-10T15:06:17.584Z,24.26
2018-08-10T15:08:46.127Z,24.25
2018-08-10T15:11:15.337Z,24.22
2018-08-10T15:13:43.744Z,24.22
2018-08-10T15:16:12.972Z,24.23
2018-08-10T15:18:41.457Z,24.20
2018-08-10T15:21:09.920Z,24.19
2018-08-10T15:23:38.906Z,24.13
2018-08-10T15:26:07.326Z,24.08
2018-08-10T15:28:35.778Z,24.11
2018-08-10T15:31:04.168Z,24.11
2018-08-10T15:33:32.652Z,24.08
2018-08-10T15:36:02.473Z,24.07
2018-08-10T15:38:30.947Z,24.04
2018-08-10T15:40:59.913Z,24.05
2018-08-10T15:43:28.675Z,24.04
2018-08-10T15:45:57.144Z,24.00
2018-08-10T15:48:25.571Z,23.96
2018-08-10T15:50:53.980Z,23.95
2018-08-10T15:53:22.420Z,23.92
2018-08-10T15:55:50.902Z,23.89
2018-08-10T15:58:19.350Z,23.84
2018-08-10T16:00:47.809Z,23.84
2018-08-10T16:03:16.245Z,23.76
2018-08-10T16:05:44.649Z,23.73
2018-08-10T16:08:13.012Z,23.71
2018-08-10T16:10:41.387Z,23.70
2018-08-10T16:13:09.790Z,23.68
2018-08-10T16:15:38.340Z,23.69
2018-08-10T16:18:06.991Z,23.65
2018-08-10T16:20:35.436Z,23.65
2018-08-10T16:23:03.863Z,23.64
2018-08-10T16:25:33.230Z,23.64
2018-08-10T16:28:01.620Z,23.61
2018-08-10T16:30:30.039Z,23.63
2018-08-10T16:32:58.409Z,23.61
2018-08-10T16:35:26.849Z,23.59
2018-08-10T16:37:55.296Z,23.58
2018-08-10T16:40:23.680Z,23.57
2018-08-10T16:42:52.100Z,23.59
2018-08-10T16:45:20.476Z,23.54
2018-08-10T16:47:48.897Z,23.53
2018-08-10T16:50:18.579Z,23.53
2018-08-10T16:52:47.252Z,23.53
2018-08-10T16:55:17.985Z,23.53
2018-08-10T16:57:47.181Z,23.50
2018-08-10T17:00:17.465Z,23.50
2018-08-10T17:02:46.199Z,23.45
2018-08-10T17:05:14.676Z,23.44
2018-08-10T17:07:43.240Z,23.43
2018-08-10T17:10:11.802Z,23.43
2018-08-10T17:12:41.225Z,23.45
2018-08-10T17:15:12.387Z,23.43
2018-08-10T17:17:41.375Z,23.37
2018-08-10T17:20:10.465Z,23.32
2018-08-10T17:22:38.888Z,23.27
2018-08-10T17:25:08.408Z,23.25
2018-08-10T17:27:36.863Z,23.18
2018-08-10T17:30:07.266Z,23.17
2018-08-10T17:32:35.650Z,23.15
2018-08-10T17:35:04.089Z,23.13
2018-08-10T17:37:32.480Z,23.10
2018-08-10T17:40:00.897Z,23.07
2018-08-10T17:42:29.285Z,23.05
2018-08-10T17:44:57.674Z,23.04
2018-08-10T17:47:26.073Z,23.00
2018-08-10T17:49:54.468Z,23.00
2018-08-10T17:52:23.105Z,22.97
2018-08-10T17:54:51.511Z,22.94
2018-08-10T17:57:19.995Z,22.89
2018-08-10T17:59:48.359Z,22.85
2018-08-10T18:02:16.741Z,22.83
2018-08-10T18:04:45.156Z,22.80
2018-08-10T18:07:13.599Z,22.76
2018-08-10T18:09:42.035Z,22.72
2018-08-10T18:12:10.403Z,22.69
2018-08-10T18:14:38.793Z,22.65
2018-08-10T18:17:07.219Z,22.59
2018-08-10T18:19:35.607Z,22.53
2018-08-10T18:22:03.977Z,22.52
2018-08-10T18:24:32.409Z,22.47
2018-08-10T18:27:00.818Z,22.43
2018-08-10T18:29:29.216Z,22.38
2018-08-10T18:31:57.591Z,22.33
2018-08-10T18:34:26.030Z,22.29
2018-08-10T18:36:54.401Z,22.27
2018-08-10T18:39:22.787Z,22.23
2018-08-10T18:41:51.187Z,22.17
2018-08-10T18:44:19.618Z,22.15
2018-08-10T18:46:48.031Z,22.11
2018-08-10T18:49:16.394Z,22.07
2018-08-10T18:51:44.802Z,22.03
2018-08-10T18:54:13.164Z,21.98
2018-08-10T18:56:41.561Z,21.93
2018-08-10T18:59:09.968Z,21.86
2018-08-10T19:01:38.388Z,21.82
2018-08-10T19:04:06.762Z,21.78
2018-08-10T19:06:35.208Z,21.73
2018-08-10T19:09:03.865Z,21.69
2018-08-10T19:11:32.223Z,21.62
2018-08-10T19:14:00.671Z,21.58
2018-08-10T19:16:29.088Z,21.58
2018-08-10T19:18:57.522Z,21.49
2018-08-10T19:21:25.928Z,21.43
2018-08-10T19:23:54.306Z,21.40
2018-08-10T19:26:22.704Z,21.37
2018-08-10T19:28:51.084Z,21.34
2018-08-10T19:31:19.467Z,21.24
2018-08-10T19:33:48.472Z,21.19
2018-08-10T19:36:17.162Z,21.20
2018-08-10T19:38:45.844Z,21.19
2018-08-10T19:41:14.276Z,21.08
2018-08-10T19:43:42.678Z,21.04
2018-08-10T19:46:11.052Z,20.99
2018-08-10T19:48:40.068Z,20.97
2018-08-10T19:51:08.495Z,20.97
2018-08-10T19:53:37.943Z,20.92
2018-08-10T19:56:07.069Z,20.88
2018-08-10T19:58:35.405Z,20.80
2018-08-10T20:01:03.854Z,20.75
2018-08-10T20:03:32.294Z,20.72
2018-08-10T20:06:00.718Z,20.70
2018-08-10T20:08:29.816Z,20.67
2018-08-10T20:10:58.152Z,20.63
2018-08-10T20:13:26.558Z,20.57
2018-08-10T20:15:54.954Z,20.55
2018-08-10T20:18:23.361Z,20.54
2018-08-10T20:20:51.776Z,20.50
2018-08-10T20:23:20.229Z,20.50
2018-08-10T20:25:48.637Z,20.49
2018-08-10T20:28:17.063Z,20.46
2018-08-10T20:30:45.460Z,20.42
2018-08-10T20:33:13.875Z,20.40
2018-08-10T20:35:42.376Z,20.43
2018-08-10T20:38:10.838Z,20.41
2018-08-10T20:40:39.360Z,20.38
2018-08-10T20:43:07.780Z,20.33
2018-08-10T20:45:36.183Z,20.25
2018-08-10T20:48:04.596Z,20.26
2018-08-10T20:50:33.012Z,20.21
2018-08-10T20:53:01.436Z,20.24
2018-08-10T20:55:29.835Z,20.22
2018-08-10T20:57:58.214Z,20.21
2018-08-10T21:00:26.566Z,20.21
2018-08-10T21:02:54.972Z,20.20
2018-08-10T21:05:23.380Z,20.15
2018-08-10T21:07:51.792Z,20.17
2018-08-10T21:10:20.583Z,20.16
2018-08-10T21:12:48.932Z,20.16
2018-08-10T21:15:17.595Z,20.12
2018-08-10T21:17:46.665Z,20.09
2018-08-10T21:20:16.357Z,20.06
2018-08-10T21:22:44.724Z,20.05
2018-08-10T21:25:13.619Z,20.04
2018-08-10T21:27:42.536Z,20.03
2018-08-10T21:30:18.879Z,20.03
2018-08-10T21:32:47.878Z,20.03
2018-08-10T21:35:16.321Z,20.04
2018-08-10T21:37:45.054Z,20.06
2018-08-10T21:40:13.456Z,20.06
2018-08-10T21:42:42.726Z,20.05
2018-08-10T21:45:11.172Z,20.05
2018-08-10T21:47:39.545Z,20.04
2018-08-10T21:50:10.414Z,20.06
2018-08-10T21:52:38.800Z,20.07
2018-08-10T21:55:07.213Z,20.07
2018-08-10T21:57:35.621Z,20.06
2018-08-10T22:00:06.702Z,20.05
2018-08-10T22:02:35.118Z,20.07
2018-08-10T22:05:04.140Z,20.06
2018-08-10T22:07:32.558Z,20.09
2018-08-10T22:10:00.929Z,20.08
2018-08-10T22:12:29.431Z,20.10
2018-08-10T22:15:03.454Z,20.13
2018-08-10T22:17:37.662Z,20.13
2018-08-10T22:20:06.411Z,20.10
2018-08-10T22:22:34.827Z,20.12
2018-08-10T22:25:03.307Z,20.13
2018-08-10T22:27:32.285Z,20.15
2018-08-10T22:30:00.731Z,20.15
2018-08-10T22:32:29.146Z,20.18
2018-08-10T22:34:57.763Z,20.20
2018-08-10T22:37:26.176Z,20.21
2018-08-10T22:39:55.172Z,20.20
2018-08-10T22:42:23.650Z,20.15
2018-08-10T22:44:52.080Z,20.15
2018-08-10T22:47:20.476Z,20.18
2018-08-10T22:49:48.865Z,20.19
2018-08-10T22:52:17.313Z,20.15
2018-08-10T22:54:46.028Z,20.16
2018-08-10T22:57:14.451Z,20.14
2018-08-10T22:59:42.817Z,20.11
2018-08-10T23:02:11.159Z,20.12
2018-08-10T23:04:40.034Z,20.11
2018-08-10T23:07:08.720Z,20.14
2018-08-10T23:09:37.165Z,20.19
2018-08-10T23:12:05.603Z,20.15
2018-08-10T23:14:34.790Z,20.10
2018-08-10T23:17:03.239Z,20.12
2018-08-10T23:19:32.356Z,20.17
2018-08-10T23:22:00.832Z,20.16
2018-08-10T23:24:29.238Z,20.18
2018-08-10T23:26:57.657Z,20.14
2018-08-10T23:29:26.033Z,20.13
2018-08-10T23:31:54.408Z,20.11
2018-08-10T23:34:22.815Z,20.10
2018-08-10T23:36:51.197Z,20.11
2018-08-10T23:39:19.694Z,20.05
2018-08-10T23:41:48.090Z,20.04
2018-08-10T23:44:16.499Z,20.06
2018-08-10T23:46:44.875Z,20.05
2018-08-10T23:49:13.297Z,20.07
2018-08-10T23:51:41.774Z,20.02
2018-08-10T23:54:10.188Z,20.04
2018-08-10T23:56:38.571Z,20.08
2018-08-10T23:59:07.102Z,20.05
