createdAt,value
2023-01-23T00:01:50.200Z,13.90
2023-01-23T00:04:35.811Z,13.90
2023-01-23T00:07:21.299Z,13.90
2023-01-23T00:10:07.069Z,13.90
2023-01-23T00:12:54.454Z,13.90
2023-01-23T00:15:40.271Z,13.90
2023-01-23T00:18:25.861Z,13.90
2023-01-23T00:21:12.979Z,13.90
2023-01-23T00:23:59.824Z,13.90
2023-01-23T00:26:45.361Z,13.90
2023-01-23T00:29:30.907Z,13.90
2023-01-23T00:32:16.567Z,13.80
2023-01-23T00:35:02.476Z,13.80
2023-01-23T00:37:48.215Z,13.90
2023-01-23T00:40:33.961Z,13.80
2023-01-23T00:43:19.259Z,13.80
2023-01-23T00:46:05.189Z,13.80
2023-01-23T00:48:51.859Z,13.80
2023-01-23T00:51:37.282Z,13.80
2023-01-23T00:54:24.301Z,13.80
2023-01-23T00:57:10.068Z,13.80
2023-01-23T00:59:55.283Z,13.80
2023-01-23T01:02:41.003Z,13.80
2023-01-23T01:05:27.243Z,13.80
2023-01-23T01:08:12.644Z,13.80
2023-01-23T01:10:58.396Z,13.80
2023-01-23T01:13:44.417Z,13.80
2023-01-23T01:16:29.936Z,13.80
2023-01-23T01:19:18.119Z,13.80
2023-01-23T01:22:03.471Z,13.80
2023-01-23T01:24:49.201Z,13.80
2023-01-23T01:27:34.708Z,13.70
2023-01-23T01:30:22.236Z,13.30
2023-01-23T01:33:07.773Z,13.70
2023-01-23T01:35:56.206Z,13.70
2023-01-23T01:38:41.793Z,13.80
2023-01-23T01:41:27.177Z,13.70
2023-01-23T01:44:24.277Z,13.70
2023-01-23T01:47:15.898Z,13.70
2023-01-23T01:50:02.749Z,13.80
2023-01-23T01:52:48.026Z,13.70
2023-01-23T01:55:33.986Z,13.70
2023-01-23T01:58:19.872Z,13.70
2023-01-23T02:01:06.210Z,13.70
2023-01-23T02:03:53.010Z,13.70
2023-01-23T02:06:38.308Z,13.70
2023-01-23T02:09:27.195Z,13.70
2023-01-23T02:12:12.575Z,13.70
2023-01-23T02:14:59.203Z,13.70
2023-01-23T02:17:45.356Z,13.70
2023-01-23T02:20:31.025Z,13.70
2023-01-23T02:23:21.725Z,13.70
2023-01-23T02:26:09.434Z,13.70
2023-01-23T02:28:56.172Z,13.70
2023-01-23T02:31:46.159Z,13.70
2023-01-23T02:34:35.243Z,13.70
2023-01-23T02:37:21.795Z,13.70
2023-01-23T02:40:08.121Z,13.70
2023-01-23T02:42:55.801Z,13.70
2023-01-23T02:45:42.250Z,13.70
2023-01-23T02:48:27.829Z,13.60
2023-01-23T02:51:13.886Z,13.70
2023-01-23T02:53:59.559Z,13.60
2023-01-23T02:56:45.001Z,13.70
2023-01-23T02:59:49.135Z,13.70
2023-01-23T03:02:34.413Z,13.60
2023-01-23T03:05:20.250Z,13.60
2023-01-23T03:08:05.667Z,13.60
2023-01-23T03:10:51.251Z,13.60
2023-01-23T03:13:36.864Z,13.60
2023-01-23T03:16:23.863Z,13.60
2023-01-23T03:19:10.153Z,13.60
2023-01-23T03:21:55.558Z,13.60
2023-01-23T03:24:41.132Z,13.60
2023-01-23T03:27:26.842Z,13.60
2023-01-23T03:30:16.998Z,13.60
2023-01-23T03:33:02.842Z,13.60
2023-01-23T03:35:49.158Z,13.60
2023-01-23T03:38:34.587Z,13.60
2023-01-23T03:41:25.795Z,13.60
2023-01-23T03:44:18.882Z,13.60
2023-01-23T03:47:05.276Z,13.60
2023-01-23T03:49:50.851Z,13.60
2023-01-23T03:52:38.393Z,13.60
2023-01-23T03:55:25.096Z,13.60
2023-01-23T03:58:11.895Z,13.60
2023-01-23T04:01:03.426Z,13.60
2023-01-23T04:03:52.945Z,13.60
2023-01-23T04:06:38.755Z,13.60
2023-01-23T04:09:27.800Z,13.50
2023-01-23T04:12:14.846Z,13.60
2023-01-23T04:15:04.112Z,13.50
2023-01-23T04:17:49.477Z,13.60
2023-01-23T04:20:35.155Z,13.50
2023-01-23T04:23:22.013Z,13.60
2023-01-23T04:26:07.184Z,13.50
2023-01-23T04:28:52.828Z,13.50
2023-01-23T04:31:38.559Z,13.50
2023-01-23T04:34:24.245Z,13.50
2023-01-23T04:37:11.538Z,13.50
2023-01-23T04:39:58.098Z,13.50
2023-01-23T04:42:43.719Z,13.50
2023-01-23T04:45:38.485Z,13.50
2023-01-23T04:48:42.838Z,13.50
2023-01-23T04:51:28.536Z,13.50
2023-01-23T04:54:14.715Z,13.50
2023-01-23T04:57:01.299Z,13.50
2023-01-23T04:59:47.821Z,13.50
2023-01-23T05:02:33.542Z,13.50
2023-01-23T05:05:21.252Z,13.50
2023-01-23T05:08:09.159Z,13.50
2023-01-23T05:10:54.865Z,13.50
2023-01-23T05:13:41.045Z,13.50
2023-01-23T05:16:26.588Z,13.50
2023-01-23T05:19:32.520Z,13.50
2023-01-23T05:22:22.933Z,13.60
2023-01-23T05:25:09.007Z,13.70
2023-01-23T05:27:54.999Z,13.90
2023-01-23T05:30:40.947Z,13.90
2023-01-23T05:33:56.307Z,14.00
2023-01-23T05:36:41.932Z,14.10
2023-01-23T05:39:27.443Z,14.20
2023-01-23T05:42:12.972Z,14.40
2023-01-23T05:45:17.070Z,14.60
2023-01-23T05:48:03.200Z,14.70
2023-01-23T05:50:49.861Z,14.90
2023-01-23T05:53:36.102Z,15.00
2023-01-23T05:56:22.127Z,15.10
2023-01-23T05:59:26.159Z,15.20
2023-01-23T06:02:28.479Z,15.30
2023-01-23T06:05:33.311Z,15.40
2023-01-23T06:08:27.627Z,15.60
2023-01-23T06:11:13.213Z,15.80
2023-01-23T06:13:58.779Z,15.90
2023-01-23T06:16:44.422Z,16.00
2023-01-23T06:19:30.035Z,16.20
2023-01-23T06:22:16.349Z,16.30
2023-01-23T06:25:22.407Z,16.30
2023-01-23T06:28:10.157Z,16.40
2023-01-23T06:31:00.143Z,16.50
2023-01-23T06:33:54.762Z,16.50
2023-01-23T06:36:47.411Z,16.60
2023-01-23T06:39:34.270Z,16.60
2023-01-23T06:42:20.580Z,16.60
2023-01-23T06:45:09.643Z,16.60
2023-01-23T06:47:55.190Z,16.50
2023-01-23T06:50:41.519Z,16.50
2023-01-23T06:53:27.561Z,16.30
2023-01-23T06:56:13.660Z,16.30
2023-01-23T06:59:00.419Z,16.30
2023-01-23T07:01:49.614Z,16.40
2023-01-23T07:04:43.805Z,16.40
2023-01-23T07:07:30.526Z,16.40
2023-01-23T07:10:16.665Z,16.40
2023-01-23T07:13:02.929Z,16.40
2023-01-23T07:15:48.602Z,16.40
2023-01-23T07:18:34.274Z,16.40
2023-01-23T07:21:21.524Z,16.40
2023-01-23T07:24:07.224Z,16.40
2023-01-23T07:26:52.935Z,16.40
2023-01-23T07:29:38.593Z,16.40
2023-01-23T07:32:24.108Z,16.40
2023-01-23T07:35:09.841Z,16.30
2023-01-23T07:37:55.764Z,16.40
2023-01-23T07:40:42.991Z,16.30
2023-01-23T07:43:28.689Z,16.30
2023-01-23T07:46:14.609Z,16.30
2023-01-23T07:49:00.097Z,16.30
2023-01-23T07:51:45.693Z,16.30
2023-01-23T07:54:31.220Z,16.30
2023-01-23T07:57:17.009Z,16.30
2023-01-23T08:00:02.881Z,16.30
2023-01-23T08:02:57.962Z,16.20
2023-01-23T08:05:48.057Z,16.20
2023-01-23T08:08:33.612Z,16.20
2023-01-23T08:11:19.565Z,16.10
2023-01-23T08:14:04.846Z,16.10
2023-01-23T08:16:51.163Z,16.10
2023-01-23T08:19:36.848Z,16.00
2023-01-23T08:22:22.551Z,16.10
2023-01-23T08:25:09.754Z,16.10
2023-01-23T08:27:55.645Z,12.10
2023-01-23T08:30:41.150Z,16.10
2023-01-23T08:33:26.850Z,16.00
2023-01-23T08:36:12.881Z,16.00
2023-01-23T08:38:58.788Z,16.00
2023-01-23T08:41:44.512Z,16.00
2023-01-23T08:44:31.307Z,16.00
2023-01-23T08:47:16.737Z,16.00
2023-01-23T08:50:02.761Z,16.00
2023-01-23T08:52:48.365Z,16.10
2023-01-23T08:55:36.042Z,16.10
2023-01-23T08:58:21.764Z,16.10
2023-01-23T09:01:11.368Z,16.10
2023-01-23T09:03:56.967Z,16.10
2023-01-23T09:06:42.551Z,16.10
2023-01-23T09:09:29.374Z,16.10
2023-01-23T09:12:14.844Z,16.10
2023-01-23T09:15:00.438Z,16.10
2023-01-23T09:17:46.134Z,16.10
2023-01-23T09:20:31.581Z,16.00
2023-01-23T09:23:17.793Z,16.00
2023-01-23T09:26:04.944Z,16.00
2023-01-23T09:28:50.371Z,16.00
2023-01-23T09:31:36.735Z,16.10
2023-01-23T09:34:22.103Z,16.10
2023-01-23T09:37:07.735Z,16.10
2023-01-23T09:39:53.466Z,16.10
2023-01-23T09:42:38.915Z,16.10
2023-01-23T09:45:25.704Z,16.10
2023-01-23T09:48:14.469Z,16.20
2023-01-23T09:51:07.309Z,16.20
2023-01-23T09:53:54.989Z,16.20
2023-01-23T09:56:44.675Z,16.20
2023-01-23T09:59:40.377Z,16.20
2023-01-23T10:02:30.079Z,16.30
2023-01-23T10:05:16.551Z,16.20
2023-01-23T10:08:13.977Z,20.40
2023-01-23T10:11:04.005Z,16.20
2023-01-23T10:13:52.750Z,16.30
2023-01-23T10:16:49.911Z,16.30
2023-01-23T10:19:42.995Z,16.30
2023-01-23T10:22:37.302Z,16.40
2023-01-23T10:25:25.543Z,16.40
2023-01-23T10:28:31.347Z,16.40
2023-01-23T10:31:23.827Z,16.40
2023-01-23T10:34:09.110Z,16.40
2023-01-23T10:37:13.574Z,16.40
2023-01-23T10:40:05.498Z,16.40
2023-01-23T10:42:51.049Z,16.30
2023-01-23T10:45:36.819Z,16.30
2023-01-23T10:48:30.343Z,16.30
2023-01-23T10:51:33.409Z,16.30
2023-01-23T10:54:31.476Z,16.30
2023-01-23T10:57:25.286Z,16.30
2023-01-23T11:00:19.957Z,16.20
2023-01-23T11:03:20.756Z,16.20
2023-01-23T11:06:07.702Z,13.90
2023-01-23T11:08:57.455Z,16.10
2023-01-23T11:11:43.040Z,16.10
2023-01-23T11:14:28.961Z,16.10
2023-01-23T11:17:14.749Z,16.10
2023-01-23T11:20:10.247Z,16.10
2023-01-23T11:23:05.221Z,16.10
2023-01-23T11:25:51.770Z,16.10
2023-01-23T11:28:47.299Z,16.10
2023-01-23T11:31:33.096Z,16.10
2023-01-23T11:34:20.246Z,16.10
2023-01-23T11:37:08.626Z,16.10
2023-01-23T11:39:59.955Z,16.10
2023-01-23T11:42:46.229Z,16.10
2023-01-23T11:45:37.720Z,16.10
2023-01-23T11:48:23.417Z,16.10
2023-01-23T11:51:15.871Z,16.10
2023-01-23T11:54:18.735Z,16.10
2023-01-23T11:57:07.151Z,16.10
2023-01-23T11:59:57.294Z,12.70
2023-01-23T12:02:49.200Z,16.20
2023-01-23T12:05:56.873Z,16.20
2023-01-23T12:08:53.832Z,16.20
2023-01-23T12:12:04.426Z,16.20
2023-01-23T12:14:53.109Z,16.10
2023-01-23T12:17:42.329Z,16.10
2023-01-23T12:20:48.349Z,16.10
2023-01-23T12:23:34.138Z,16.10
2023-01-23T12:26:24.555Z,16.10
2023-01-23T12:29:18.783Z,16.10
2023-01-23T12:32:23.230Z,16.10
2023-01-23T12:35:14.824Z,16.20
2023-01-23T12:38:16.205Z,16.10
2023-01-23T12:41:12.364Z,16.10
2023-01-23T12:44:24.417Z,16.10
2023-01-23T12:47:13.119Z,16.10
2023-01-23T12:50:00.920Z,16.10
2023-01-23T12:52:51.598Z,16.10
2023-01-23T12:55:39.195Z,16.10
2023-01-23T12:58:27.126Z,16.20
2023-01-23T13:01:19.006Z,16.20
2023-01-23T13:04:25.271Z,16.20
2023-01-23T13:07:28.923Z,16.30
2023-01-23T13:10:53.636Z,16.20
2023-01-23T13:13:39.454Z,16.20
2023-01-23T13:16:27.738Z,16.30
2023-01-23T13:19:42.199Z,16.30
2023-01-23T13:22:32.281Z,16.30
2023-01-23T13:25:19.449Z,16.30
2023-01-23T13:28:27.701Z,16.30
2023-01-23T13:31:26.597Z,16.30
2023-01-23T13:34:18.283Z,16.30
2023-01-23T13:37:26.965Z,16.20
2023-01-23T13:40:17.595Z,16.30
2023-01-23T13:43:23.410Z,16.20
2023-01-23T13:46:20.182Z,16.30
2023-01-23T14:24:57.086Z,15.90
2023-01-23T14:27:52.931Z,15.90
2023-01-23T14:30:39.288Z,15.90
2023-01-23T14:33:25.043Z,15.90
2023-01-23T14:36:17.469Z,15.90
2023-01-23T14:39:03.694Z,15.90
2023-01-23T14:41:50.456Z,16.00
2023-01-23T14:44:41.804Z,16.00
2023-01-23T14:47:39.460Z,16.00
2023-01-23T14:50:27.737Z,16.00
2023-01-23T14:53:15.234Z,16.00
2023-01-23T14:56:02.016Z,15.90
2023-01-23T14:58:47.699Z,15.90
2023-01-23T15:01:35.543Z,15.80
2023-01-23T15:04:22.102Z,15.80
2023-01-23T15:07:14.825Z,15.70
2023-01-23T15:10:00.576Z,15.70
2023-01-23T15:12:50.762Z,15.60
2023-01-23T15:15:36.654Z,15.60
2023-01-23T15:18:35.780Z,15.60
2023-01-23T15:21:32.375Z,15.50
2023-01-23T15:24:20.768Z,15.60
2023-01-23T15:27:22.529Z,15.70
2023-01-23T15:30:27.047Z,15.70
2023-01-23T15:33:27.055Z,15.70
2023-01-23T15:36:23.387Z,15.70
2023-01-23T15:39:15.355Z,15.60
2023-01-23T15:42:05.741Z,15.70
2023-01-23T15:44:51.496Z,15.70
2023-01-23T15:47:36.954Z,15.70
2023-01-23T15:50:22.499Z,15.70
2023-01-23T15:53:12.363Z,15.70
2023-01-23T15:55:58.083Z,15.60
2023-01-23T15:58:43.796Z,15.70
2023-01-23T16:01:29.490Z,15.70
2023-01-23T16:04:17.375Z,15.80
2023-01-23T16:07:05.982Z,15.70
2023-01-23T16:09:51.943Z,15.70
2023-01-23T16:12:38.820Z,15.80
2023-01-23T16:15:26.460Z,15.80
2023-01-23T16:18:11.980Z,15.90
2023-01-23T16:20:57.591Z,15.90
2023-01-23T16:23:47.665Z,16.00
2023-01-23T16:26:33.935Z,16.00
2023-01-23T16:29:32.977Z,16.00
2023-01-23T16:32:19.086Z,16.00
2023-01-23T16:35:04.660Z,16.10
2023-01-23T16:37:51.082Z,16.10
2023-01-23T16:40:36.595Z,16.10
2023-01-23T16:43:23.164Z,13.30
2023-01-23T16:46:09.761Z,16.10
2023-01-23T16:48:57.008Z,16.10
2023-01-23T16:51:46.234Z,16.10
2023-01-23T16:54:31.720Z,16.10
2023-01-23T16:57:20.073Z,16.10
2023-01-23T17:00:05.939Z,16.00
2023-01-23T17:02:52.781Z,16.00
2023-01-23T17:05:38.178Z,16.00
2023-01-23T17:08:24.550Z,15.90
2023-01-23T17:11:14.161Z,16.00
2023-01-23T17:14:01.851Z,15.90
2023-01-23T17:16:47.892Z,16.00
2023-01-23T17:19:35.469Z,15.90
2023-01-23T17:22:23.271Z,16.00
2023-01-23T17:25:28.866Z,16.00
2023-01-23T17:28:15.008Z,16.00
2023-01-23T17:31:00.733Z,16.00
2023-01-23T17:33:46.601Z,13.80
2023-01-23T17:36:32.182Z,16.00
2023-01-23T17:39:17.884Z,16.10
2023-01-23T17:42:03.347Z,16.00
2023-01-23T17:44:49.189Z,16.10
2023-01-23T17:47:35.240Z,16.10
2023-01-23T17:50:22.183Z,16.10
2023-01-23T17:53:08.858Z,16.10
2023-01-23T17:55:54.563Z,16.10
2023-01-23T17:58:40.244Z,16.10
2023-01-23T18:01:25.900Z,16.10
2023-01-23T18:04:14.364Z,16.10
2023-01-23T18:07:00.096Z,16.10
2023-01-23T18:09:45.745Z,16.10
2023-01-23T18:12:50.066Z,16.10
2023-01-23T18:15:59.188Z,16.10
2023-01-23T18:18:46.738Z,16.10
2023-01-23T18:21:32.659Z,16.00
2023-01-23T18:24:30.264Z,16.00
2023-01-23T18:27:24.083Z,16.10
2023-01-23T18:30:27.820Z,16.10
2023-01-23T18:33:13.444Z,16.10
2023-01-23T18:36:17.435Z,16.10
2023-01-23T18:39:02.968Z,16.10
2023-01-23T18:41:57.533Z,16.00
2023-01-23T18:44:48.368Z,16.00
2023-01-23T18:47:33.724Z,14.60
2023-01-23T18:50:22.811Z,16.00
2023-01-23T18:53:32.157Z,16.00
2023-01-23T18:56:42.329Z,16.00
2023-01-23T18:59:41.528Z,16.00
2023-01-23T19:02:50.531Z,16.00
2023-01-23T19:05:36.378Z,16.00
2023-01-23T19:08:27.997Z,16.00
2023-01-23T19:11:31.852Z,16.00
2023-01-23T19:14:29.690Z,16.00
2023-01-23T19:17:21.502Z,16.00
2023-01-23T19:20:24.753Z,16.00
2023-01-23T19:23:29.285Z,16.00
2023-01-23T19:26:15.720Z,16.00
2023-01-23T19:29:15.523Z,16.10
2023-01-23T19:32:06.532Z,16.10
2023-01-23T19:34:53.724Z,16.10
2023-01-23T19:37:40.888Z,16.10
2023-01-23T19:40:26.475Z,16.10
2023-01-23T19:43:16.821Z,16.10
2023-01-23T19:46:03.162Z,16.10
2023-01-23T19:48:48.460Z,16.10
2023-01-23T19:51:34.258Z,17.30
2023-01-23T19:54:21.175Z,16.10
2023-01-23T19:57:07.807Z,16.10
2023-01-23T19:59:53.475Z,16.10
2023-01-23T20:02:38.979Z,16.10
2023-01-23T20:05:25.426Z,16.10
2023-01-23T20:08:11.004Z,16.10
2023-01-23T20:10:56.443Z,16.10
2023-01-23T20:13:42.197Z,16.10
2023-01-23T20:16:28.511Z,16.10
2023-01-23T20:19:14.708Z,16.10
2023-01-23T20:22:00.392Z,16.10
2023-01-23T20:24:46.055Z,16.10
2023-01-23T20:27:31.727Z,16.10
2023-01-23T20:30:18.375Z,16.10
2023-01-23T20:33:06.661Z,16.10
2023-01-23T20:35:53.532Z,16.10
2023-01-23T20:38:39.504Z,16.10
2023-01-23T20:41:25.049Z,16.10
2023-01-23T20:44:10.634Z,16.10
2023-01-23T20:46:56.127Z,16.10
2023-01-23T20:49:41.863Z,16.10
2023-01-23T20:52:46.412Z,16.20
2023-01-23T20:55:31.811Z,16.20
2023-01-23T20:58:36.149Z,16.10
2023-01-23T21:01:22.569Z,16.10
2023-01-23T21:04:07.837Z,16.10
2023-01-23T21:06:53.614Z,16.10
2023-01-23T21:09:39.322Z,16.10
2023-01-23T21:12:24.947Z,16.10
2023-01-23T21:15:10.827Z,16.10
2023-01-23T21:17:57.341Z,16.10
2023-01-23T21:20:42.799Z,16.10
2023-01-23T21:23:28.420Z,16.10
2023-01-23T21:26:14.308Z,16.10
2023-01-23T21:29:00.154Z,16.10
2023-01-23T21:31:46.170Z,16.10
2023-01-23T21:34:31.423Z,16.10
2023-01-23T21:37:18.432Z,16.10
2023-01-23T21:40:04.009Z,16.10
2023-01-23T21:42:49.373Z,16.10
2023-01-23T21:45:35.093Z,16.10
2023-01-23T21:48:21.371Z,16.10
2023-01-23T21:51:09.324Z,16.10
2023-01-23T21:53:55.008Z,16.10
2023-01-23T21:56:40.464Z,16.10
2023-01-23T21:59:26.248Z,16.10
2023-01-23T22:02:11.769Z,16.10
2023-01-23T22:04:57.489Z,16.10
2023-01-23T22:07:43.138Z,16.00
2023-01-23T22:10:29.079Z,15.80
2023-01-23T22:13:15.003Z,15.70
2023-01-23T22:16:00.840Z,15.50
2023-01-23T22:18:46.408Z,15.40
2023-01-23T22:21:32.493Z,15.40
2023-01-23T22:24:18.314Z,15.30
2023-01-23T22:27:04.132Z,15.20
2023-01-23T22:29:49.704Z,15.20
2023-01-23T22:32:35.175Z,15.20
2023-01-23T22:35:21.100Z,15.10
2023-01-23T22:38:06.951Z,15.10
2023-01-23T22:40:56.197Z,15.10
2023-01-23T22:43:41.864Z,15.10
2023-01-23T22:46:28.033Z,15.00
2023-01-23T22:49:13.584Z,17.20
2023-01-23T22:51:59.286Z,15.00
2023-01-23T22:54:45.049Z,15.00
2023-01-23T22:57:30.712Z,15.00
2023-01-23T23:00:17.186Z,15.00
2023-01-23T23:03:02.757Z,15.00
2023-01-23T23:05:56.680Z,15.00
2023-01-23T23:08:42.913Z,15.00
2023-01-23T23:11:29.103Z,15.00
2023-01-23T23:14:14.537Z,15.00
2023-01-23T23:17:00.244Z,14.90
2023-01-23T23:19:45.813Z,14.90
2023-01-23T23:22:31.119Z,14.90
2023-01-23T23:25:16.735Z,14.90
2023-01-23T23:28:02.332Z,14.90
2023-01-23T23:30:48.113Z,14.90
2023-01-23T23:33:33.686Z,14.90
2023-01-23T23:36:19.610Z,14.80
2023-01-23T23:39:04.875Z,14.80
2023-01-23T23:41:50.467Z,14.80
2023-01-23T23:50:08.373Z,10.60
2023-01-23T23:52:54.249Z,10.20
2023-01-23T23:55:39.653Z,9.90
2023-01-23T23:58:25.493Z,9.60
