createdAt,value
2018-11-02T00:02:15.379Z,11.20
2018-11-02T00:04:43.795Z,10.43
2018-11-02T00:07:12.153Z,9.67
2018-11-02T00:09:40.566Z,10.50
2018-11-02T00:12:08.987Z,10.20
2018-11-02T00:14:37.295Z,11.93
2018-11-02T00:17:05.698Z,10.60
2018-11-02T00:19:34.888Z,9.67
2018-11-02T00:22:04.472Z,11.40
2018-11-02T00:24:32.933Z,10.20
2018-11-02T00:27:01.605Z,10.30
2018-11-02T00:29:31.308Z,9.80
2018-11-02T00:31:59.885Z,10.30
2018-11-02T00:34:28.699Z,9.60
2018-11-02T00:36:57.047Z,9.93
2018-11-02T00:39:25.412Z,11.20
2018-11-02T00:41:53.753Z,10.80
2018-11-02T00:44:22.201Z,11.10
2018-11-02T00:46:50.628Z,10.50
2018-11-02T00:49:19.180Z,13.33
2018-11-02T00:51:47.615Z,11.90
2018-11-02T00:54:15.989Z,11.80
2018-11-02T00:56:44.487Z,12.30
2018-11-02T00:59:12.861Z,12.10
2018-11-02T01:01:41.306Z,13.10
2018-11-02T01:04:09.635Z,12.13
2018-11-02T01:06:38.227Z,11.70
2018-11-02T01:09:08.851Z,12.40
2018-11-02T01:11:37.226Z,12.03
2018-11-02T01:14:05.846Z,12.80
2018-11-02T01:16:34.306Z,13.57
2018-11-02T01:19:02.675Z,12.20
2018-11-02T01:21:31.077Z,12.23
2018-11-02T01:23:59.469Z,12.87
2018-11-02T01:26:27.997Z,10.83
2018-11-02T01:28:56.378Z,11.97
2018-11-02T01:31:24.724Z,11.13
2018-11-02T01:33:53.075Z,12.23
2018-11-02T01:36:21.402Z,10.57
2018-11-02T01:38:49.900Z,11.40
2018-11-02T01:41:18.249Z,11.80
2018-11-02T01:43:46.703Z,11.90
2018-11-02T01:46:15.144Z,11.80
2018-11-02T01:48:43.505Z,11.97
2018-11-02T01:51:11.899Z,10.77
2018-11-02T01:53:40.234Z,10.70
2018-11-02T01:56:08.685Z,10.60
2018-11-02T01:58:37.081Z,12.40
2018-11-02T02:01:05.820Z,11.73
2018-11-02T02:03:34.248Z,10.93
2018-11-02T02:06:02.628Z,11.20
2018-11-02T02:08:31.083Z,11.80
2018-11-02T02:10:59.433Z,11.63
2018-11-02T02:13:27.772Z,11.47
2018-11-02T02:15:56.201Z,10.33
2018-11-02T02:18:24.652Z,10.67
2018-11-02T02:20:53.094Z,11.67
2018-11-02T02:23:21.443Z,13.33
2018-11-02T02:25:49.861Z,14.20
2018-11-02T02:28:18.231Z,11.87
2018-11-02T02:30:46.570Z,10.33
2018-11-02T02:33:14.971Z,10.93
2018-11-02T02:35:43.303Z,10.87
2018-11-02T02:38:11.691Z,11.23
2018-11-02T02:40:40.111Z,11.30
2018-11-02T02:43:08.461Z,11.17
2018-11-02T02:45:36.845Z,11.53
2018-11-02T02:48:05.717Z,11.80
2018-11-02T02:50:34.024Z,12.17
2018-11-02T02:53:02.421Z,11.63
2018-11-02T02:55:30.745Z,11.70
2018-11-02T02:57:59.108Z,11.30
2018-11-02T03:00:27.418Z,11.80
2018-11-02T03:02:55.805Z,12.13
2018-11-02T03:05:24.248Z,10.77
2018-11-02T03:07:52.595Z,12.70
2018-11-02T03:10:21.058Z,10.50
2018-11-02T03:12:49.342Z,11.33
2018-11-02T03:15:17.734Z,12.03
2018-11-02T03:17:46.157Z,12.53
2018-11-02T03:20:14.516Z,12.57
2018-11-02T03:22:43.077Z,12.33
2018-11-02T03:25:12.080Z,13.03
2018-11-02T03:27:40.746Z,11.97
2018-11-02T03:30:10.614Z,11.90
2018-11-02T03:32:38.959Z,11.57
2018-11-02T03:35:07.436Z,12.00
2018-11-02T03:37:35.771Z,11.53
2018-11-02T03:40:04.147Z,11.43
2018-11-02T03:42:32.488Z,11.80
2018-11-02T03:45:00.870Z,10.60
2018-11-02T03:47:29.315Z,10.87
2018-11-02T03:49:57.824Z,10.20
2018-11-02T03:52:26.269Z,10.53
2018-11-02T03:54:54.886Z,10.40
2018-11-02T03:57:23.308Z,10.20
2018-11-02T03:59:51.703Z,11.40
2018-11-02T04:02:20.025Z,10.10
2018-11-02T04:04:48.485Z,11.40
2018-11-02T04:07:16.883Z,11.00
2018-11-02T04:09:45.291Z,11.00
2018-11-02T04:12:13.599Z,12.40
2018-11-02T04:14:41.969Z,11.00
2018-11-02T04:17:10.319Z,10.90
2018-11-02T04:19:38.676Z,10.60
2018-11-02T04:22:07.212Z,11.10
2018-11-02T04:24:35.612Z,11.40
2018-11-02T04:27:04.046Z,11.23
2018-11-02T04:29:32.398Z,11.37
2018-11-02T04:32:00.836Z,10.73
2018-11-02T04:34:29.239Z,11.33
2018-11-02T04:36:57.605Z,11.57
2018-11-02T04:39:26.011Z,11.80
2018-11-02T04:41:54.428Z,12.87
2018-11-02T04:44:22.758Z,12.13
2018-11-02T04:46:51.161Z,10.50
2018-11-02T04:49:19.469Z,12.03
2018-11-02T04:51:47.858Z,10.93
2018-11-02T04:54:16.215Z,11.37
2018-11-02T04:56:44.638Z,12.73
2018-11-02T04:59:13.137Z,12.13
2018-11-02T05:01:41.629Z,12.33
2018-11-02T05:04:10.012Z,12.33
2018-11-02T05:06:38.404Z,11.90
2018-11-02T05:09:08.031Z,12.33
2018-11-02T05:11:36.510Z,12.27
2018-11-02T05:14:05.430Z,11.93
2018-11-02T05:16:33.787Z,12.40
2018-11-02T05:19:02.193Z,11.17
2018-11-02T05:21:30.572Z,12.33
2018-11-02T05:23:59.172Z,11.03
2018-11-02T05:26:27.583Z,11.97
2018-11-02T05:28:55.903Z,11.10
2018-11-02T05:31:24.285Z,11.27
2018-11-02T05:33:52.771Z,10.93
2018-11-02T05:36:21.173Z,10.90
2018-11-02T05:38:49.668Z,11.33
2018-11-02T05:41:17.999Z,11.40
2018-11-02T05:43:46.329Z,12.07
2018-11-02T05:46:14.708Z,11.00
2018-11-02T05:48:43.135Z,10.20
2018-11-02T05:51:11.551Z,10.80
2018-11-02T05:53:39.905Z,10.77
2018-11-02T05:56:08.235Z,11.80
2018-11-02T05:58:36.605Z,10.13
2018-11-02T06:01:05.167Z,10.80
2018-11-02T06:03:33.563Z,11.70
2018-11-02T06:06:01.909Z,10.20
2018-11-02T06:08:30.371Z,10.93
2018-11-02T06:10:58.720Z,11.10
2018-11-02T06:13:27.103Z,10.40
2018-11-02T06:15:55.480Z,11.90
2018-11-02T06:18:23.854Z,10.90
2018-11-02T06:20:52.257Z,11.70
2018-11-02T06:23:20.951Z,11.40
2018-11-02T06:25:49.324Z,10.73
2018-11-02T06:28:17.711Z,12.00
2018-11-02T06:30:46.426Z,10.97
2018-11-02T06:33:14.833Z,10.17
2018-11-02T06:35:43.201Z,10.83
2018-11-02T06:38:11.593Z,10.43
2018-11-02T06:40:40.039Z,10.43
2018-11-02T06:43:09.881Z,11.20
2018-11-02T06:45:38.285Z,11.90
2018-11-02T06:48:06.626Z,10.30
2018-11-02T06:50:35.040Z,12.27
2018-11-02T06:53:03.514Z,9.87
2018-11-02T06:55:31.959Z,11.10
2018-11-02T06:58:00.283Z,10.63
2018-11-02T07:00:28.762Z,11.33
2018-11-02T07:02:57.093Z,11.40
2018-11-02T07:05:25.427Z,10.33
2018-11-02T07:07:53.810Z,11.90
2018-11-02T07:10:22.115Z,12.23
2018-11-02T07:12:50.509Z,10.63
2018-11-02T07:15:18.876Z,11.77
2018-11-02T07:17:47.199Z,11.60
2018-11-02T07:20:15.585Z,11.37
2018-11-02T07:22:44.021Z,10.60
2018-11-02T07:25:12.407Z,11.03
2018-11-02T07:27:41.019Z,10.63
2018-11-02T07:30:10.506Z,10.70
2018-11-02T07:32:39.260Z,11.50
2018-11-02T07:35:08.471Z,10.23
2018-11-02T07:37:36.919Z,11.03
2018-11-02T07:40:06.437Z,11.63
2018-11-02T07:42:34.921Z,10.20
2018-11-02T07:45:03.901Z,10.20
2018-11-02T07:47:32.367Z,10.90
2018-11-02T07:50:00.707Z,10.57
2018-11-02T07:52:29.294Z,11.00
2018-11-02T07:54:57.837Z,11.03
2018-11-02T07:57:26.278Z,11.00
2018-11-02T07:59:54.698Z,10.77
2018-11-02T08:02:23.104Z,10.70
2018-11-02T08:04:51.475Z,10.27
2018-11-02T08:07:19.893Z,10.50
2018-11-02T08:09:48.237Z,13.30
2018-11-02T08:12:16.797Z,10.50
2018-11-02T08:14:45.349Z,10.20
2018-11-02T08:17:13.783Z,10.30
2018-11-02T08:19:42.187Z,10.10
2018-11-02T08:22:10.546Z,9.87
2018-11-02T08:24:39.053Z,9.53
2018-11-02T08:27:07.875Z,9.50
2018-11-02T08:29:36.220Z,9.70
2018-11-02T08:32:04.724Z,11.00
2018-11-02T08:34:33.159Z,8.83
2018-11-02T08:37:01.575Z,9.53
2018-11-02T08:39:30.069Z,9.90
2018-11-02T08:41:58.480Z,10.03
2018-11-02T08:44:26.928Z,10.50
2018-11-02T08:46:55.344Z,10.77
2018-11-02T08:49:23.747Z,11.43
2018-11-02T08:51:52.140Z,9.63
2018-11-02T08:54:20.503Z,8.70
2018-11-02T08:56:48.967Z,9.50
2018-11-02T08:59:17.438Z,9.50
2018-11-02T09:01:45.868Z,8.60
2018-11-02T09:04:18.730Z,10.50
2018-11-02T09:06:47.196Z,9.43
2018-11-02T09:09:15.551Z,9.23
2018-11-02T09:11:44.817Z,10.50
2018-11-02T09:14:13.166Z,9.50
2018-11-02T09:16:41.550Z,8.97
2018-11-02T09:19:10.008Z,8.93
2018-11-02T09:21:38.354Z,9.50
2018-11-02T09:24:07.117Z,9.97
2018-11-02T09:26:35.533Z,9.40
2018-11-02T09:29:03.944Z,9.90
2018-11-02T09:31:32.365Z,11.20
2018-11-02T09:34:00.740Z,9.70
2018-11-02T09:36:29.710Z,10.00
2018-11-02T09:38:58.139Z,9.20
2018-11-02T09:41:26.465Z,9.87
2018-11-02T09:43:54.886Z,9.00
2018-11-02T09:46:23.234Z,9.37
2018-11-02T09:48:51.667Z,9.50
2018-11-02T09:51:20.118Z,8.70
2018-11-02T09:53:48.485Z,9.77
2018-11-02T09:56:16.807Z,9.83
2018-11-02T09:58:45.158Z,8.97
2018-11-02T10:01:13.591Z,9.33
2018-11-02T10:03:42.056Z,10.50
2018-11-02T10:06:10.515Z,10.10
2018-11-02T10:08:38.995Z,9.80
2018-11-02T10:11:07.516Z,10.40
2018-11-02T10:13:35.948Z,10.13
2018-11-02T10:16:05.079Z,10.07
2018-11-02T10:18:33.416Z,10.83
2018-11-02T10:21:01.855Z,11.10
2018-11-02T10:23:30.326Z,12.13
2018-11-02T10:25:58.986Z,12.70
2018-11-02T10:28:27.446Z,12.90
2018-11-02T10:30:55.996Z,12.27
2018-11-02T10:33:24.380Z,13.80
2018-11-02T10:35:53.335Z,12.83
2018-11-02T10:38:21.765Z,13.70
2018-11-02T10:40:53.280Z,12.80
2018-11-02T10:43:22.386Z,13.00
2018-11-02T10:45:55.849Z,13.10
2018-11-02T10:48:26.335Z,13.77
2018-11-02T10:50:55.381Z,13.40
2018-11-02T10:53:24.002Z,13.10
2018-11-02T10:55:52.505Z,13.70
2018-11-02T10:58:20.919Z,14.10
2018-11-02T11:00:54.887Z,14.37
2018-11-02T11:03:23.742Z,13.70
2018-11-02T11:05:52.328Z,13.80
2018-11-02T11:08:20.753Z,14.80
2018-11-02T11:10:49.135Z,13.73
2018-11-02T11:13:17.830Z,12.97
2018-11-02T11:15:46.737Z,14.93
2018-11-02T11:18:15.125Z,14.07
2018-11-02T11:20:43.520Z,13.30
2018-11-02T11:23:12.037Z,13.10
2018-11-02T11:25:40.439Z,13.80
2018-11-02T11:28:08.824Z,15.63
2018-11-02T11:30:37.190Z,14.30
2018-11-02T11:33:05.631Z,12.87
2018-11-02T11:35:34.026Z,14.80
2018-11-02T11:38:02.425Z,14.30
2018-11-02T11:40:30.916Z,14.20
2018-11-02T11:42:59.319Z,14.50
2018-11-02T11:45:27.741Z,14.03
2018-11-02T11:47:56.086Z,12.87
2018-11-02T11:50:24.875Z,12.90
2018-11-02T11:52:54.088Z,13.00
2018-11-02T11:55:22.523Z,13.40
2018-11-02T11:57:50.977Z,13.90
2018-11-02T12:00:20.770Z,13.90
2018-11-02T12:02:49.834Z,13.23
2018-11-02T12:05:20.393Z,13.17
2018-11-02T12:07:49.235Z,14.10
2018-11-02T12:10:20.178Z,13.80
2018-11-02T12:12:48.582Z,14.47
2018-11-02T12:15:19.223Z,14.83
2018-11-02T12:17:48.199Z,13.17
2018-11-02T12:20:18.817Z,13.80
2018-11-02T12:22:47.935Z,13.07
2018-11-02T12:25:16.569Z,14.97
2018-11-02T12:27:44.990Z,14.03
2018-11-02T12:30:15.732Z,14.83
2018-11-02T12:32:44.126Z,14.90
2018-11-02T12:35:16.204Z,13.63
2018-11-02T12:37:44.715Z,15.33
2018-11-02T12:40:14.443Z,14.20
2018-11-02T12:42:43.430Z,16.20
2018-11-02T12:45:14.366Z,13.20
2018-11-02T12:47:43.319Z,14.10
2018-11-02T12:50:16.286Z,13.97
2018-11-02T12:52:45.608Z,13.33
2018-11-02T12:55:14.617Z,14.00
2018-11-02T12:57:43.709Z,13.63
2018-11-02T13:00:14.620Z,14.77
2018-11-02T13:02:44.288Z,13.60
2018-11-02T13:05:12.769Z,13.90
2018-11-02T13:07:41.482Z,14.90
2018-11-02T13:10:11.157Z,13.83
2018-11-02T13:12:39.795Z,13.70
2018-11-02T13:15:11.280Z,13.63
2018-11-02T13:17:40.455Z,12.77
2018-11-02T13:20:09.383Z,12.97
2018-11-02T13:22:38.231Z,13.73
2018-11-02T13:25:08.085Z,12.73
2018-11-02T13:27:36.458Z,13.90
2018-11-02T13:30:05.619Z,13.63
2018-11-02T13:32:34.254Z,15.00
2018-11-02T13:35:02.755Z,14.37
2018-11-02T13:37:31.205Z,14.73
2018-11-02T13:39:59.895Z,14.27
2018-11-02T13:42:29.092Z,13.50
2018-11-02T13:44:57.717Z,14.30
2018-11-02T13:47:26.152Z,13.80
2018-11-02T13:49:54.575Z,13.10
2018-11-02T13:52:22.961Z,13.30
2018-11-02T13:54:51.348Z,13.13
2018-11-02T13:57:19.742Z,13.17
2018-11-02T13:59:48.194Z,11.90
2018-11-02T14:02:16.726Z,13.73
2018-11-02T14:04:45.163Z,12.00
2018-11-02T14:07:13.520Z,12.60
2018-11-02T14:09:41.879Z,13.40
2018-11-02T14:12:10.491Z,12.00
2018-11-02T14:14:38.965Z,12.53
2018-11-02T14:17:07.635Z,11.87
2018-11-02T14:19:36.099Z,11.87
2018-11-02T14:22:04.544Z,12.03
2018-11-02T14:24:33.109Z,11.33
2018-11-02T14:27:01.541Z,11.27
2018-11-02T14:29:30.041Z,10.63
2018-11-02T14:31:58.459Z,9.40
2018-11-02T14:34:26.863Z,9.83
2018-11-02T14:36:55.396Z,9.03
2018-11-02T14:39:23.858Z,9.50
2018-11-02T14:41:52.242Z,9.27
2018-11-02T14:44:20.661Z,10.37
2018-11-02T14:46:49.045Z,10.33
2018-11-02T14:49:17.392Z,9.63
2018-11-02T14:51:45.797Z,10.53
2018-11-02T14:54:14.402Z,10.13
2018-11-02T14:56:42.743Z,9.60
2018-11-02T14:59:11.185Z,10.47
2018-11-02T15:01:39.587Z,10.90
2018-11-02T15:04:08.009Z,9.60
2018-11-02T15:06:36.432Z,9.40
2018-11-02T15:09:09.201Z,10.70
2018-11-02T15:11:37.673Z,9.60
2018-11-02T15:14:06.497Z,10.00
2018-11-02T15:16:34.878Z,9.10
2018-11-02T15:19:03.235Z,9.53
2018-11-02T15:21:31.666Z,10.73
2018-11-02T15:24:00.095Z,8.93
2018-11-02T15:26:28.584Z,10.30
2018-11-02T15:28:56.924Z,10.17
2018-11-02T15:31:25.257Z,9.97
2018-11-02T15:33:53.671Z,11.30
2018-11-02T15:36:22.010Z,11.13
2018-11-02T15:38:50.385Z,11.37
2018-11-02T15:41:18.845Z,10.93
2018-11-02T15:43:47.271Z,11.43
2018-11-02T15:46:15.761Z,11.60
2018-11-02T15:48:44.215Z,10.60
2018-11-02T15:51:12.562Z,10.40
2018-11-02T15:53:40.976Z,11.80
2018-11-02T15:56:09.473Z,12.53
2018-11-02T15:58:37.938Z,13.30
2018-11-02T16:01:06.371Z,11.50
2018-11-02T16:03:34.753Z,13.37
2018-11-02T16:06:03.198Z,12.60
2018-11-02T16:08:31.646Z,12.10
2018-11-02T16:11:00.041Z,13.87
2018-11-02T16:13:28.577Z,13.97
2018-11-02T16:15:56.988Z,13.90
2018-11-02T16:18:25.609Z,15.60
2018-11-02T16:20:53.979Z,14.07
2018-11-02T16:23:22.368Z,15.70
2018-11-02T16:25:50.758Z,14.83
2018-11-02T16:28:19.317Z,13.60
2018-11-02T16:30:47.711Z,15.90
2018-11-02T16:33:16.170Z,14.53
2018-11-02T16:35:44.572Z,15.87
2018-11-02T16:38:12.953Z,16.30
2018-11-02T16:40:41.368Z,16.67
2018-11-02T16:43:09.724Z,15.63
2018-11-02T16:45:38.132Z,15.90
2018-11-02T16:48:06.592Z,16.67
2018-11-02T16:50:35.083Z,16.97
2018-11-02T16:53:03.322Z,19.40
2018-11-02T16:55:31.922Z,17.87
2018-11-02T16:58:00.438Z,17.90
2018-11-02T17:00:28.570Z,17.53
2018-11-02T17:02:57.025Z,16.70
2018-11-02T17:05:25.451Z,18.20
2018-11-02T17:07:53.812Z,17.70
2018-11-02T17:10:22.255Z,20.07
2018-11-02T17:12:50.696Z,20.10
2018-11-02T17:15:19.497Z,20.13
2018-11-02T17:17:48.058Z,18.27
2018-11-02T17:20:18.004Z,21.03
2018-11-02T17:22:46.778Z,20.53
2018-11-02T17:25:15.295Z,19.47
2018-11-02T17:27:43.742Z,19.80
2018-11-02T17:30:13.717Z,20.07
2018-11-02T17:32:42.131Z,20.13
2018-11-02T17:35:11.120Z,19.00
2018-11-02T17:37:39.687Z,20.93
2018-11-02T17:40:10.146Z,22.30
2018-11-02T17:42:38.523Z,20.70
2018-11-02T17:45:07.760Z,19.47
2018-11-02T17:47:36.983Z,19.70
2018-11-02T17:50:05.657Z,22.53
2018-11-02T17:52:34.706Z,21.93
2018-11-02T17:55:03.168Z,23.87
2018-11-02T17:57:31.630Z,24.30
2018-11-02T18:00:00.094Z,27.93
2018-11-02T18:02:28.478Z,28.27
2018-11-02T18:04:56.960Z,26.60
2018-11-02T18:07:25.367Z,26.93
2018-11-02T18:09:53.761Z,25.80
2018-11-02T18:12:22.172Z,23.13
2018-11-02T18:14:50.450Z,23.30
2018-11-02T18:17:18.884Z,21.33
2018-11-02T18:19:47.195Z,22.07
2018-11-02T18:22:15.641Z,22.10
2018-11-02T18:24:44.062Z,20.43
2018-11-02T18:27:12.467Z,22.23
2018-11-02T18:29:40.975Z,22.70
2018-11-02T18:32:09.459Z,22.63
2018-11-02T18:34:37.999Z,24.67
2018-11-02T18:37:06.669Z,25.30
2018-11-02T18:39:35.043Z,23.83
2018-11-02T18:42:03.382Z,24.07
2018-11-02T18:44:31.801Z,24.07
2018-11-02T18:47:00.267Z,26.60
2018-11-02T18:49:28.640Z,25.77
2018-11-02T18:51:56.987Z,24.17
2018-11-02T18:54:25.338Z,25.70
2018-11-02T18:56:53.730Z,24.30
2018-11-02T18:59:22.149Z,24.00
2018-11-02T19:01:50.494Z,23.67
2018-11-02T19:04:18.945Z,26.37
2018-11-02T19:06:47.301Z,30.57
2018-11-02T19:09:15.641Z,26.47
2018-11-02T19:11:44.031Z,24.03
2018-11-02T19:14:12.945Z,26.93
2018-11-02T19:16:41.315Z,28.27
2018-11-02T19:19:09.757Z,23.77
2018-11-02T19:21:38.272Z,29.30
2018-11-02T19:24:06.579Z,28.87
2018-11-02T19:26:35.145Z,29.33
2018-11-02T19:29:03.568Z,29.80
2018-11-02T19:31:32.035Z,30.77
2018-11-02T19:34:00.528Z,29.20
2018-11-02T19:36:28.909Z,27.60
2018-11-02T19:38:57.334Z,27.83
2018-11-02T19:41:25.788Z,27.00
2018-11-02T19:43:54.183Z,29.87
2018-11-02T19:46:22.603Z,28.27
2018-11-02T19:48:51.082Z,27.30
2018-11-02T19:51:19.368Z,26.00
2018-11-02T19:53:47.706Z,28.20
2018-11-02T19:56:16.103Z,28.70
2018-11-02T19:58:44.551Z,30.37
2018-11-02T20:01:12.961Z,29.80
2018-11-02T20:03:41.299Z,28.50
2018-11-02T20:06:09.670Z,30.00
2018-11-02T20:08:38.134Z,29.03
2018-11-02T20:11:06.616Z,30.27
2018-11-02T20:13:34.959Z,31.80
2018-11-02T20:16:03.476Z,32.23
2018-11-02T20:18:31.893Z,32.57
2018-11-02T20:21:00.295Z,33.70
2018-11-02T20:23:28.685Z,35.80
2018-11-02T20:25:57.132Z,34.63
2018-11-02T20:28:25.903Z,34.27
2018-11-02T20:30:54.314Z,35.27
2018-11-02T20:33:22.675Z,35.07
2018-11-02T20:35:51.075Z,33.63
2018-11-02T20:38:19.493Z,33.80
2018-11-02T20:40:47.818Z,36.23
2018-11-02T20:43:16.175Z,33.27
2018-11-02T20:45:44.630Z,33.70
2018-11-02T20:48:13.039Z,33.50
2018-11-02T20:50:41.397Z,33.80
2018-11-02T20:53:09.761Z,35.90
2018-11-02T20:55:38.222Z,35.97
2018-11-02T20:58:06.645Z,36.43
2018-11-02T21:00:35.198Z,37.30
2018-11-02T21:03:03.620Z,35.93
2018-11-02T21:05:32.012Z,35.57
2018-11-02T21:08:00.541Z,34.33
2018-11-02T21:10:28.845Z,35.80
2018-11-02T21:12:57.297Z,48.43
2018-11-02T21:15:25.971Z,39.07
2018-11-02T21:17:54.800Z,36.70
2018-11-02T21:20:24.724Z,34.43
2018-11-02T21:22:53.150Z,36.63
2018-11-02T21:25:21.562Z,36.60
2018-11-02T21:27:50.124Z,35.30
2018-11-02T21:30:20.909Z,37.07
2018-11-02T21:32:49.861Z,34.70
2018-11-02T21:35:18.873Z,35.03
2018-11-02T21:37:47.926Z,33.97
2018-11-02T21:40:18.511Z,33.47
2018-11-02T21:42:46.961Z,34.10
2018-11-02T21:45:17.591Z,35.33
2018-11-02T21:47:46.377Z,34.00
2018-11-02T21:50:15.047Z,35.73
2018-11-02T21:52:43.645Z,35.50
2018-11-02T21:55:11.911Z,33.87
2018-11-02T21:57:40.484Z,32.60
2018-11-02T22:00:11.130Z,33.70
2018-11-02T22:02:39.563Z,32.67
2018-11-02T22:05:08.903Z,32.37
2018-11-02T22:07:37.318Z,31.20
2018-11-02T22:10:07.305Z,32.17
2018-11-02T22:12:35.679Z,34.00
2018-11-02T22:15:04.588Z,30.30
2018-11-02T22:17:33.015Z,31.80
2018-11-02T22:20:01.532Z,31.10
2018-11-02T22:22:30.086Z,29.93
2018-11-02T22:24:58.895Z,30.33
2018-11-02T22:27:27.303Z,31.67
2018-11-02T22:29:55.708Z,31.37
2018-11-02T22:32:24.062Z,33.33
2018-11-02T22:34:52.464Z,32.63
2018-11-02T22:37:20.903Z,34.17
2018-11-02T22:39:49.255Z,34.87
2018-11-02T22:42:17.777Z,34.40
2018-11-02T22:44:46.109Z,34.20
2018-11-02T22:47:14.530Z,33.40
2018-11-02T22:49:42.851Z,32.73
2018-11-02T22:52:11.258Z,33.23
2018-11-02T22:54:39.679Z,33.40
2018-11-02T22:57:08.097Z,33.90
2018-11-02T22:59:36.421Z,32.33
2018-11-02T23:02:05.393Z,32.90
2018-11-02T23:04:33.741Z,33.53
2018-11-02T23:07:02.115Z,33.13
2018-11-02T23:09:30.889Z,33.70
2018-11-02T23:11:59.274Z,32.70
2018-11-02T23:14:27.697Z,31.10
2018-11-02T23:16:56.250Z,29.70
2018-11-02T23:19:24.754Z,29.20
2018-11-02T23:21:53.051Z,29.67
2018-11-02T23:24:21.448Z,31.07
2018-11-02T23:26:49.834Z,31.07
2018-11-02T23:29:18.298Z,32.47
2018-11-02T23:31:46.737Z,30.30
2018-11-02T23:34:15.203Z,29.50
2018-11-02T23:36:43.593Z,30.10
2018-11-02T23:39:12.079Z,27.60
2018-11-02T23:41:40.447Z,29.10
2018-11-02T23:44:08.787Z,28.70
2018-11-02T23:46:37.248Z,28.17
2018-11-02T23:49:05.595Z,29.27
2018-11-02T23:51:33.977Z,30.17
2018-11-02T23:54:02.385Z,27.17
2018-11-02T23:56:30.825Z,26.50
2018-11-02T23:58:59.454Z,28.37
