createdAt,value
2022-08-30T00:00:18.755Z,4.4
2022-08-30T00:05:23.807Z,4.1
2022-08-30T00:10:29.883Z,4.1
2022-08-30T00:15:18.944Z,4.3
2022-08-30T00:20:24.990Z,4.2
2022-08-30T00:25:31.077Z,4.1
2022-08-30T00:30:20.425Z,4.2
2022-08-30T00:35:26.605Z,4.3
2022-08-30T00:40:32.657Z,4.1
2022-08-30T00:45:22.112Z,4.1
2022-08-30T00:50:27.698Z,4.2
2022-08-30T00:55:16.738Z,3.9
2022-08-30T01:00:22.754Z,4.2
2022-08-30T01:05:28.382Z,4.2
2022-08-30T01:10:17.400Z,4.4
2022-08-30T01:15:23.437Z,3.9
2022-08-30T01:20:29.503Z,4.1
2022-08-30T01:25:18.596Z,4.1
2022-08-30T01:30:24.089Z,4.0
2022-08-30T01:35:30.091Z,4.2
2022-08-30T01:40:19.234Z,4.2
2022-08-30T01:45:25.220Z,4.3
2022-08-30T01:50:31.322Z,4.4
2022-08-30T01:55:20.337Z,4.4
2022-08-30T02:00:26.415Z,4.0
2022-08-30T02:05:31.533Z,4.1
2022-08-30T02:10:20.561Z,4.0
2022-08-30T02:15:26.614Z,3.8
2022-08-30T02:20:15.720Z,3.8
2022-08-30T02:25:21.790Z,4.0
2022-08-30T02:30:27.580Z,4.4
2022-08-30T02:35:16.604Z,4.0
2022-08-30T02:40:22.723Z,4.3
2022-08-30T02:45:28.731Z,4.2
2022-08-30T02:50:17.777Z,4.2
2022-08-30T02:55:23.988Z,4.2
2022-08-30T03:00:29.935Z,4.1
2022-08-30T03:05:19.396Z,3.8
2022-08-30T03:10:25.456Z,3.9
2022-08-30T03:15:31.493Z,4.1
2022-08-30T03:20:20.527Z,4.4
2022-08-30T03:25:26.597Z,4.4
2022-08-30T03:30:31.863Z,4.5
2022-08-30T03:35:20.872Z,4.2
2022-08-30T03:40:27.004Z,4.1
2022-08-30T03:45:16.007Z,4.1
2022-08-30T03:50:22.076Z,4.1
2022-08-30T03:55:28.761Z,4.2
2022-08-30T04:00:17.275Z,4.3
2022-08-30T04:05:23.227Z,3.9
2022-08-30T04:10:29.275Z,4.1
2022-08-30T04:15:18.309Z,4.2
2022-08-30T04:20:24.451Z,4.1
2022-08-30T04:25:30.443Z,4.5
2022-08-30T04:30:18.485Z,4.4
2022-08-30T04:35:24.571Z,4.3
2022-08-30T04:40:30.650Z,4.3
2022-08-30T04:45:19.602Z,4.7
2022-08-30T04:50:25.684Z,4.6
2022-08-30T04:55:31.884Z,4.8
2022-08-30T05:00:20.802Z,4.6
2022-08-30T05:05:27.317Z,4.4
2022-08-30T05:10:16.364Z,3.9
2022-08-30T05:15:22.441Z,3.7
2022-08-30T05:20:28.509Z,3.2
2022-08-30T05:25:17.577Z,3.4
2022-08-30T05:30:23.172Z,3.5
2022-08-30T05:35:29.231Z,3.0
2022-08-30T05:40:18.382Z,2.9
2022-08-30T05:45:24.350Z,3.4
2022-08-30T05:50:30.413Z,3.1
2022-08-30T05:55:19.443Z,3.4
2022-08-30T06:00:25.555Z,3.0
2022-08-30T06:05:30.645Z,3.2
2022-08-30T06:10:19.693Z,2.8
2022-08-30T06:15:25.741Z,2.9
2022-08-30T06:20:31.805Z,2.8
2022-08-30T06:25:20.877Z,3.0
2022-08-30T06:30:26.761Z,2.8
2022-08-30T06:35:15.777Z,3.0
2022-08-30T06:40:21.959Z,3.2
2022-08-30T06:45:27.906Z,3.2
2022-08-30T06:50:16.958Z,3.3
2022-08-30T06:55:23.032Z,3.1
2022-08-30T07:00:29.221Z,2.9
2022-08-30T07:05:18.925Z,2.8
2022-08-30T07:10:23.884Z,2.8
2022-08-30T07:15:29.858Z,2.9
2022-08-30T07:20:18.884Z,2.8
2022-08-30T07:25:24.948Z,2.7
2022-08-30T07:30:31.287Z,3.0
2022-08-30T07:35:20.341Z,2.9
2022-08-30T07:40:26.527Z,3.1
2022-08-30T07:45:32.455Z,3.1
2022-08-30T07:50:21.586Z,3.4
2022-08-30T07:55:27.592Z,3.1
2022-08-30T08:00:16.677Z,2.9
2022-08-30T08:05:24.819Z,3.1
2022-08-30T08:10:28.698Z,3.3
2022-08-30T08:15:17.699Z,3.4
2022-08-30T08:20:23.781Z,3.4
2022-08-30T08:25:29.855Z,3.7
2022-08-30T08:30:18.940Z,3.6
2022-08-30T08:35:24.883Z,4.0
2022-08-30T08:40:31.201Z,4.4
2022-08-30T08:45:19.999Z,4.1
2022-08-30T08:50:26.071Z,4.1
2022-08-30T08:55:32.148Z,4.0
2022-08-30T09:00:21.249Z,4.4
2022-08-30T09:05:27.113Z,4.3
2022-08-30T09:10:18.330Z,4.3
2022-08-30T09:15:21.993Z,4.1
2022-08-30T09:20:28.065Z,4.1
2022-08-30T09:25:17.133Z,3.7
2022-08-30T09:30:23.334Z,4.0
2022-08-30T09:35:29.290Z,4.0
2022-08-30T09:40:18.489Z,4.0
2022-08-30T09:45:24.435Z,4.0
2022-08-30T09:50:30.472Z,4.2
2022-08-30T09:55:19.584Z,3.9
2022-08-30T10:00:25.613Z,3.6
2022-08-30T10:05:31.448Z,3.8
2022-08-30T10:10:20.337Z,3.8
2022-08-30T10:15:26.387Z,3.9
2022-08-30T10:20:32.436Z,3.8
2022-08-30T10:25:21.487Z,3.5
2022-08-30T10:30:27.070Z,3.4
2022-08-30T10:35:19.337Z,3.3
2022-08-30T10:40:22.269Z,3.2
2022-08-30T10:45:28.303Z,3.1
2022-08-30T10:50:18.192Z,3.3
2022-08-30T10:55:23.377Z,3.0
2022-08-30T11:00:29.446Z,2.5
2022-08-30T11:05:18.547Z,2.6
2022-08-30T11:10:24.629Z,2.5
2022-08-30T11:15:30.665Z,2.8
2022-08-30T11:20:19.710Z,2.7
2022-08-30T11:25:25.806Z,2.4
2022-08-30T11:30:30.827Z,2.6
2022-08-30T11:35:19.868Z,2.8
2022-08-30T11:40:26.074Z,3.2
2022-08-30T11:45:32.060Z,2.5
2022-08-30T11:50:21.055Z,2.8
2022-08-30T11:55:27.146Z,2.7
2022-08-30T12:00:16.178Z,2.5
2022-08-30T12:05:22.352Z,2.4
2022-08-30T12:10:28.465Z,2.5
2022-08-30T12:15:17.641Z,2.8
2022-08-30T12:20:23.602Z,2.7
2022-08-30T12:25:29.619Z,2.8
2022-08-30T12:30:18.272Z,2.8
2022-08-30T12:35:24.352Z,2.8
2022-08-30T12:40:30.472Z,2.8
2022-08-30T12:45:19.457Z,2.9
2022-08-30T12:50:25.538Z,2.9
2022-08-30T12:55:31.641Z,2.9
2022-08-30T13:00:20.609Z,3.0
2022-08-30T13:05:25.837Z,2.8
2022-08-30T13:10:31.963Z,2.9
2022-08-30T13:15:20.820Z,2.7
2022-08-30T13:25:15.997Z,2.5
2022-08-30T13:30:21.903Z,2.8
2022-08-30T13:35:27.884Z,2.8
2022-08-30T13:40:17.061Z,3.0
2022-08-30T13:45:58.212Z,2.5
2022-08-30T13:50:29.367Z,2.8
2022-08-30T13:55:18.139Z,2.8
2022-08-30T14:00:25.585Z,2.8
2022-08-30T14:05:49.843Z,2.9
2022-08-30T14:10:45.640Z,2.6
2022-08-30T14:15:25.616Z,2.7
2022-08-30T14:20:31.498Z,2.6
2022-08-30T14:25:20.576Z,3.0
2022-08-30T14:30:25.673Z,2.9
2022-08-30T14:35:31.766Z,2.6
2022-08-30T14:40:20.874Z,2.7
2022-08-30T14:45:26.862Z,2.8
2022-08-30T14:50:15.962Z,2.8
2022-08-30T14:55:21.978Z,2.8
2022-08-30T15:00:28.090Z,2.8
2022-08-30T15:05:17.150Z,2.5
2022-08-30T15:10:23.233Z,2.5
2022-08-30T15:15:29.284Z,2.6
2022-08-30T15:20:18.354Z,2.5
2022-08-30T15:25:24.415Z,2.7
2022-08-30T15:30:30.326Z,3.0
2022-08-30T15:35:19.367Z,3.7
2022-08-30T15:40:26.401Z,3.8
2022-08-30T15:45:31.491Z,2.7
2022-08-30T15:50:20.539Z,2.6
2022-08-30T15:55:26.643Z,2.6
2022-08-30T16:00:32.789Z,2.6
2022-08-30T16:05:20.789Z,3.1
2022-08-30T16:10:26.849Z,2.7
2022-08-30T16:15:15.884Z,2.4
2022-08-30T16:20:22.109Z,2.5
2022-08-30T16:25:40.961Z,2.4
2022-08-30T16:30:16.749Z,2.4
2022-08-30T16:35:23.891Z,2.5
2022-08-30T16:40:28.913Z,2.6
2022-08-30T16:45:18.016Z,2.7
2022-08-30T16:50:23.976Z,2.7
2022-08-30T16:55:30.074Z,2.8
2022-08-30T17:00:19.156Z,2.8
2022-08-30T17:05:25.322Z,2.5
2022-08-30T17:10:33.375Z,2.6
2022-08-30T17:15:20.347Z,2.9
2022-08-30T17:20:26.515Z,3.1
2022-08-30T17:25:34.158Z,9.2
2022-08-30T17:30:21.244Z,4.1
2022-08-30T17:35:27.320Z,2.6
2022-08-30T17:40:16.482Z,3.0
2022-08-30T17:45:22.424Z,2.9
2022-08-30T17:50:28.550Z,3.1
2022-08-30T17:55:17.599Z,3.0
2022-08-30T18:00:23.750Z,2.8
2022-08-30T18:05:29.078Z,3.1
2022-08-30T18:10:18.153Z,3.2
2022-08-30T18:15:24.189Z,3.0
2022-08-30T18:20:31.328Z,3.1
2022-08-30T18:25:19.320Z,3.3
2022-08-30T18:30:26.917Z,3.6
2022-08-30T18:35:31.097Z,3.3
2022-08-30T18:40:20.051Z,3.1
2022-08-30T18:45:26.103Z,3.4
2022-08-30T18:50:32.176Z,3.4
2022-08-30T18:55:21.253Z,3.6
2022-08-30T19:00:27.310Z,3.4
2022-08-30T19:05:16.415Z,3.6
2022-08-30T19:10:22.468Z,3.4
2022-08-30T19:15:28.512Z,4.5
2022-08-30T19:20:17.531Z,5.7
2022-08-30T19:25:23.666Z,4.0
2022-08-30T19:30:30.196Z,3.9
2022-08-30T19:35:18.495Z,3.8
2022-08-30T19:40:25.518Z,3.9
2022-08-30T19:45:30.613Z,4.0
2022-08-30T19:50:19.643Z,3.8
2022-08-30T19:55:28.694Z,4.0
2022-08-30T19:56:30.882Z,4.0
2022-08-30T20:00:31.818Z,4.0
2022-08-30T20:05:21.420Z,4.3
2022-08-30T20:10:27.059Z,4.3
2022-08-30T20:15:16.092Z,4.0
2022-08-30T20:20:22.830Z,3.8
2022-08-30T20:25:28.357Z,3.9
2022-08-30T20:30:16.966Z,4.0
2022-08-30T20:35:23.045Z,4.2
2022-08-30T20:40:29.168Z,4.5
2022-08-30T20:45:18.140Z,4.1
2022-08-30T20:50:24.258Z,4.8
2022-08-30T20:55:30.323Z,4.5
2022-08-30T21:00:19.388Z,4.8
2022-08-30T21:05:24.465Z,4.4
2022-08-30T21:10:30.528Z,4.3
2022-08-30T21:15:37.201Z,4.8
2022-08-30T21:20:25.621Z,4.6
2022-08-30T21:25:31.714Z,4.6
2022-08-30T21:30:20.476Z,4.9
2022-08-30T21:35:26.506Z,5.1
2022-08-30T21:40:15.642Z,4.8
2022-08-30T21:45:21.664Z,4.5
2022-08-30T21:50:27.660Z,4.7
2022-08-30T21:55:16.707Z,5.0
2022-08-30T22:00:22.813Z,5.0
2022-08-30T22:05:29.456Z,5.3
2022-08-30T22:10:18.509Z,5.7
2022-08-30T22:15:24.484Z,5.7
2022-08-30T22:20:30.746Z,5.4
2022-08-30T22:25:19.590Z,5.6
2022-08-30T22:30:25.207Z,5.4
2022-08-30T22:35:31.159Z,5.6
2022-08-30T22:40:20.316Z,5.2
2022-08-30T22:45:26.218Z,5.8
2022-08-30T22:50:32.301Z,5.6
2022-08-30T22:55:21.354Z,5.5
2022-08-30T23:00:27.398Z,5.6
2022-08-30T23:05:15.550Z,6.1
2022-08-30T23:10:21.630Z,5.7
2022-08-30T23:15:27.714Z,5.8
2022-08-30T23:20:16.755Z,5.9
2022-08-30T23:25:22.824Z,5.9
2022-08-30T23:30:28.833Z,5.8
2022-08-30T23:35:17.727Z,5.9
2022-08-30T23:40:23.815Z,6.1
2022-08-30T23:45:29.956Z,6.0
2022-08-30T23:50:18.856Z,5.8
2022-08-30T23:55:24.921Z,5.9
