createdAt,value
2024-04-01T00:03:08.584Z,12.75
2024-04-01T00:06:33.806Z,12.74
2024-04-01T00:09:58.696Z,12.69
2024-04-01T00:13:24.187Z,12.64
2024-04-01T00:16:49.628Z,12.58
2024-04-01T00:20:15.107Z,12.51
2024-04-01T00:23:40.668Z,12.42
2024-04-01T00:27:06.258Z,12.32
2024-04-01T00:30:32.482Z,12.24
2024-04-01T00:33:58.412Z,12.16
2024-04-01T00:37:23.838Z,12.11
2024-04-01T00:40:48.885Z,12.02
2024-04-01T00:44:14.092Z,11.95
2024-04-01T00:47:39.323Z,11.86
2024-04-01T00:51:06.162Z,11.79
2024-04-01T00:54:31.497Z,11.72
2024-04-01T00:58:01.130Z,11.65
2024-04-01T01:01:27.702Z,11.61
2024-04-01T01:04:52.987Z,11.58
2024-04-01T01:08:18.966Z,11.57
2024-04-01T01:11:44.391Z,11.57
2024-04-01T01:15:11.339Z,11.56
2024-04-01T01:18:36.853Z,11.54
2024-04-01T01:22:07.814Z,11.53
2024-04-01T01:25:38.764Z,11.52
2024-04-01T01:29:03.887Z,11.50
2024-04-01T01:32:29.690Z,11.47
2024-04-01T01:35:55.498Z,11.42
2024-04-01T01:39:20.594Z,11.38
2024-04-01T01:42:45.698Z,11.34
2024-04-01T01:46:10.827Z,11.31
2024-04-01T01:49:36.015Z,11.27
2024-04-01T01:53:01.414Z,11.23
2024-04-01T01:56:26.340Z,11.16
2024-04-01T01:59:51.901Z,11.10
2024-04-01T02:03:17.326Z,11.03
2024-04-01T02:06:42.913Z,10.99
2024-04-01T02:10:08.671Z,10.95
2024-04-01T02:13:33.658Z,10.93
2024-04-01T02:16:58.822Z,10.94
2024-04-01T02:20:24.217Z,10.96
2024-04-01T02:23:52.642Z,10.97
2024-04-01T02:27:17.993Z,10.99
2024-04-01T02:30:43.139Z,10.99
2024-04-01T02:34:09.495Z,11.00
2024-04-01T02:37:34.691Z,11.01
2024-04-01T02:40:59.912Z,11.02
2024-04-01T02:44:25.055Z,11.02
2024-04-01T02:47:50.158Z,11.00
2024-04-01T02:51:15.795Z,10.98
2024-04-01T02:54:41.323Z,10.94
2024-04-01T02:58:06.885Z,10.90
2024-04-01T03:01:32.205Z,10.84
2024-04-01T03:04:57.151Z,10.78
2024-04-01T03:08:22.519Z,10.72
2024-04-01T03:11:47.675Z,10.66
2024-04-01T03:15:17.841Z,10.62
2024-04-01T03:18:43.270Z,10.59
2024-04-01T03:22:08.193Z,10.56
2024-04-01T03:25:34.054Z,10.54
2024-04-01T03:28:59.863Z,10.55
2024-04-01T03:32:26.327Z,10.55
2024-04-01T03:35:57.515Z,10.56
2024-04-01T03:39:23.069Z,10.58
2024-04-01T03:42:48.462Z,10.59
2024-04-01T03:46:13.853Z,10.59
2024-04-01T03:49:40.166Z,10.56
2024-04-01T03:53:07.003Z,10.51
2024-04-01T03:56:32.082Z,10.47
2024-04-01T03:59:57.199Z,10.40
2024-04-01T04:03:22.603Z,10.34
2024-04-01T04:06:48.545Z,10.28
2024-04-01T04:10:13.912Z,10.22
2024-04-01T04:13:39.128Z,10.17
2024-04-01T04:17:04.658Z,10.11
2024-04-01T04:20:30.471Z,10.06
2024-04-01T04:23:56.507Z,10.03
2024-04-01T04:27:21.804Z,10.01
2024-04-01T04:30:47.387Z,10.01
2024-04-01T04:34:12.701Z,10.00
2024-04-01T04:37:38.646Z,10.02
2024-04-01T04:41:05.496Z,10.05
2024-04-01T04:44:31.159Z,10.11
2024-04-01T04:47:56.267Z,10.16
2024-04-01T04:51:21.786Z,10.23
2024-04-01T04:54:47.081Z,10.27
2024-04-01T04:58:12.017Z,10.32
2024-04-01T05:01:37.111Z,10.35
2024-04-01T05:05:02.027Z,10.36
2024-04-01T05:08:27.148Z,10.38
2024-04-01T05:11:52.270Z,10.38
2024-04-01T05:15:17.631Z,10.39
2024-04-01T05:18:43.310Z,10.38
2024-04-01T05:22:08.960Z,10.39
2024-04-01T05:25:34.222Z,10.40
2024-04-01T05:29:03.149Z,10.42
2024-04-01T05:32:29.065Z,10.44
2024-04-01T05:35:54.198Z,10.48
2024-04-01T05:39:20.645Z,10.54
2024-04-01T05:42:46.120Z,10.62
2024-04-01T05:46:11.282Z,10.74
2024-04-01T05:49:36.701Z,10.88
2024-04-01T05:53:02.319Z,11.02
2024-04-01T05:56:27.369Z,11.18
2024-04-01T05:59:52.641Z,11.34
2024-04-01T06:03:17.718Z,11.50
2024-04-01T06:06:43.181Z,11.65
2024-04-01T06:10:09.222Z,11.80
2024-04-01T06:13:34.443Z,11.92
2024-04-01T06:16:59.740Z,12.02
2024-04-01T06:20:24.779Z,12.11
2024-04-01T06:23:51.281Z,12.20
2024-04-01T06:27:18.423Z,12.30
2024-04-01T06:30:43.435Z,12.39
2024-04-01T06:34:08.542Z,12.50
2024-04-01T06:37:35.774Z,12.62
2024-04-01T06:41:00.863Z,12.74
2024-04-01T06:44:25.915Z,12.87
2024-04-01T06:47:52.276Z,12.99
2024-04-01T06:51:17.155Z,13.12
2024-04-01T06:54:42.591Z,13.25
2024-04-01T06:58:08.881Z,13.39
2024-04-01T07:01:34.036Z,13.52
2024-04-01T07:05:00.552Z,13.66
2024-04-01T07:08:26.374Z,13.83
2024-04-01T07:11:51.981Z,13.95
2024-04-01T07:15:17.239Z,14.05
2024-04-01T07:18:42.327Z,14.16
2024-04-01T07:22:07.625Z,14.29
2024-04-01T07:25:32.726Z,14.41
2024-04-01T07:28:57.622Z,14.50
2024-04-01T07:32:23.739Z,14.63
2024-04-01T07:35:49.024Z,14.74
2024-04-01T07:39:14.281Z,14.79
2024-04-01T07:42:44.034Z,14.84
2024-04-01T07:46:09.680Z,14.92
2024-04-01T07:49:34.761Z,15.01
2024-04-01T07:52:59.857Z,15.09
2024-04-01T07:56:25.437Z,15.17
2024-04-01T07:59:50.890Z,15.26
2024-04-01T08:03:16.304Z,15.34
2024-04-01T08:06:41.854Z,15.45
2024-04-01T08:10:07.785Z,15.59
2024-04-01T08:13:32.711Z,15.70
2024-04-01T08:16:57.807Z,15.75
2024-04-01T08:20:23.103Z,15.80
2024-04-01T08:23:48.515Z,15.85
2024-04-01T08:27:15.696Z,15.94
2024-04-01T08:30:41.329Z,16.04
2024-04-01T08:34:06.462Z,16.14
2024-04-01T08:37:36.540Z,16.20
2024-04-01T08:41:11.097Z,16.27
2024-04-01T08:44:37.343Z,16.39
2024-04-01T08:48:12.382Z,16.46
2024-04-01T08:51:40.217Z,16.55
2024-04-01T08:55:06.549Z,16.64
2024-04-01T08:58:32.415Z,16.72
2024-04-01T09:01:57.382Z,16.80
2024-04-01T09:05:22.989Z,16.88
2024-04-01T09:08:49.132Z,16.96
2024-04-01T09:12:15.291Z,17.04
2024-04-01T09:15:43.496Z,17.12
2024-04-01T09:19:10.916Z,17.21
2024-04-01T09:22:36.413Z,17.29
2024-04-01T09:26:02.803Z,17.34
2024-04-01T09:29:27.959Z,17.40
2024-04-01T09:32:53.056Z,17.48
2024-04-01T09:36:18.848Z,17.54
2024-04-01T09:39:45.719Z,17.59
2024-04-01T09:43:10.914Z,17.65
2024-04-01T09:46:36.207Z,17.72
2024-04-01T09:50:03.949Z,17.83
2024-04-01T09:53:30.290Z,17.92
2024-04-01T09:57:29.053Z,17.98
2024-04-01T10:01:16.917Z,18.03
2024-04-01T10:05:10.174Z,18.08
2024-04-01T10:09:10.810Z,18.14
2024-04-01T10:13:10.594Z,18.22
2024-04-01T10:17:03.504Z,18.32
2024-04-01T10:21:04.595Z,18.38
2024-04-01T10:25:06.676Z,18.45
2024-04-01T10:29:18.831Z,18.58
2024-04-01T10:33:20.312Z,18.72
2024-04-01T10:37:10.037Z,18.85
2024-04-01T10:41:05.615Z,18.98
2024-04-01T10:45:03.197Z,19.06
2024-04-01T10:48:31.106Z,19.11
2024-04-01T10:52:22.754Z,19.20
2024-04-01T10:56:29.222Z,19.31
2024-04-01T11:00:29.597Z,19.36
2024-04-01T11:04:26.676Z,19.41
2024-04-01T11:08:06.659Z,19.52
2024-04-01T11:11:42.182Z,19.60
2024-04-01T11:15:10.409Z,19.68
2024-04-01T11:19:03.373Z,19.79
2024-04-01T11:22:45.709Z,19.83
2024-04-01T11:26:28.925Z,19.92
2024-04-01T11:30:19.814Z,19.98
2024-04-01T11:33:56.802Z,20.01
2024-04-01T11:37:30.437Z,20.07
2024-04-01T11:40:59.574Z,20.06
2024-04-01T11:44:34.523Z,20.02
2024-04-01T11:48:08.956Z,20.00
2024-04-01T11:51:36.247Z,20.00
2024-04-01T11:55:14.681Z,20.09
2024-04-01T11:58:50.656Z,20.28
2024-04-01T12:02:19.860Z,20.36
2024-04-01T12:05:52.979Z,20.43
2024-04-01T12:09:21.482Z,20.46
2024-04-01T12:12:51.520Z,20.44
2024-04-01T12:16:19.782Z,20.44
2024-04-01T12:19:47.432Z,20.47
2024-04-01T12:23:15.028Z,20.54
2024-04-01T12:26:43.554Z,20.77
2024-04-01T12:30:11.333Z,21.12
2024-04-01T12:33:39.476Z,21.38
2024-04-01T12:37:05.872Z,21.55
2024-04-01T12:40:34.098Z,21.73
2024-04-01T12:44:00.044Z,21.85
2024-04-01T12:47:26.737Z,21.89
2024-04-01T12:50:55.729Z,21.96
2024-04-01T12:54:57.581Z,22.02
2024-04-01T12:58:31.675Z,22.14
2024-04-01T13:02:12.890Z,22.44
2024-04-01T13:05:50.865Z,22.65
2024-04-01T13:09:29.166Z,22.70
2024-04-01T13:13:07.278Z,22.69
2024-04-01T13:16:41.397Z,22.69
2024-04-01T13:20:14.244Z,22.66
2024-04-01T13:23:46.826Z,22.62
2024-04-01T13:27:24.630Z,22.60
2024-04-01T13:31:09.509Z,22.54
2024-04-01T13:34:45.525Z,22.62
2024-04-01T13:38:26.274Z,22.81
2024-04-01T13:42:03.954Z,22.98
2024-04-01T13:45:42.287Z,23.06
2024-04-01T13:49:27.719Z,23.01
2024-04-01T13:53:12.095Z,22.95
2024-04-01T13:56:59.312Z,22.90
2024-04-01T14:00:28.522Z,22.82
2024-04-01T14:04:09.956Z,22.80
2024-04-01T14:07:44.941Z,22.80
2024-04-01T14:11:23.366Z,22.79
2024-04-01T14:15:01.328Z,22.76
2024-04-01T14:18:39.271Z,22.76
2024-04-01T14:22:06.701Z,22.79
2024-04-01T14:25:42.519Z,22.74
2024-04-01T14:29:07.934Z,22.69
2024-04-01T14:32:34.452Z,22.64
2024-04-01T14:35:59.686Z,22.55
2024-04-01T14:39:25.260Z,22.51
2024-04-01T14:42:51.293Z,22.52
2024-04-01T14:46:16.864Z,22.50
2024-04-01T14:49:42.635Z,22.46
2024-04-01T14:53:08.542Z,22.38
2024-04-01T14:56:33.830Z,22.29
2024-04-01T14:59:59.309Z,22.22
2024-04-01T15:03:28.262Z,22.15
2024-04-01T15:06:53.844Z,22.10
2024-04-01T15:10:19.567Z,22.06
2024-04-01T15:13:45.515Z,22.01
2024-04-01T15:17:13.813Z,21.91
2024-04-01T15:20:39.329Z,21.84
2024-04-01T15:24:05.071Z,21.78
2024-04-01T15:27:31.618Z,21.74
2024-04-01T15:30:57.116Z,21.68
2024-04-01T15:34:23.602Z,21.64
2024-04-01T15:37:50.137Z,21.59
2024-04-01T15:41:22.528Z,21.57
2024-04-01T15:44:48.630Z,21.50
2024-04-01T15:48:16.596Z,21.45
2024-04-01T15:51:43.946Z,21.41
2024-04-01T15:55:09.464Z,21.36
2024-04-01T15:58:35.093Z,21.30
2024-04-01T16:02:00.818Z,21.23
2024-04-01T16:05:26.106Z,21.16
2024-04-01T16:08:52.771Z,21.08
2024-04-01T16:12:23.208Z,21.01
2024-04-01T16:15:48.735Z,20.93
2024-04-01T16:19:16.928Z,20.84
2024-04-01T16:22:43.345Z,20.74
2024-04-01T16:26:12.561Z,20.65
2024-04-01T16:29:42.784Z,20.56
2024-04-01T16:33:09.464Z,20.48
2024-04-01T16:36:40.553Z,20.40
2024-04-01T16:40:07.857Z,20.32
2024-04-01T16:43:33.630Z,20.22
2024-04-01T16:46:59.419Z,20.13
2024-04-01T16:50:25.319Z,20.05
2024-04-01T16:53:53.180Z,19.97
2024-04-01T16:57:21.434Z,19.90
2024-04-01T17:00:47.462Z,19.83
2024-04-01T17:04:13.848Z,19.75
2024-04-01T17:07:40.494Z,19.68
2024-04-01T17:11:06.731Z,19.59
2024-04-01T17:14:33.895Z,19.51
2024-04-01T17:18:00.088Z,19.42
2024-04-01T17:21:27.390Z,19.35
2024-04-01T17:24:54.237Z,19.29
2024-04-01T17:28:23.643Z,19.22
2024-04-01T17:31:49.437Z,19.16
2024-04-01T17:35:14.706Z,19.10
2024-04-01T17:38:40.816Z,19.05
2024-04-01T17:42:09.412Z,19.00
2024-04-01T17:45:34.831Z,18.96
2024-04-01T17:49:01.937Z,18.93
2024-04-01T17:52:27.251Z,18.88
2024-04-01T17:55:55.145Z,18.87
2024-04-01T17:59:20.188Z,18.87
2024-04-01T18:02:46.674Z,18.87
2024-04-01T18:06:13.198Z,18.87
2024-04-01T18:09:38.480Z,18.84
2024-04-01T18:13:04.286Z,18.80
2024-04-01T18:16:30.533Z,18.74
2024-04-01T18:19:55.981Z,18.67
2024-04-01T18:23:21.734Z,18.55
2024-04-01T18:26:47.621Z,18.44
2024-04-01T18:30:15.285Z,18.35
2024-04-01T18:33:45.690Z,18.26
2024-04-01T18:37:20.212Z,18.10
2024-04-01T18:40:49.311Z,17.94
2024-04-01T18:44:15.895Z,17.83
2024-04-01T18:47:42.257Z,17.77
2024-04-01T18:51:10.207Z,17.74
2024-04-01T18:54:40.679Z,17.72
2024-04-01T18:58:08.699Z,17.68
2024-04-01T19:01:35.135Z,17.64
2024-04-01T19:05:02.394Z,17.60
2024-04-01T19:08:29.867Z,17.56
2024-04-01T19:11:55.928Z,17.53
2024-04-01T19:15:22.184Z,17.51
2024-04-01T19:18:51.812Z,17.47
2024-04-01T19:22:17.756Z,17.39
2024-04-01T19:25:46.724Z,17.29
2024-04-01T19:29:13.001Z,17.19
2024-04-01T19:32:40.450Z,17.09
2024-04-01T19:36:07.460Z,16.96
2024-04-01T19:39:33.805Z,16.83
2024-04-01T19:43:01.934Z,16.70
2024-04-01T19:46:42.241Z,16.58
2024-04-01T19:50:09.511Z,16.44
2024-04-01T19:53:38.147Z,16.29
2024-04-01T19:57:04.944Z,16.14
2024-04-01T20:00:32.923Z,15.99
2024-04-01T20:03:59.511Z,15.85
2024-04-01T20:07:34.636Z,15.72
2024-04-01T20:11:04.906Z,15.63
2024-04-01T20:14:33.742Z,15.53
2024-04-01T20:18:00.373Z,15.50
2024-04-01T20:21:26.685Z,15.49
2024-04-01T20:24:52.719Z,15.49
2024-04-01T20:28:18.503Z,15.49
2024-04-01T20:31:44.800Z,15.53
2024-04-01T20:35:12.593Z,15.55
2024-04-01T20:38:38.468Z,15.56
2024-04-01T20:42:04.717Z,15.58
2024-04-01T20:45:30.780Z,15.58
2024-04-01T20:48:56.469Z,15.60
2024-04-01T20:52:39.174Z,15.63
2024-04-01T20:56:24.119Z,15.61
2024-04-01T20:59:49.395Z,15.60
2024-04-01T21:03:33.797Z,15.56
2024-04-01T21:06:58.830Z,15.49
2024-04-01T21:10:25.284Z,15.45
2024-04-01T21:13:50.740Z,15.38
2024-04-01T21:17:16.750Z,15.29
2024-04-01T21:20:42.437Z,15.17
2024-04-01T21:24:09.402Z,15.14
2024-04-01T21:27:34.732Z,15.08
2024-04-01T21:31:00.774Z,15.01
2024-04-01T21:34:26.273Z,14.94
2024-04-01T21:37:51.422Z,14.89
2024-04-01T21:41:17.733Z,14.88
2024-04-01T21:44:45.740Z,14.89
2024-04-01T21:48:13.093Z,14.91
2024-04-01T21:51:38.623Z,14.93
2024-04-01T21:55:03.455Z,14.92
2024-04-01T21:58:30.354Z,14.91
2024-04-01T22:01:57.032Z,14.93
2024-04-01T22:05:22.529Z,14.94
2024-04-01T22:08:49.101Z,14.95
2024-04-01T22:12:14.212Z,14.95
2024-04-01T22:15:39.621Z,14.95
2024-04-01T22:19:07.545Z,14.95
2024-04-01T22:22:34.662Z,14.92
2024-04-01T22:26:00.684Z,14.88
2024-04-01T22:29:26.114Z,14.84
2024-04-01T22:32:52.693Z,14.82
2024-04-01T22:36:19.451Z,14.76
2024-04-01T22:39:45.485Z,14.72
2024-04-01T22:43:11.725Z,14.70
2024-04-01T22:46:37.750Z,14.66
2024-04-01T22:50:03.265Z,14.62
2024-04-01T22:53:29.602Z,14.55
2024-04-01T22:56:55.118Z,14.49
2024-04-01T23:00:21.420Z,14.44
2024-04-01T23:03:47.654Z,14.42
2024-04-01T23:07:14.802Z,14.38
2024-04-01T23:10:42.827Z,14.34
2024-04-01T23:14:08.277Z,14.30
2024-04-01T23:17:33.477Z,14.23
2024-04-01T23:21:00.161Z,14.16
2024-04-01T23:24:25.824Z,14.12
2024-04-01T23:27:53.824Z,14.04
2024-04-01T23:31:19.264Z,13.97
2024-04-01T23:34:44.184Z,13.92
2024-04-01T23:38:09.612Z,13.83
2024-04-01T23:41:34.768Z,13.75
2024-04-01T23:45:00.244Z,13.64
2024-04-01T23:48:26.605Z,13.59
2024-04-01T23:51:52.723Z,13.55
2024-04-01T23:55:18.002Z,13.55
2024-04-01T23:58:45.793Z,13.54
