createdAt,value
2018-10-05T00:00:39.482Z,94.65
2018-10-05T00:01:39.480Z,94.76
2018-10-05T00:02:39.489Z,94.34
2018-10-05T00:03:39.458Z,94.24
2018-10-05T00:04:39.440Z,94.34
2018-10-05T00:05:39.425Z,94.65
2018-10-05T00:06:39.422Z,94.34
2018-10-05T00:07:39.425Z,94.24
2018-10-05T00:08:39.400Z,94.45
2018-10-05T00:09:39.379Z,94.55
2018-10-05T00:10:39.377Z,94.24
2018-10-05T00:11:39.357Z,94.45
2018-10-05T00:12:39.432Z,94.34
2018-10-05T00:13:39.343Z,94.45
2018-10-05T00:14:39.326Z,94.34
2018-10-05T00:15:39.320Z,94.34
2018-10-05T00:16:39.306Z,94.34
2018-10-05T00:17:39.314Z,94.55
2018-10-05T00:18:39.283Z,94.04
2018-10-05T00:19:39.273Z,94.18
2018-10-05T00:20:39.264Z,94.34
2018-10-05T00:21:39.247Z,94.49
2018-10-05T00:22:39.262Z,94.55
2018-10-05T00:23:39.218Z,94.34
2018-10-05T00:24:39.219Z,94.45
2018-10-05T00:25:39.196Z,94.24
2018-10-05T00:26:39.191Z,94.55
2018-10-05T00:27:39.203Z,94.65
2018-10-05T00:28:39.161Z,93.73
2018-10-05T00:29:39.161Z,93.32
2018-10-05T00:30:39.146Z,94.04
2018-10-05T00:31:39.130Z,93.93
2018-10-05T00:32:39.148Z,93.83
2018-10-05T00:33:39.105Z,94.24
2018-10-05T00:34:39.097Z,94.55
2018-10-05T00:35:39.085Z,94.04
2018-10-05T00:36:39.077Z,94.24
2018-10-05T00:37:39.092Z,94.45
2018-10-05T00:38:39.047Z,93.63
2018-10-05T00:39:39.065Z,93.21
2018-10-05T00:40:39.041Z,93.42
2018-10-05T00:41:39.016Z,93.17
2018-10-05T00:42:39.027Z,93.42
2018-10-05T00:43:39.001Z,93.48
2018-10-05T00:44:38.981Z,93.48
2018-10-05T00:45:38.975Z,92.91
2018-10-05T00:46:38.965Z,92.91
2018-10-05T00:47:38.969Z,93.63
2018-10-05T00:48:38.940Z,93.63
2018-10-05T00:49:38.925Z,93.93
2018-10-05T00:50:38.916Z,93.52
2018-10-05T00:51:38.902Z,93.46
2018-10-05T00:52:38.914Z,93.57
2018-10-05T00:53:38.883Z,93.52
2018-10-05T00:54:38.869Z,93.42
2018-10-05T00:55:38.862Z,93.73
2018-10-05T00:56:38.846Z,93.46
2018-10-05T00:57:38.860Z,93.57
2018-10-05T00:58:38.822Z,93.98
2018-10-05T00:59:38.816Z,94.04
2018-10-05T01:00:38.803Z,93.83
2018-10-05T01:01:38.797Z,93.83
2018-10-05T01:02:38.803Z,93.42
2018-10-05T01:03:38.766Z,93.63
2018-10-05T01:04:38.760Z,93.93
2018-10-05T01:05:38.741Z,93.93
2018-10-05T01:06:38.733Z,93.52
2018-10-05T01:07:38.745Z,93.32
2018-10-05T01:08:38.706Z,92.80
2018-10-05T01:09:38.704Z,93.01
2018-10-05T01:10:38.693Z,92.91
2018-10-05T01:11:38.675Z,92.80
2018-10-05T01:12:38.691Z,92.80
2018-10-05T01:13:38.651Z,92.50
2018-10-05T01:14:38.638Z,93.36
2018-10-05T01:15:38.635Z,93.01
2018-10-05T01:16:38.617Z,92.80
2018-10-05T01:17:38.633Z,92.80
2018-10-05T01:18:38.602Z,92.80
2018-10-05T01:19:38.580Z,92.85
2018-10-05T01:20:38.575Z,93.46
2018-10-05T01:21:38.560Z,93.46
2018-10-05T01:22:38.573Z,93.46
2018-10-05T01:23:38.543Z,93.46
2018-10-05T01:24:38.554Z,93.36
2018-10-05T01:25:38.518Z,93.26
2018-10-05T01:26:38.510Z,93.36
2018-10-05T01:27:38.512Z,93.46
2018-10-05T01:28:38.536Z,93.87
2018-10-05T01:29:38.474Z,94.02
2018-10-05T01:30:38.454Z,94.49
2018-10-05T01:31:38.451Z,93.87
2018-10-05T01:32:38.463Z,93.92
2018-10-05T01:33:38.441Z,94.12
2018-10-05T01:34:38.416Z,94.59
2018-10-05T01:35:38.395Z,93.67
2018-10-05T01:36:38.385Z,93.57
2018-10-05T01:37:38.383Z,93.46
2018-10-05T01:38:38.446Z,93.57
2018-10-05T01:39:38.353Z,93.36
2018-10-05T01:40:38.347Z,93.61
2018-10-05T01:41:38.331Z,93.67
2018-10-05T01:42:38.330Z,93.57
2018-10-05T01:43:38.305Z,93.57
2018-10-05T01:44:38.325Z,94.08
2018-10-05T01:45:38.280Z,93.36
2018-10-05T01:46:38.273Z,93.21
2018-10-05T01:47:38.266Z,93.12
2018-10-05T01:48:38.245Z,93.05
2018-10-05T01:49:38.273Z,92.85
2018-10-05T01:50:38.228Z,92.54
2018-10-05T01:51:38.215Z,92.54
2018-10-05T01:52:38.208Z,92.23
2018-10-05T01:53:38.188Z,93.16
2018-10-05T01:54:38.180Z,93.40
2018-10-05T01:55:38.195Z,93.57
2018-10-05T01:56:38.160Z,93.46
2018-10-05T01:57:38.151Z,93.57
2018-10-05T01:58:38.141Z,92.74
2018-10-05T01:59:38.136Z,92.74
2018-10-05T02:00:38.136Z,93.77
2018-10-05T02:01:38.108Z,93.57
2018-10-05T02:02:38.164Z,93.61
2018-10-05T02:03:38.077Z,93.51
2018-10-05T02:04:38.072Z,94.02
2018-10-05T02:05:38.052Z,93.86
2018-10-05T02:06:38.065Z,93.55
2018-10-05T02:07:38.037Z,93.65
2018-10-05T02:08:38.024Z,93.55
2018-10-05T02:09:38.009Z,93.65
2018-10-05T02:10:37.995Z,93.76
2018-10-05T02:11:38.024Z,93.65
2018-10-05T02:12:37.976Z,93.59
2018-10-05T02:13:37.966Z,93.70
2018-10-05T02:14:37.957Z,93.80
2018-10-05T02:15:37.937Z,93.95
2018-10-05T02:16:37.934Z,94.62
2018-10-05T02:17:37.947Z,94.05
2018-10-05T02:18:37.911Z,94.05
2018-10-05T02:19:37.891Z,94.67
2018-10-05T02:20:37.880Z,95.08
2018-10-05T02:21:37.878Z,94.77
2018-10-05T02:22:37.857Z,94.92
2018-10-05T02:23:37.878Z,94.60
2018-10-05T02:24:37.837Z,94.40
2018-10-05T02:25:37.822Z,94.60
2018-10-05T02:26:37.813Z,94.51
2018-10-05T02:27:37.854Z,94.71
2018-10-05T02:28:37.791Z,95.12
2018-10-05T02:29:37.807Z,95.02
2018-10-05T02:30:37.780Z,95.58
2018-10-05T02:31:37.757Z,95.78
2018-10-05T02:32:37.741Z,95.58
2018-10-05T02:33:37.742Z,95.99
2018-10-05T02:34:37.740Z,95.78
2018-10-05T02:35:37.718Z,95.06
2018-10-05T02:36:37.703Z,95.06
2018-10-05T02:37:37.681Z,95.17
2018-10-05T02:38:37.678Z,95.31
2018-10-05T02:39:37.686Z,95.37
2018-10-05T02:40:37.649Z,95.31
2018-10-05T02:41:37.703Z,95.10
2018-10-05T02:42:37.624Z,95.31
2018-10-05T02:43:37.615Z,95.83
2018-10-05T02:44:37.603Z,95.62
2018-10-05T02:45:37.630Z,95.93
2018-10-05T02:46:37.600Z,95.62
2018-10-05T02:47:37.572Z,95.98
2018-10-05T02:48:37.557Z,96.24
2018-10-05T02:49:37.548Z,96.49
2018-10-05T02:50:37.533Z,96.34
2018-10-05T02:51:37.555Z,96.91
2018-10-05T02:52:37.517Z,96.80
2018-10-05T02:53:37.500Z,96.39
2018-10-05T02:54:37.488Z,96.39
2018-10-05T02:55:37.476Z,96.70
2018-10-05T02:56:37.469Z,96.28
2018-10-05T02:57:37.475Z,96.70
2018-10-05T02:58:37.438Z,96.70
2018-10-05T02:59:37.430Z,96.28
2018-10-05T03:00:37.418Z,96.59
2018-10-05T03:01:37.403Z,97.21
2018-10-05T03:02:37.418Z,97.21
2018-10-05T03:03:37.380Z,97.31
2018-10-05T03:04:37.372Z,97.83
2018-10-05T03:05:37.357Z,97.63
2018-10-05T03:06:37.348Z,97.73
2018-10-05T03:07:37.333Z,97.42
2018-10-05T03:08:37.355Z,97.83
2018-10-05T03:09:37.317Z,97.36
2018-10-05T03:10:37.300Z,97.52
2018-10-05T03:11:37.289Z,97.73
2018-10-05T03:12:37.272Z,97.83
2018-10-05T03:13:37.262Z,97.21
2018-10-05T03:14:37.275Z,97.52
2018-10-05T03:15:37.246Z,97.31
2018-10-05T03:16:37.230Z,97.42
2018-10-05T03:17:37.217Z,97.73
2018-10-05T03:18:37.205Z,97.94
2018-10-05T03:19:37.227Z,97.77
2018-10-05T03:20:37.202Z,97.36
2018-10-05T03:21:37.171Z,97.73
2018-10-05T03:22:37.162Z,97.83
2018-10-05T03:23:37.143Z,97.26
2018-10-05T03:24:37.136Z,97.21
2018-10-05T03:25:37.149Z,96.74
2018-10-05T03:26:37.106Z,97.26
2018-10-05T03:27:37.103Z,96.74
2018-10-05T03:28:37.085Z,96.64
2018-10-05T03:29:37.076Z,97.47
2018-10-05T03:30:37.062Z,97.05
2018-10-05T03:31:37.077Z,97.47
2018-10-05T03:32:37.036Z,97.47
2018-10-05T03:33:37.032Z,97.36
2018-10-05T03:34:37.028Z,96.64
2018-10-05T03:35:37.001Z,97.16
2018-10-05T03:36:36.995Z,96.95
2018-10-05T03:37:37.001Z,97.16
2018-10-05T03:38:36.970Z,97.56
2018-10-05T03:39:36.955Z,97.47
2018-10-05T03:40:36.943Z,97.09
2018-10-05T03:41:36.935Z,97.36
2018-10-05T03:42:36.950Z,97.16
2018-10-05T03:43:36.905Z,97.26
2018-10-05T03:44:36.893Z,96.95
2018-10-05T03:45:36.889Z,96.99
2018-10-05T03:46:36.870Z,97.67
2018-10-05T03:47:36.889Z,97.30
2018-10-05T03:48:36.854Z,97.41
2018-10-05T03:49:36.841Z,97.20
2018-10-05T03:50:36.830Z,97.61
2018-10-05T03:51:36.812Z,96.89
2018-10-05T03:52:36.802Z,97.61
2018-10-05T03:53:36.823Z,97.41
2018-10-05T03:54:36.786Z,97.61
2018-10-05T03:55:36.770Z,97.30
2018-10-05T03:56:36.756Z,97.61
2018-10-05T03:57:36.743Z,97.72
2018-10-05T03:58:36.734Z,97.30
2018-10-05T03:59:36.751Z,97.55
2018-10-05T04:00:36.713Z,97.30
2018-10-05T04:01:36.698Z,97.92
2018-10-05T04:02:36.686Z,97.51
2018-10-05T04:03:36.673Z,97.66
2018-10-05T04:04:36.664Z,97.61
2018-10-05T04:05:36.677Z,98.65
2018-10-05T04:06:36.633Z,98.33
2018-10-05T04:07:36.628Z,98.02
2018-10-05T04:08:36.611Z,98.54
2018-10-05T04:09:36.607Z,98.23
2018-10-05T04:10:36.588Z,98.33
2018-10-05T04:11:36.607Z,98.13
2018-10-05T04:12:36.572Z,98.50
2018-10-05T04:13:36.551Z,98.54
2018-10-05T04:14:36.549Z,98.50
2018-10-05T04:15:36.528Z,98.44
2018-10-05T04:16:36.544Z,98.50
2018-10-05T04:17:36.509Z,98.29
2018-10-05T04:18:36.493Z,98.19
2018-10-05T04:19:36.490Z,98.23
2018-10-05T04:20:36.476Z,98.13
2018-10-05T04:21:36.465Z,98.08
2018-10-05T04:22:36.471Z,98.23
2018-10-05T04:23:36.434Z,98.39
2018-10-05T04:24:36.431Z,98.13
2018-10-05T04:25:36.411Z,98.33
2018-10-05T04:26:36.437Z,98.23
2018-10-05T04:27:36.387Z,97.82
2018-10-05T04:28:36.379Z,98.13
2018-10-05T04:29:36.372Z,98.75
2018-10-05T04:30:36.353Z,97.92
2018-10-05T04:31:36.349Z,98.38
2018-10-05T04:32:36.363Z,98.54
2018-10-05T04:33:36.320Z,98.07
2018-10-05T04:34:36.306Z,97.92
2018-10-05T04:35:36.383Z,98.18
2018-10-05T04:36:36.284Z,98.18
2018-10-05T04:37:36.275Z,97.86
2018-10-05T04:38:36.291Z,98.07
2018-10-05T04:39:36.246Z,98.07
2018-10-05T04:40:36.237Z,98.28
2018-10-05T04:41:36.228Z,98.07
2018-10-05T04:42:36.219Z,98.18
2018-10-05T04:43:36.227Z,98.54
2018-10-05T04:44:36.192Z,98.58
2018-10-05T04:45:36.180Z,98.28
2018-10-05T04:46:36.164Z,98.49
2018-10-05T04:47:36.161Z,98.28
2018-10-05T04:48:36.148Z,98.58
2018-10-05T04:49:36.170Z,98.79
2018-10-05T04:50:36.120Z,98.79
2018-10-05T04:51:36.110Z,98.28
2018-10-05T04:52:36.094Z,98.38
2018-10-05T04:53:36.091Z,98.28
2018-10-05T04:54:36.077Z,98.58
2018-10-05T04:55:36.093Z,98.49
2018-10-05T04:56:36.080Z,98.53
2018-10-05T04:57:36.038Z,98.58
2018-10-05T04:58:36.027Z,98.58
2018-10-05T04:59:36.014Z,98.90
2018-10-05T05:00:36.002Z,98.79
2018-10-05T05:01:36.023Z,99.00
2018-10-05T05:02:35.978Z,99.10
2018-10-05T05:03:36.022Z,98.90
2018-10-05T05:04:35.958Z,98.74
2018-10-05T05:05:35.950Z,98.90
2018-10-05T05:06:35.929Z,99.41
2018-10-05T05:07:35.947Z,99.21
2018-10-05T05:08:35.913Z,99.21
2018-10-05T05:09:35.893Z,99.31
2018-10-05T05:10:35.884Z,99.31
2018-10-05T05:11:35.869Z,99.10
2018-10-05T05:12:35.887Z,99.21
2018-10-05T05:13:35.853Z,99.62
2018-10-05T05:14:35.835Z,99.62
2018-10-05T05:15:35.829Z,99.99
2018-10-05T05:16:35.817Z,99.99
2018-10-05T05:17:35.801Z,99.99
2018-10-05T05:18:35.824Z,99.99
2018-10-05T05:19:35.893Z,99.99
2018-10-05T05:20:35.766Z,99.99
2018-10-05T05:21:35.753Z,99.99
2018-10-05T05:22:35.750Z,99.79
2018-10-05T05:23:35.726Z,99.84
2018-10-05T05:24:35.744Z,99.99
2018-10-05T05:25:35.714Z,99.63
2018-10-05T05:26:35.701Z,99.79
2018-10-05T05:27:35.689Z,99.90
2018-10-05T05:28:35.674Z,99.99
2018-10-05T05:29:35.658Z,99.79
2018-10-05T05:30:35.674Z,99.99
2018-10-05T05:31:35.642Z,99.99
2018-10-05T05:32:35.625Z,99.79
2018-10-05T05:33:35.746Z,99.17
2018-10-05T05:34:35.606Z,99.17
2018-10-05T05:35:35.584Z,98.35
2018-10-05T05:36:35.636Z,98.14
2018-10-05T05:37:35.565Z,99.17
2018-10-05T05:38:35.551Z,99.02
2018-10-05T05:39:35.553Z,99.23
2018-10-05T05:40:35.531Z,98.66
2018-10-05T05:41:35.542Z,97.99
2018-10-05T05:42:35.511Z,98.24
2018-10-05T05:43:35.491Z,98.35
2018-10-05T05:44:35.488Z,97.63
2018-10-05T05:45:35.467Z,97.05
2018-10-05T05:46:35.488Z,97.83
2018-10-05T05:47:35.450Z,98.14
2018-10-05T05:48:35.434Z,98.92
2018-10-05T05:49:35.430Z,99.64
2018-10-05T05:50:35.415Z,98.71
2018-10-05T05:51:35.401Z,98.36
2018-10-05T05:52:35.427Z,97.74
2018-10-05T05:53:35.375Z,98.20
2018-10-05T05:54:35.455Z,98.25
2018-10-05T05:55:35.359Z,97.85
2018-10-05T05:56:35.341Z,98.05
2018-10-05T05:57:35.340Z,98.05
2018-10-05T05:58:35.351Z,97.68
2018-10-05T05:59:35.308Z,98.25
2018-10-05T06:00:35.304Z,98.15
2018-10-05T06:01:35.287Z,98.05
2018-10-05T06:02:35.268Z,98.15
2018-10-05T06:03:35.266Z,97.53
2018-10-05T06:04:35.272Z,97.80
2018-10-05T06:05:35.246Z,97.33
2018-10-05T06:06:35.233Z,97.13
2018-10-05T06:07:35.211Z,97.02
2018-10-05T06:08:35.209Z,97.53
2018-10-05T06:09:35.224Z,97.13
2018-10-05T06:10:35.175Z,97.02
2018-10-05T06:11:35.173Z,96.97
2018-10-05T06:12:35.162Z,96.61
2018-10-05T06:13:35.141Z,97.18
2018-10-05T06:14:35.132Z,97.08
2018-10-05T06:15:35.147Z,97.28
2018-10-05T06:16:35.193Z,97.60
2018-10-05T06:17:35.092Z,97.43
2018-10-05T06:18:35.093Z,96.36
2018-10-05T06:19:35.070Z,97.49
2018-10-05T06:20:35.061Z,97.49
2018-10-05T06:21:35.225Z,97.14
2018-10-05T06:22:35.107Z,96.83
2018-10-05T06:23:35.031Z,96.37
2018-10-05T06:24:35.014Z,95.39
2018-10-05T06:25:34.999Z,95.75
2018-10-05T06:26:35.039Z,94.93
2018-10-05T06:27:34.976Z,94.56
2018-10-05T06:28:34.965Z,95.08
2018-10-05T06:29:34.962Z,95.34
2018-10-05T06:30:34.968Z,95.14
2018-10-05T06:31:34.943Z,94.73
2018-10-05T06:32:34.942Z,94.52
2018-10-05T06:33:34.916Z,95.34
2018-10-05T06:34:34.896Z,96.17
2018-10-05T06:35:34.893Z,96.02
2018-10-05T06:36:34.880Z,95.45
2018-10-05T06:37:34.933Z,94.37
2018-10-05T06:38:34.860Z,94.52
2018-10-05T06:39:34.862Z,94.17
2018-10-05T06:40:34.884Z,94.07
2018-10-05T06:41:34.825Z,94.17
2018-10-05T06:42:34.931Z,94.68
2018-10-05T06:43:34.823Z,94.07
2018-10-05T06:44:34.795Z,94.07
2018-10-05T06:45:34.770Z,93.96
2018-10-05T06:46:34.761Z,93.61
2018-10-05T06:47:34.754Z,93.20
2018-10-05T06:48:34.768Z,92.79
2018-10-05T06:49:34.732Z,93.20
2018-10-05T06:50:34.716Z,92.64
2018-10-05T06:51:34.709Z,91.93
2018-10-05T06:52:34.695Z,92.74
2018-10-05T06:53:34.682Z,91.47
2018-10-05T06:54:34.696Z,89.62
2018-10-05T06:55:34.658Z,85.61
2018-10-05T06:56:34.646Z,84.79
2018-10-05T06:57:34.638Z,84.14
2018-10-05T06:58:34.630Z,83.54
2018-10-05T06:59:34.644Z,78.53
2018-10-05T07:00:34.601Z,73.33
2018-10-05T07:01:34.668Z,69.81
2018-10-05T07:02:34.572Z,64.59
2018-10-05T07:03:34.569Z,61.75
2018-10-05T07:04:34.557Z,60.65
2018-10-05T07:05:34.562Z,56.74
2018-10-05T07:06:34.532Z,56.38
2018-10-05T07:07:34.573Z,55.13
2018-10-05T07:08:34.508Z,52.19
2018-10-05T07:09:34.525Z,54.95
2018-10-05T07:10:34.480Z,51.49
2018-10-05T07:11:34.548Z,51.64
2018-10-05T07:12:34.454Z,49.40
2018-10-05T07:13:34.448Z,47.67
2018-10-05T07:14:34.441Z,47.72
2018-10-05T07:15:34.450Z,47.30
2018-10-05T07:16:34.412Z,46.19
2018-10-05T07:17:34.406Z,43.35
2018-10-05T07:18:34.395Z,44.94
2018-10-05T07:19:34.377Z,44.53
2018-10-05T07:20:34.375Z,42.21
2018-10-05T07:21:34.383Z,41.58
2018-10-05T07:22:34.413Z,40.84
2018-10-05T07:23:34.328Z,40.94
2018-10-05T07:24:34.315Z,40.20
2018-10-05T07:25:34.312Z,39.00
2018-10-05T07:26:34.296Z,38.62
2018-10-05T07:27:34.313Z,37.98
2018-10-05T07:28:34.525Z,37.79
2018-10-05T07:29:34.256Z,37.17
2018-10-05T07:30:34.254Z,37.05
2018-10-05T07:31:34.235Z,36.84
2018-10-05T07:32:34.221Z,36.41
2018-10-05T07:33:34.249Z,37.51
2018-10-05T07:34:34.205Z,38.00
2018-10-05T07:35:34.198Z,36.88
2018-10-05T07:36:34.177Z,37.15
2018-10-05T07:37:34.174Z,36.03
2018-10-05T07:38:34.161Z,35.83
2018-10-05T07:39:34.174Z,34.71
2018-10-05T07:40:34.142Z,35.30
2018-10-05T07:41:34.119Z,34.99
2018-10-05T07:42:34.116Z,34.58
2018-10-05T07:43:34.097Z,34.44
2018-10-05T07:44:34.092Z,33.72
2018-10-05T07:45:34.107Z,33.91
2018-10-05T07:46:34.065Z,33.10
2018-10-05T07:47:34.062Z,32.82
2018-10-05T07:48:34.049Z,33.01
2018-10-05T07:49:34.029Z,31.32
2018-10-05T07:50:34.049Z,32.62
2018-10-05T07:51:34.084Z,30.27
2018-10-05T07:52:34.005Z,33.06
2018-10-05T07:53:33.988Z,32.88
2018-10-05T07:54:33.982Z,33.54
2018-10-05T07:55:33.964Z,34.25
2018-10-05T07:56:33.983Z,34.22
2018-10-05T07:57:33.971Z,34.66
2018-10-05T07:58:33.929Z,33.82
2018-10-05T07:59:33.927Z,31.32
2018-10-05T08:00:33.909Z,31.60
2018-10-05T08:01:33.898Z,30.93
2018-10-05T08:02:33.922Z,31.93
2018-10-05T08:03:33.880Z,31.23
2018-10-05T08:04:33.863Z,32.68
2018-10-05T08:05:33.863Z,32.29
2018-10-05T08:06:33.839Z,32.70
2018-10-05T08:07:33.839Z,33.69
2018-10-05T08:08:33.847Z,32.62
2018-10-05T08:09:33.873Z,33.51
2018-10-05T08:10:33.802Z,33.58
2018-10-05T08:11:33.797Z,33.23
2018-10-05T08:12:33.782Z,31.27
2018-10-05T08:13:33.763Z,30.88
2018-10-05T08:14:33.785Z,31.56
2018-10-05T08:15:33.748Z,32.01
2018-10-05T08:16:33.732Z,30.55
2018-10-05T08:17:33.721Z,30.32
2018-10-05T08:18:33.720Z,30.41
2018-10-05T08:19:33.702Z,30.26
2018-10-05T08:20:33.718Z,32.92
2018-10-05T08:21:33.750Z,30.72
2018-10-05T08:22:33.676Z,31.20
2018-10-05T08:23:33.693Z,28.81
2018-10-05T08:24:33.646Z,29.27
2018-10-05T08:25:33.643Z,29.63
2018-10-05T08:26:33.687Z,29.05
2018-10-05T08:27:33.618Z,28.72
2018-10-05T08:28:33.612Z,30.43
2018-10-05T08:29:33.602Z,32.65
2018-10-05T08:30:33.585Z,31.54
2018-10-05T08:31:33.574Z,30.75
2018-10-05T08:32:33.590Z,32.26
2018-10-05T08:33:33.547Z,31.42
2018-10-05T08:34:33.620Z,30.66
2018-10-05T08:35:33.529Z,31.52
2018-10-05T08:36:33.515Z,31.10
2018-10-05T08:37:33.519Z,29.02
2018-10-05T08:38:33.525Z,29.13
2018-10-05T08:39:33.528Z,28.77
2018-10-05T08:40:33.474Z,30.76
2018-10-05T08:41:33.471Z,31.68
2018-10-05T08:42:33.454Z,32.40
2018-10-05T08:43:33.485Z,32.53
2018-10-05T08:44:33.441Z,33.08
2018-10-05T08:45:33.486Z,32.84
2018-10-05T08:46:33.415Z,30.22
2018-10-05T08:47:33.395Z,30.02
2018-10-05T08:48:33.396Z,30.34
2018-10-05T08:49:33.432Z,29.03
2018-10-05T08:50:33.371Z,30.41
2018-10-05T08:51:33.406Z,29.30
2018-10-05T08:52:33.343Z,27.89
2018-10-05T08:53:33.338Z,29.24
2018-10-05T08:54:33.320Z,28.39
2018-10-05T08:55:33.357Z,28.96
2018-10-05T08:56:33.308Z,30.62
2018-10-05T08:57:33.289Z,26.67
2018-10-05T08:58:33.281Z,26.87
2018-10-05T08:59:33.272Z,27.85
2018-10-05T09:00:33.312Z,26.58
2018-10-05T09:01:33.280Z,27.18
2018-10-05T09:02:33.237Z,27.77
2018-10-05T09:03:33.228Z,27.94
2018-10-05T09:04:33.212Z,26.29
2018-10-05T09:05:33.211Z,29.28
2018-10-05T09:06:33.192Z,29.31
2018-10-05T09:07:33.210Z,28.11
2018-10-05T09:08:33.179Z,28.99
2018-10-05T09:09:33.157Z,27.53
2018-10-05T09:10:33.156Z,29.31
2018-10-05T09:11:33.136Z,28.03
2018-10-05T09:12:33.157Z,29.63
2018-10-05T09:13:33.119Z,28.55
2018-10-05T09:14:33.106Z,29.88
2018-10-05T09:15:33.092Z,30.19
2018-10-05T09:16:33.091Z,30.79
2018-10-05T09:17:33.094Z,29.80
2018-10-05T09:18:33.092Z,30.69
2018-10-05T09:19:33.051Z,30.58
2018-10-05T09:20:33.047Z,29.35
2018-10-05T09:21:33.026Z,29.17
2018-10-05T09:22:33.020Z,29.47
2018-10-05T09:23:33.011Z,30.07
2018-10-05T09:24:33.024Z,29.28
2018-10-05T09:25:32.993Z,29.78
2018-10-05T09:26:32.978Z,30.35
2018-10-05T09:27:32.968Z,28.77
2018-10-05T09:28:32.958Z,29.75
2018-10-05T09:29:32.949Z,29.24
2018-10-05T09:30:32.988Z,28.13
2018-10-05T09:31:32.925Z,27.66
2018-10-05T09:32:32.909Z,29.37
2018-10-05T09:33:32.902Z,29.80
2018-10-05T09:34:32.892Z,30.40
2018-10-05T09:35:32.900Z,29.88
2018-10-05T09:36:32.867Z,29.17
2018-10-05T09:37:32.917Z,28.85
2018-10-05T09:38:32.841Z,29.24
2018-10-05T09:39:32.837Z,28.54
2018-10-05T09:40:32.824Z,28.75
2018-10-05T09:41:32.843Z,28.16
2018-10-05T09:42:32.806Z,27.86
2018-10-05T09:43:32.785Z,29.05
2018-10-05T09:44:32.784Z,28.95
2018-10-05T09:45:32.764Z,28.77
2018-10-05T09:46:32.755Z,28.44
2018-10-05T09:47:32.778Z,27.43
2018-10-05T09:48:32.731Z,27.61
2018-10-05T09:49:32.730Z,27.36
2018-10-05T09:50:32.715Z,27.95
2018-10-05T09:51:32.700Z,27.43
2018-10-05T09:52:32.728Z,27.51
2018-10-05T09:53:32.717Z,29.25
2018-10-05T09:54:32.667Z,27.25
2018-10-05T09:55:32.661Z,27.55
2018-10-05T09:56:32.651Z,27.32
2018-10-05T09:57:32.637Z,27.99
2018-10-05T09:58:32.630Z,27.71
2018-10-05T09:59:32.655Z,27.39
2018-10-05T10:00:32.611Z,27.11
2018-10-05T10:01:32.597Z,27.31
2018-10-05T10:02:32.588Z,27.32
2018-10-05T10:03:32.639Z,27.23
2018-10-05T10:04:32.606Z,27.32
2018-10-05T10:05:32.581Z,27.11
2018-10-05T10:06:32.543Z,27.89
2018-10-05T10:07:32.534Z,26.31
2018-10-05T10:08:32.530Z,27.59
2018-10-05T10:09:32.514Z,26.69
2018-10-05T10:10:32.499Z,26.28
2018-10-05T10:11:32.525Z,25.85
2018-10-05T10:12:32.484Z,25.57
2018-10-05T10:13:32.477Z,26.26
2018-10-05T10:14:32.469Z,25.17
2018-10-05T10:15:32.451Z,26.27
2018-10-05T10:16:32.443Z,27.64
2018-10-05T10:17:32.465Z,26.04
2018-10-05T10:18:32.425Z,25.67
2018-10-05T10:19:32.410Z,25.07
2018-10-05T10:20:32.403Z,26.33
2018-10-05T10:21:32.407Z,24.64
2018-10-05T10:22:32.399Z,25.04
2018-10-05T10:23:32.388Z,24.63
2018-10-05T10:24:32.360Z,25.26
2018-10-05T10:25:32.347Z,25.27
2018-10-05T10:26:32.343Z,25.68
2018-10-05T10:27:32.389Z,25.99
2018-10-05T10:28:32.388Z,25.99
2018-10-05T10:29:32.381Z,25.62
2018-10-05T10:30:32.292Z,26.31
2018-10-05T10:31:32.287Z,27.09
2018-10-05T10:32:32.274Z,25.72
2018-10-05T10:33:32.277Z,25.92
2018-10-05T10:34:32.343Z,27.16
2018-10-05T10:35:32.243Z,27.17
2018-10-05T10:36:32.237Z,27.97
2018-10-05T10:37:32.221Z,27.76
2018-10-05T10:38:32.216Z,26.68
2018-10-05T10:39:32.196Z,27.57
2018-10-05T10:40:32.211Z,27.57
2018-10-05T10:41:32.177Z,26.47
2018-10-05T10:42:32.221Z,26.07
2018-10-05T10:43:32.156Z,26.99
2018-10-05T10:44:32.146Z,27.58
2018-10-05T10:45:32.165Z,27.27
2018-10-05T10:46:32.125Z,27.37
2018-10-05T10:47:32.118Z,28.14
2018-10-05T10:48:32.111Z,26.56
2018-10-05T10:49:32.089Z,26.93
2018-10-05T10:50:32.086Z,26.23
2018-10-05T10:51:32.097Z,26.29
2018-10-05T10:52:32.058Z,26.17
2018-10-05T10:53:32.057Z,25.10
2018-10-05T10:54:32.045Z,25.21
2018-10-05T10:55:32.031Z,25.72
2018-10-05T10:56:32.052Z,27.32
2018-10-05T10:57:32.012Z,25.90
2018-10-05T10:58:31.998Z,25.72
2018-10-05T10:59:31.992Z,26.00
2018-10-05T11:00:32.038Z,24.99
2018-10-05T11:01:31.969Z,24.82
2018-10-05T11:02:31.991Z,25.32
2018-10-05T11:03:31.947Z,24.73
2018-10-05T11:04:32.050Z,25.70
2018-10-05T11:05:31.936Z,25.32
2018-10-05T11:06:31.917Z,25.31
2018-10-05T11:07:31.907Z,25.40
2018-10-05T11:08:31.932Z,25.88
2018-10-05T11:09:31.890Z,24.40
2018-10-05T11:10:31.885Z,24.59
2018-10-05T11:11:31.864Z,25.10
2018-10-05T11:12:31.854Z,24.81
2018-10-05T11:13:31.850Z,24.11
2018-10-05T11:14:31.853Z,24.68
2018-10-05T11:15:31.829Z,25.96
2018-10-05T11:16:31.820Z,24.75
2018-10-05T11:17:31.801Z,23.88
2018-10-05T11:18:31.828Z,23.59
2018-10-05T11:19:31.781Z,25.43
2018-10-05T11:20:31.772Z,26.23
2018-10-05T11:21:31.766Z,25.71
2018-10-05T11:22:31.753Z,24.90
2018-10-05T11:23:31.740Z,24.98
2018-10-05T11:24:31.755Z,23.80
2018-10-05T11:25:31.727Z,24.15
2018-10-05T11:26:31.715Z,23.46
2018-10-05T11:27:31.703Z,23.46
2018-10-05T11:28:31.701Z,22.58
2018-10-05T11:29:31.746Z,23.77
2018-10-05T11:30:31.677Z,24.51
2018-10-05T11:31:31.663Z,24.60
2018-10-05T11:32:31.649Z,24.22
2018-10-05T11:33:31.647Z,23.93
2018-10-05T11:34:31.659Z,25.02
2018-10-05T11:35:31.627Z,25.10
2018-10-05T11:36:31.616Z,25.02
2018-10-05T11:37:31.605Z,24.43
2018-10-05T11:38:31.588Z,24.42
2018-10-05T11:39:31.585Z,24.81
2018-10-05T11:40:31.599Z,24.21
2018-10-05T11:41:31.554Z,24.69
2018-10-05T11:42:31.546Z,24.68
2018-10-05T11:43:31.533Z,23.79
2018-10-05T11:44:31.526Z,24.16
2018-10-05T11:45:31.543Z,23.27
2018-10-05T11:46:31.547Z,23.87
2018-10-05T11:47:31.493Z,23.68
2018-10-05T11:48:31.489Z,23.47
2018-10-05T11:49:31.469Z,23.59
2018-10-05T11:50:31.492Z,23.79
2018-10-05T11:51:31.453Z,24.51
2018-10-05T11:52:31.470Z,25.90
2018-10-05T11:53:31.432Z,25.07
2018-10-05T11:54:31.419Z,25.28
2018-10-05T11:55:31.414Z,24.30
2018-10-05T11:56:31.429Z,24.75
2018-10-05T11:57:31.391Z,23.83
2018-10-05T11:58:31.372Z,22.16
2018-10-05T11:59:31.369Z,21.77
2018-10-05T12:00:31.363Z,22.07
2018-10-05T12:01:31.341Z,23.14
2018-10-05T12:02:31.444Z,23.47
2018-10-05T12:03:31.320Z,23.26
2018-10-05T12:04:31.310Z,24.03
2018-10-05T12:05:31.308Z,23.07
2018-10-05T12:06:31.289Z,23.86
2018-10-05T12:07:31.289Z,23.08
2018-10-05T12:08:31.298Z,24.07
2018-10-05T12:09:31.269Z,23.48
2018-10-05T12:10:31.249Z,23.30
2018-10-05T12:11:31.241Z,24.05
2018-10-05T12:12:31.236Z,23.09
2018-10-05T12:13:31.223Z,23.30
2018-10-05T12:14:31.242Z,22.77
2018-10-05T12:15:31.202Z,21.89
2018-10-05T12:16:31.188Z,22.88
2018-10-05T12:17:31.185Z,22.39
2018-10-05T12:18:31.172Z,22.87
2018-10-05T12:19:31.159Z,22.17
2018-10-05T12:20:31.176Z,21.28
2018-10-05T12:21:31.135Z,20.87
2018-10-05T12:22:31.129Z,20.68
2018-10-05T12:23:31.122Z,22.14
2018-10-05T12:24:31.108Z,20.78
2018-10-05T12:25:31.131Z,22.53
2018-10-05T12:26:31.140Z,20.87
2018-10-05T12:27:31.075Z,22.44
2018-10-05T12:28:31.069Z,21.57
2018-10-05T12:29:31.062Z,21.86
2018-10-05T12:30:31.041Z,23.14
2018-10-05T12:31:31.068Z,21.47
2018-10-05T12:32:31.025Z,21.26
2018-10-05T12:33:31.017Z,21.64
2018-10-05T12:34:31.006Z,21.23
2018-10-05T12:35:30.995Z,21.83
2018-10-05T12:36:30.984Z,21.25
2018-10-05T12:37:31.001Z,20.76
2018-10-05T12:38:30.964Z,22.41
2018-10-05T12:39:30.950Z,21.44
2018-10-05T12:40:30.943Z,22.02
2018-10-05T12:41:30.930Z,20.77
2018-10-05T12:42:30.916Z,22.42
2018-10-05T12:43:30.944Z,20.74
2018-10-05T12:44:30.899Z,19.95
2018-10-05T12:45:30.887Z,20.36
2018-10-05T12:46:30.878Z,21.46
2018-10-05T12:47:30.863Z,21.30
2018-10-05T12:48:30.861Z,21.88
2018-10-05T12:49:30.874Z,21.88
2018-10-05T12:50:30.837Z,22.12
2018-10-05T12:51:30.824Z,22.39
2018-10-05T12:52:30.816Z,22.39