createdAt,value
2022-09-01T00:01:44.819Z,92005.44
2022-09-01T00:04:16.101Z,92012.47
2022-09-01T00:06:43.815Z,92009.66
2022-09-01T00:09:14.461Z,92005.44
2022-09-01T00:11:43.066Z,92005.44
2022-09-01T00:14:24.811Z,92005.44
2022-09-01T00:17:01.959Z,92000.56
2022-09-01T00:19:29.716Z,92006.16
2022-09-01T00:21:57.161Z,92011.03
2022-09-01T00:24:26.249Z,92011.03
2022-09-01T00:26:53.865Z,92009.56
2022-09-01T00:29:20.520Z,92003.94
2022-09-01T00:31:47.314Z,92005.44
2022-09-01T00:34:14.607Z,92000.44
2022-09-01T00:36:41.206Z,91997.03
2022-09-01T00:39:09.037Z,91995.66
2022-09-01T00:41:39.028Z,91998.34
2022-09-01T00:44:12.161Z,91999.84
2022-09-01T00:46:49.959Z,91998.34
2022-09-01T00:49:35.321Z,92002.50
2022-09-01T00:52:11.368Z,91996.91
2022-09-01T00:54:43.548Z,91998.25
2022-09-01T00:57:12.836Z,91992.06
2022-09-01T00:59:46.098Z,91994.13
2022-09-01T01:02:13.142Z,91985.72
2022-09-01T01:04:41.042Z,91994.13
2022-09-01T01:07:08.997Z,91987.06
2022-09-01T01:09:41.696Z,91994.13
2022-09-01T01:12:13.758Z,91990.56
2022-09-01T01:14:41.757Z,91992.66
2022-09-01T01:17:12.636Z,91992.66
2022-09-01T01:20:04.326Z,91984.28
2022-09-01T01:23:02.476Z,91984.97
2022-09-01T01:25:30.156Z,91975.88
2022-09-01T01:28:12.049Z,91973.78
2022-09-01T01:30:41.224Z,91978.69
2022-09-01T01:33:07.946Z,91975.88
2022-09-01T01:35:35.475Z,91977.19
2022-09-01T01:38:02.616Z,91972.34
2022-09-01T01:40:30.169Z,91975.13
2022-09-01T01:42:57.295Z,91966.75
2022-09-01T01:45:25.299Z,91970.28
2022-09-01T01:47:53.493Z,91978.69
2022-09-01T01:50:35.597Z,91974.41
2022-09-01T01:53:11.546Z,91966.75
2022-09-01T01:55:40.187Z,91966.00
2022-09-01T01:58:08.138Z,91977.19
2022-09-01T02:00:35.125Z,91968.81
2022-09-01T02:03:01.743Z,91968.81
2022-09-01T02:05:32.523Z,91963.22
2022-09-01T02:08:11.223Z,91965.28
2022-09-01T02:10:44.139Z,91963.22
2022-09-01T02:13:16.403Z,91966.00
2022-09-01T02:15:49.390Z,91966.00
2022-09-01T02:18:27.933Z,91959.66
2022-09-01T02:20:55.392Z,91960.41
2022-09-01T02:23:25.745Z,91960.41
2022-09-01T02:28:45.816Z,91976.47
2022-09-01T02:31:12.680Z,91976.47
2022-09-01T02:33:44.140Z,91966.00
2022-09-01T02:36:14.253Z,91970.16
2022-09-01T02:38:46.076Z,91969.44
2022-09-01T02:41:14.473Z,91963.09
2022-09-01T02:43:44.508Z,91970.16
2022-09-01T02:46:11.884Z,91974.28
2022-09-01T02:48:41.639Z,91974.28
2022-09-01T02:51:11.394Z,91964.56
2022-09-01T02:53:39.405Z,91975.75
2022-09-01T02:56:12.689Z,91974.28
2022-09-01T02:58:45.723Z,91972.84
2022-09-01T03:01:20.519Z,91977.09
2022-09-01T03:03:50.971Z,91977.09
2022-09-01T03:06:19.844Z,91967.97
2022-09-01T03:08:47.492Z,91961.03
2022-09-01T03:11:14.158Z,91956.78
2022-09-01T03:13:42.022Z,91953.25
2022-09-01T03:16:10.499Z,91957.50
2022-09-01T03:18:38.112Z,91956.06
2022-09-01T03:21:08.337Z,91956.78
2022-09-01T03:23:38.120Z,91960.28
2022-09-01T03:26:05.139Z,91963.09
2022-09-01T03:28:32.071Z,91957.50
2022-09-01T03:30:59.320Z,91957.50
2022-09-01T03:33:26.970Z,91951.91
2022-09-01T03:35:54.799Z,91951.91
2022-09-01T03:38:22.123Z,91951.91
2022-09-01T03:40:53.965Z,91956.78
2022-09-01T03:43:24.914Z,91944.84
2022-09-01T03:45:51.572Z,91943.38
2022-09-01T03:48:18.548Z,91945.59
2022-09-01T03:50:46.352Z,91943.38
2022-09-01T03:53:22.823Z,91932.91
2022-09-01T03:55:50.239Z,91937.78
2022-09-01T03:58:21.760Z,91937.78
2022-09-01T04:00:55.385Z,91932.91
2022-09-01T04:03:29.145Z,91938.53
2022-09-01T04:05:59.467Z,91937.78
2022-09-01T04:08:32.429Z,91932.19
2022-09-01T04:11:05.129Z,91932.19
2022-09-01T04:13:37.592Z,91928.06
2022-09-01T04:16:31.199Z,91926.59
2022-09-01T04:18:57.908Z,91917.50
2022-09-01T04:21:24.445Z,91926.59
2022-09-01T04:23:51.029Z,91925.16
2022-09-01T04:26:23.958Z,91920.28
2022-09-01T04:28:50.980Z,91925.16
2022-09-01T04:31:20.989Z,91925.16
2022-09-01T04:33:50.156Z,91921.00
2022-09-01T04:36:21.120Z,91919.56
2022-09-01T04:38:49.348Z,91921.00
2022-09-01T04:41:17.870Z,91925.88
2022-09-01T04:43:47.386Z,91931.47
2022-09-01T04:46:15.462Z,91925.16
2022-09-01T04:48:46.028Z,91927.94
2022-09-01T04:51:15.423Z,91925.16
2022-09-01T04:53:48.856Z,91930.75
2022-09-01T04:56:21.531Z,91920.28
2022-09-01T04:58:48.135Z,91919.56
2022-09-01T05:01:21.815Z,91929.31
2022-09-01T05:04:03.895Z,91929.31
2022-09-01T05:06:33.929Z,91932.09
2022-09-01T05:09:00.584Z,91937.69
2022-09-01T05:11:27.814Z,91936.34
2022-09-01T05:13:57.649Z,91933.53
2022-09-01T05:16:25.820Z,91929.31
2022-09-01T05:18:54.236Z,91932.09
2022-09-01T05:21:24.649Z,91927.22
2022-09-01T05:23:52.012Z,91933.53
2022-09-01T05:26:22.091Z,91930.00
2022-09-01T05:28:50.704Z,91935.59
2022-09-01T05:31:20.044Z,91936.34
2022-09-01T05:33:48.447Z,91929.31
2022-09-01T05:36:18.090Z,91929.31
2022-09-01T05:38:45.455Z,91929.31
2022-09-01T05:41:17.428Z,91934.91
2022-09-01T05:43:55.097Z,91922.22
2022-09-01T05:46:28.209Z,91927.84
2022-09-01T05:48:56.221Z,91929.31
2022-09-01T05:51:44.003Z,91929.31
2022-09-01T05:54:12.494Z,91929.31
2022-09-01T05:56:44.043Z,91920.78
2022-09-01T05:59:27.763Z,91927.09
2022-09-01T06:01:55.238Z,91933.44
2022-09-01T06:04:22.976Z,91929.91
2022-09-01T06:07:06.782Z,91933.44
2022-09-01T06:09:38.603Z,91924.28
2022-09-01T06:12:06.738Z,91933.44
2022-09-01T06:14:33.663Z,91926.38
2022-09-01T06:17:01.008Z,91931.97
2022-09-01T06:19:28.582Z,91934.78
2022-09-01T06:21:55.692Z,91927.09
2022-09-01T06:24:22.257Z,91931.97
2022-09-01T06:26:48.783Z,91931.97
2022-09-01T06:29:15.739Z,91933.44
2022-09-01T06:31:43.467Z,91937.56
2022-09-01T06:34:18.128Z,91939.03
2022-09-01T06:36:45.859Z,91933.44
2022-09-01T06:39:19.797Z,91940.38
2022-09-01T06:41:49.489Z,91923.59
2022-09-01T06:44:22.378Z,91920.78
2022-09-01T06:46:51.703Z,91921.50
2022-09-01T06:49:23.686Z,91922.22
2022-09-01T06:51:52.816Z,91919.56
2022-09-01T06:54:21.076Z,91922.47
2022-09-01T06:56:51.938Z,91923.91
2022-09-01T06:59:21.055Z,91919.31
2022-09-01T07:01:49.235Z,91920.09
2022-09-01T07:04:20.189Z,91923.09
2022-09-01T07:07:00.465Z,91922.63
2022-09-01T07:09:47.947Z,91930.88
2022-09-01T07:12:27.911Z,91932.34
2022-09-01T07:17:49.106Z,91930.16
2022-09-01T07:20:24.742Z,91928.19
2022-09-01T07:23:08.393Z,91930.50
2022-09-01T07:28:36.053Z,91935.00
2022-09-01T07:33:55.713Z,91939.34
2022-09-01T07:45:27.145Z,91946.06
2022-09-01T07:47:54.793Z,91946.06
2022-09-01T07:51:34.187Z,91944.59
2022-09-01T07:53:12.500Z,91941.78
2022-09-01T07:55:44.004Z,91939.13
2022-09-01T07:58:11.834Z,91932.19
2022-09-01T08:00:40.094Z,91938.63
2022-09-01T08:03:06.836Z,91935.81
2022-09-01T08:05:33.899Z,91936.66
2022-09-01T08:08:01.236Z,91940.91
2022-09-01T08:10:28.236Z,91934.00
2022-09-01T08:12:57.839Z,91935.44
2022-09-01T08:16:06.345Z,91930.56
2022-09-01T08:18:14.566Z,91929.84
2022-09-01T08:20:45.605Z,91930.56
2022-09-01T08:23:15.705Z,91929.72
2022-09-01T08:25:44.138Z,91939.34
2022-09-01T08:28:12.151Z,91937.88
2022-09-01T08:30:40.390Z,91942.03
2022-09-01T08:33:11.164Z,91929.41
2022-09-01T08:35:42.531Z,91930.84
2022-09-01T08:38:09.905Z,91935.00
2022-09-01T08:40:37.444Z,91924.50
2022-09-01T08:43:19.120Z,91929.50
2022-09-01T08:45:56.182Z,91920.38
2022-09-01T08:51:47.147Z,91930.84
2022-09-01T08:54:29.989Z,91923.81
2022-09-01T08:57:05.191Z,91934.88
2022-09-01T08:59:31.835Z,91922.22
2022-09-01T09:02:12.089Z,91920.78
2022-09-01T09:04:52.019Z,91927.69
2022-09-01T09:07:33.039Z,91925.50
2022-09-01T09:10:10.718Z,91924.78
2022-09-01T09:13:08.251Z,91922.47
2022-09-01T09:15:47.453Z,91926.00
2022-09-01T09:18:38.920Z,91917.50
2022-09-01T09:21:22.302Z,91920.28
2022-09-01T09:23:55.901Z,91919.59
2022-09-01T09:26:22.605Z,91924.31
2022-09-01T09:33:53.981Z,91911.66
2022-09-01T09:36:25.516Z,91920.16
2022-09-01T09:39:12.898Z,91917.84
2022-09-01T09:41:41.338Z,91913.59
2022-09-01T09:44:11.566Z,91914.34
2022-09-01T09:46:43.644Z,91901.69
2022-09-01T09:49:34.589Z,91896.09
2022-09-01T09:52:09.783Z,91895.38
2022-09-01T09:54:39.243Z,91904.47
2022-09-01T09:57:08.791Z,91894.66
2022-09-01T10:00:03.307Z,91886.88
2022-09-01T10:02:32.754Z,91882.72
2022-09-01T10:05:02.501Z,91878.59
2022-09-01T10:07:37.989Z,91873.72
2022-09-01T10:10:27.069Z,91871.03
2022-09-01T10:12:55.255Z,91880.78
2022-09-01T10:15:25.508Z,91869.47
2022-09-01T10:18:14.036Z,91869.59
2022-09-01T10:20:48.990Z,91869.59
2022-09-01T10:23:15.805Z,91871.03
2022-09-01T10:25:43.447Z,91871.03
2022-09-01T10:28:20.885Z,91864.13
2022-09-01T10:33:20.782Z,91866.91
2022-09-01T10:35:51.986Z,91860.59
2022-09-01T10:38:22.648Z,91861.91
2022-09-01T10:41:07.347Z,91859.75
2022-09-01T10:43:41.536Z,91858.28
2022-09-01T10:46:39.063Z,91854.03
2022-09-01T10:49:33.717Z,91856.94
2022-09-01T10:52:07.545Z,91845.06
2022-09-01T10:54:51.136Z,91854.25
2022-09-01T10:57:27.053Z,91861.31
2022-09-01T10:59:57.951Z,91855.72
2022-09-01T11:02:27.623Z,91855.72
2022-09-01T11:04:54.471Z,91850.13
2022-09-01T11:07:50.065Z,91857.19
2022-09-01T11:10:35.389Z,91846.72
2022-09-01T11:13:20.217Z,91846.00
2022-09-01T11:15:48.551Z,91848.16
2022-09-01T11:20:46.996Z,91846.13
2022-09-01T11:23:22.199Z,91841.97
2022-09-01T11:26:19.043Z,91830.91
2022-09-01T11:28:39.102Z,91837.97
2022-09-01T11:31:06.144Z,91835.25
2022-09-01T11:33:52.866Z,91838.19
2022-09-01T11:36:35.944Z,91835.50
2022-09-01T11:39:26.773Z,91835.59
2022-09-01T11:42:00.762Z,91835.72
2022-09-01T11:44:51.883Z,91833.66
2022-09-01T11:47:27.190Z,91830.97
2022-09-01T11:50:04.784Z,91828.88
2022-09-01T11:52:36.635Z,91829.00
2022-09-01T11:55:05.669Z,91826.94
2022-09-01T11:57:37.789Z,91822.06
2022-09-01T12:00:25.159Z,91822.06
2022-09-01T12:02:54.871Z,91815.13
2022-09-01T12:05:34.726Z,91811.72
2022-09-01T12:08:24.114Z,91816.69
2022-09-01T12:10:51.458Z,91819.47
2022-09-01T12:13:22.719Z,91818.16
2022-09-01T12:16:17.350Z,91816.78
2022-09-01T12:18:51.371Z,91819.59
2022-09-01T12:21:25.361Z,91820.94
2022-09-01T12:23:52.673Z,91814.72
2022-09-01T12:26:20.871Z,91811.31
2022-09-01T12:28:49.754Z,91800.84
2022-09-01T12:31:22.031Z,91801.56
2022-09-01T12:33:49.888Z,91818.34
2022-09-01T12:36:22.195Z,91808.63
2022-09-01T12:38:49.408Z,91818.34
2022-09-01T12:41:36.403Z,91826.16
2022-09-01T12:44:30.000Z,91826.16
2022-09-01T12:47:18.134Z,91829.53
2022-09-01T12:49:50.490Z,91822.50
2022-09-01T12:52:19.941Z,91828.84
2022-09-01T12:54:49.559Z,91828.84
2022-09-01T12:57:51.315Z,91832.44
2022-09-01T13:00:24.190Z,91826.84
2022-09-01T13:02:53.212Z,91824.06
2022-09-01T13:05:42.497Z,91817.13
2022-09-01T13:08:13.354Z,91824.16
2022-09-01T13:10:46.487Z,91825.63
2022-09-01T13:13:15.214Z,91814.44
2022-09-01T13:15:45.378Z,91818.56
2022-09-01T13:18:12.199Z,91817.25
2022-09-01T13:20:38.764Z,91807.38
2022-09-01T13:23:05.499Z,91807.38
2022-09-01T13:25:32.044Z,91800.47
2022-09-01T13:28:00.416Z,91809.56
2022-09-01T13:30:28.529Z,91808.84
2022-09-01T13:35:42.692Z,91799.84
2022-09-01T13:38:09.817Z,91798.47
2022-09-01T13:40:36.468Z,91807.59
2022-09-01T13:43:04.707Z,91806.88
2022-09-01T13:45:31.990Z,91802.00
2022-09-01T13:53:36.481Z,91809.03
2022-09-01T13:56:03.440Z,91807.72
2022-09-01T13:58:30.077Z,91797.84
2022-09-01T14:00:59.944Z,91804.91
2022-09-01T14:03:26.719Z,91804.19
2022-09-01T14:05:53.890Z,91817.56
2022-09-01T14:08:22.791Z,91817.56
2022-09-01T14:10:52.122Z,91819.03
2022-09-01T14:13:24.128Z,91824.63
2022-09-01T14:15:53.344Z,91817.56
2022-09-01T14:18:21.942Z,91818.19
2022-09-01T14:20:51.042Z,91814.44
2022-09-01T14:23:18.858Z,91812.88
2022-09-01T14:25:48.356Z,91816.91
2022-09-01T14:28:16.413Z,91816.16
2022-09-01T14:30:46.794Z,91813.38
2022-09-01T14:33:13.638Z,91822.50
2022-09-01T14:35:44.054Z,91825.19
2022-09-01T14:38:11.746Z,91816.91
2022-09-01T14:40:40.563Z,91825.19
2022-09-01T14:43:14.251Z,91816.78
2022-09-01T14:45:44.751Z,91816.78
2022-09-01T14:48:11.782Z,91824.44
2022-09-01T14:50:42.469Z,91827.88
2022-09-01T14:53:09.245Z,91837.63
2022-09-01T14:55:36.244Z,91833.47
2022-09-01T14:58:03.234Z,91835.56
2022-09-01T15:00:31.507Z,91829.97
2022-09-01T15:02:58.391Z,91832.03
2022-09-01T15:05:25.438Z,91834.19
2022-09-01T15:07:52.594Z,91834.81
2022-09-01T15:10:25.311Z,91836.28
2022-09-01T15:12:57.394Z,91829.34
2022-09-01T15:15:25.572Z,91840.53
2022-09-01T15:17:53.147Z,91822.28
2022-09-01T15:20:38.174Z,91827.88
2022-09-01T15:23:05.366Z,91833.47
2022-09-01T15:25:31.916Z,91832.03
2022-09-01T15:27:58.487Z,91840.41
2022-09-01T15:30:25.320Z,91848.09
2022-09-01T15:32:54.047Z,91836.16
2022-09-01T15:35:21.590Z,91844.66
2022-09-01T15:37:49.937Z,91837.63
2022-09-01T15:40:17.400Z,91837.63
2022-09-01T15:42:44.387Z,91829.22
2022-09-01T15:45:14.935Z,91832.75
2022-09-01T15:47:45.653Z,91834.81
2022-09-01T15:50:21.611Z,91838.34
2022-09-01T15:52:55.230Z,91839.06
2022-09-01T15:55:26.191Z,91838.34
2022-09-01T15:57:55.027Z,91839.06
2022-09-01T16:00:24.755Z,91838.34
2022-09-01T16:02:54.284Z,91839.06
2022-09-01T16:05:20.951Z,91838.34
2022-09-01T16:07:47.683Z,91844.66
2022-09-01T16:10:14.634Z,91844.66
2022-09-01T16:12:44.149Z,91843.22
2022-09-01T16:15:14.432Z,91837.63
2022-09-01T16:18:26.129Z,91839.81
2022-09-01T16:21:25.394Z,91838.34
2022-09-01T16:23:53.157Z,91847.47
2022-09-01T16:26:23.143Z,91841.97
2022-09-01T16:28:52.831Z,91846.94
2022-09-01T16:31:28.518Z,91857.53
2022-09-01T16:33:57.172Z,91850.72
2022-09-01T16:36:26.379Z,91846.56
2022-09-01T16:39:06.767Z,91854.34
2022-09-01T16:41:48.256Z,91847.41
2022-09-01T16:44:17.352Z,91846.78
2022-09-01T16:46:54.143Z,91846.78
2022-09-01T16:49:42.291Z,91853.81
2022-09-01T16:52:13.060Z,91856.03
2022-09-01T16:55:05.539Z,91856.75
2022-09-01T16:58:01.211Z,91858.22
2022-09-01T17:00:38.217Z,91863.81
2022-09-01T17:03:17.082Z,91865.25
2022-09-01T17:05:43.963Z,91861.13
2022-09-01T17:08:32.502Z,91866.72
2022-09-01T17:11:07.762Z,91868.16
2022-09-01T17:13:40.158Z,91869.53
2022-09-01T17:16:22.811Z,91868.91
2022-09-01T17:18:59.978Z,91874.50
2022-09-01T17:21:38.114Z,91870.97
2022-09-01T17:24:42.932Z,91876.56
2022-09-01T17:27:33.980Z,91877.19
2022-09-01T17:30:01.590Z,91887.63
2022-09-01T17:32:49.749Z,91877.69
2022-09-01T17:35:53.127Z,91891.56
2022-09-01T17:38:48.137Z,91890.13
2022-09-01T17:41:34.716Z,91900.56
2022-09-01T17:44:07.151Z,91899.84
2022-09-01T17:46:42.543Z,91896.94
2022-09-01T17:49:17.220Z,91905.44
2022-09-01T17:52:08.171Z,91909.59
2022-09-01T17:54:49.166Z,91909.72
2022-09-01T17:57:35.063Z,91913.22
2022-09-01T18:00:23.004Z,91909.81
2022-09-01T18:02:58.547Z,91922.47
2022-09-01T18:05:26.584Z,91913.34
2022-09-01T18:08:30.840Z,91914.06
2022-09-01T18:11:02.343Z,91915.50
2022-09-01T18:13:52.973Z,91918.31
2022-09-01T18:16:25.808Z,91917.59
2022-09-01T18:18:53.238Z,91922.47
2022-09-01T18:21:36.542Z,91929.50
2022-09-01T18:24:15.125Z,91923.91
2022-09-01T18:26:46.335Z,91936.56
2022-09-01T18:29:13.299Z,91933.66
2022-09-01T18:32:03.888Z,91940.69
2022-09-01T18:35:02.650Z,91942.06
2022-09-01T18:37:58.197Z,91943.38
2022-09-01T18:40:33.769Z,91943.38
2022-09-01T18:43:14.089Z,91952.41
2022-09-01T18:45:49.997Z,91954.56
2022-09-01T18:48:23.599Z,91947.53
2022-09-01T18:51:00.855Z,91950.44
2022-09-01T18:53:41.643Z,91954.56
2022-09-01T18:56:23.119Z,91954.56
2022-09-01T18:59:15.706Z,91948.97
2022-09-01T19:02:00.969Z,91947.53
2022-09-01T19:04:52.300Z,91955.94
2022-09-01T19:07:53.790Z,91948.28
2022-09-01T19:10:49.857Z,91946.81
2022-09-01T19:13:28.029Z,91947.53
2022-09-01T19:16:13.861Z,91954.56
2022-09-01T19:18:52.138Z,91951.69
2022-09-01T19:21:21.402Z,91949.59
2022-09-01T19:23:56.927Z,91958.00
2022-09-01T19:26:25.331Z,91957.28
2022-09-01T19:28:54.286Z,91958.72
2022-09-01T19:31:26.871Z,91961.53
2022-09-01T19:34:00.971Z,91961.53
2022-09-01T19:36:43.633Z,91967.13
2022-09-01T19:39:14.964Z,91962.97
2022-09-01T19:42:03.545Z,91969.94
2022-09-01T19:44:48.391Z,91965.78
2022-09-01T19:47:26.956Z,91972.72
2022-09-01T19:50:24.266Z,91974.06
2022-09-01T19:53:04.876Z,91973.34
2022-09-01T19:55:41.422Z,91976.13
2022-09-01T19:58:35.363Z,91978.94
2022-09-01T20:01:05.675Z,91976.13
2022-09-01T20:03:57.130Z,91970.53
2022-09-01T20:06:35.322Z,91976.75
2022-09-01T20:09:12.554Z,91981.00
2022-09-01T20:11:54.742Z,91981.00
2022-09-01T20:14:52.381Z,91983.06
2022-09-01T20:17:51.914Z,91988.66
2022-09-01T20:20:38.699Z,91986.47
2022-09-01T20:23:28.098Z,91983.69
2022-09-01T20:26:13.234Z,91979.44
2022-09-01T20:28:59.265Z,91986.38
2022-09-01T20:31:32.220Z,91989.16
2022-09-01T20:33:58.668Z,91988.44
2022-09-01T20:36:29.474Z,91989.03
2022-09-01T20:39:39.646Z,91997.56
2022-09-01T20:42:15.627Z,91996.13
2022-09-01T20:44:55.296Z,91992.56
2022-09-01T20:47:27.946Z,91998.16
2022-09-01T20:49:54.782Z,91998.78
2022-09-01T20:52:40.276Z,91996.13
2022-09-01T20:55:16.850Z,91998.16
2022-09-01T20:58:01.706Z,92003.03
2022-09-01T21:00:30.158Z,92003.03
2022-09-01T21:03:12.153Z,92001.59
2022-09-01T21:06:06.135Z,92004.38
2022-09-01T21:08:38.335Z,91999.53
2022-09-01T21:11:04.791Z,92002.31
2022-09-01T21:13:53.001Z,92007.19
2022-09-01T21:16:43.741Z,92005.75
2022-09-01T21:19:36.500Z,92002.22
2022-09-01T21:22:05.184Z,92012.03
2022-09-01T21:24:32.256Z,92011.34
2022-09-01T21:27:01.923Z,92007.19
2022-09-01T21:29:46.916Z,92007.19
2022-09-01T21:32:16.053Z,92008.53
2022-09-01T21:34:44.164Z,92000.16
2022-09-01T21:37:11.615Z,92010.59
2022-09-01T21:39:38.170Z,92007.06
2022-09-01T21:42:07.910Z,92005.75
2022-09-01T21:44:35.278Z,92009.88
2022-09-01T21:47:03.216Z,92005.00
2022-09-01T21:49:29.791Z,92000.16
2022-09-01T21:51:59.814Z,92005.00
2022-09-01T21:54:26.393Z,92005.00
2022-09-01T21:56:53.446Z,92004.28
2022-09-01T21:59:20.476Z,92001.47
2022-09-01T22:01:49.830Z,92004.28
2022-09-01T22:04:18.254Z,92005.75
2022-09-01T22:06:46.222Z,91998.66
2022-09-01T22:09:21.255Z,92001.47
2022-09-01T22:11:50.627Z,92000.16
2022-09-01T22:14:19.353Z,92003.53
2022-09-01T22:16:47.135Z,92001.47
2022-09-01T22:19:13.909Z,91999.41
2022-09-01T22:21:41.779Z,91997.22
2022-09-01T22:24:08.980Z,91991.63
2022-09-01T22:26:35.814Z,91997.22
2022-09-01T22:29:06.059Z,91991.63
2022-09-01T22:31:35.056Z,91995.13
2022-09-01T22:34:01.772Z,91995.75
2022-09-01T22:36:40.409Z,91991.63
2022-09-01T22:39:09.248Z,91995.75
2022-09-01T22:41:38.033Z,91997.22
2022-09-01T22:44:05.092Z,92000.03
2022-09-01T22:46:34.359Z,91998.56
2022-09-01T22:49:01.270Z,91996.50
2022-09-01T22:51:28.649Z,91993.69
2022-09-01T22:53:55.873Z,91996.50
2022-09-01T22:56:26.195Z,91990.16
2022-09-01T22:58:54.753Z,91998.56
2022-09-01T23:01:24.523Z,91992.97
2022-09-01T23:03:52.090Z,91988.72
2022-09-01T23:06:28.002Z,91990.91
2022-09-01T23:08:56.189Z,91995.75
2022-09-01T23:11:23.109Z,91992.25
2022-09-01T23:13:49.780Z,91990.91
2022-09-01T23:16:16.803Z,91995.03
2022-09-01T23:18:45.652Z,91990.16
2022-09-01T23:21:14.448Z,91995.75
2022-09-01T23:23:41.500Z,91995.75
2022-09-01T23:26:10.764Z,91994.31
2022-09-01T23:28:38.529Z,91995.75
2022-09-01T23:31:10.999Z,91988.72
2022-09-01T23:33:37.909Z,91985.91
2022-09-01T23:36:10.613Z,91986.66
2022-09-01T23:38:38.001Z,91994.31
2022-09-01T23:41:08.904Z,91983.13
2022-09-01T23:43:35.892Z,91983.13
2022-09-01T23:46:02.796Z,91975.47
2022-09-01T23:48:30.108Z,91977.53
2022-09-01T23:50:57.893Z,91971.94
2022-09-01T23:53:31.929Z,91978.25
2022-09-01T23:56:02.157Z,91971.94
2022-09-01T23:58:30.606Z,91978.97
