createdAt,value
2023-01-01T00:00:50.154Z,9.25
2023-01-01T00:03:18.688Z,15.82
2023-01-01T00:05:47.977Z,12.27
2023-01-01T00:08:16.205Z,12.07
2023-01-01T00:10:44.543Z,8.52
2023-01-01T00:13:16.114Z,7.45
2023-01-01T00:15:44.486Z,6.85
2023-01-01T00:18:12.840Z,6.60
2023-01-01T00:20:41.311Z,6.75
2023-01-01T00:23:10.013Z,7.28
2023-01-01T00:25:38.324Z,7.13
2023-01-01T00:28:06.574Z,6.45
2023-01-01T00:30:36.983Z,5.68
2023-01-01T00:33:05.342Z,6.50
2023-01-01T00:35:34.758Z,6.00
2023-01-01T00:38:03.059Z,5.65
2023-01-01T00:40:31.610Z,6.03
2023-01-01T00:43:00.094Z,5.65
2023-01-01T00:45:28.618Z,5.38
2023-01-01T00:47:59.027Z,6.65
2023-01-01T00:50:27.277Z,7.13
2023-01-01T00:52:56.068Z,5.90
2023-01-01T00:55:24.378Z,6.45
2023-01-01T00:57:52.850Z,6.88
2023-01-01T01:00:21.852Z,6.75
2023-01-01T01:02:50.233Z,7.68
2023-01-01T01:05:20.271Z,7.60
2023-01-01T01:07:48.519Z,8.40
2023-01-01T01:10:17.117Z,7.95
2023-01-01T01:12:45.671Z,8.77
2023-01-01T01:15:14.558Z,9.32
2023-01-01T01:17:43.199Z,8.77
2023-01-01T01:20:12.694Z,8.68
2023-01-01T01:22:43.056Z,9.75
2023-01-01T01:25:12.257Z,10.30
2023-01-01T01:27:40.725Z,9.75
2023-01-01T01:30:09.979Z,9.40
2023-01-01T01:32:38.499Z,9.98
2023-01-01T01:35:08.013Z,9.27
2023-01-01T01:37:36.530Z,10.15
2023-01-01T01:40:09.046Z,10.05
2023-01-01T01:42:37.477Z,11.45
2023-01-01T01:45:08.326Z,10.55
2023-01-01T01:47:40.916Z,10.63
2023-01-01T01:50:14.157Z,11.90
2023-01-01T01:52:52.385Z,11.05
2023-01-01T01:55:22.208Z,10.40
2023-01-01T01:57:50.577Z,9.00
2023-01-01T02:00:19.944Z,9.45
2023-01-01T02:02:54.709Z,9.73
2023-01-01T02:05:24.044Z,9.60
2023-01-01T02:07:54.192Z,10.05
2023-01-01T02:10:24.213Z,9.85
2023-01-01T02:12:52.611Z,9.38
2023-01-01T02:15:21.506Z,9.90
2023-01-01T02:17:58.482Z,9.90
2023-01-01T02:20:36.128Z,10.77
2023-01-01T02:23:54.153Z,10.90
2023-01-01T02:26:40.314Z,9.50
2023-01-01T02:29:22.163Z,9.82
2023-01-01T02:34:24.612Z,9.50
2023-01-01T02:36:55.827Z,9.07
2023-01-01T02:39:28.860Z,10.02
2023-01-01T02:41:59.164Z,8.93
2023-01-01T02:44:32.555Z,8.68
2023-01-01T02:47:11.864Z,8.77
2023-01-01T02:49:49.193Z,8.23
2023-01-01T02:52:42.139Z,8.05
2023-01-01T02:55:43.619Z,7.43
2023-01-01T02:58:36.153Z,5.93
2023-01-01T03:01:12.798Z,6.97
2023-01-01T03:03:47.788Z,6.30
2023-01-01T03:06:27.553Z,6.97
2023-01-01T03:09:04.304Z,6.32
2023-01-01T03:11:45.469Z,7.15
2023-01-01T03:14:20.334Z,7.22
2023-01-01T03:16:52.377Z,6.68
2023-01-01T03:19:22.876Z,6.88
2023-01-01T03:21:55.423Z,5.93
2023-01-01T03:24:27.379Z,6.78
2023-01-01T03:27:01.603Z,7.63
2023-01-01T03:29:32.919Z,7.68
2023-01-01T03:32:04.074Z,10.52
2023-01-01T03:34:35.154Z,9.20
2023-01-01T03:37:08.792Z,9.50
2023-01-01T03:39:40.678Z,22.08
2023-01-01T03:42:19.141Z,27.67
2023-01-01T03:44:50.962Z,28.17
2023-01-01T03:47:19.624Z,22.25
2023-01-01T03:49:48.749Z,21.92
2023-01-01T03:52:32.701Z,20.25
2023-01-01T03:55:08.381Z,20.13
2023-01-01T03:57:47.854Z,19.77
2023-01-01T04:00:19.404Z,19.23
2023-01-01T04:02:55.139Z,17.63
2023-01-01T04:05:24.255Z,18.17
2023-01-01T04:07:54.632Z,15.13
2023-01-01T04:10:23.602Z,14.20
2023-01-01T04:12:55.742Z,12.73
2023-01-01T04:15:26.468Z,14.13
2023-01-01T04:17:55.393Z,11.37
2023-01-01T04:20:24.354Z,11.90
2023-01-01T04:22:52.603Z,11.57
2023-01-01T04:25:21.355Z,11.98
2023-01-01T04:27:49.605Z,11.80
2023-01-01T04:30:20.153Z,10.98
2023-01-01T04:32:48.710Z,10.23
2023-01-01T04:35:18.013Z,10.75
2023-01-01T04:37:46.803Z,11.13
2023-01-01T04:40:16.237Z,10.75
2023-01-01T04:42:45.083Z,10.30
2023-01-01T04:45:15.474Z,11.05
2023-01-01T04:47:45.878Z,10.20
2023-01-01T04:50:14.845Z,10.35
2023-01-01T04:52:43.284Z,10.85
2023-01-01T04:55:11.748Z,10.20
2023-01-01T04:57:40.233Z,11.23
2023-01-01T05:00:10.554Z,11.73
2023-01-01T05:02:39.024Z,12.25
2023-01-01T05:05:10.077Z,11.70
2023-01-01T05:07:38.471Z,12.15
2023-01-01T05:10:08.125Z,12.13
2023-01-01T05:12:36.312Z,12.10
2023-01-01T05:15:04.871Z,11.48
2023-01-01T05:17:33.338Z,11.35
2023-01-01T05:20:01.723Z,10.55
2023-01-01T05:22:31.465Z,9.38
2023-01-01T05:24:59.684Z,9.13
2023-01-01T05:27:28.090Z,8.82
2023-01-01T05:29:57.108Z,8.40
2023-01-01T05:32:25.346Z,6.20
2023-01-01T05:34:54.334Z,7.03
2023-01-01T05:37:22.551Z,6.93
2023-01-01T05:39:52.365Z,7.20
2023-01-01T05:42:20.944Z,6.38
2023-01-01T05:44:49.666Z,6.88
2023-01-01T05:47:18.842Z,7.05
2023-01-01T05:49:47.763Z,6.85
2023-01-01T05:52:16.956Z,7.38
2023-01-01T05:54:47.599Z,6.85
2023-01-01T05:57:17.196Z,7.20
2023-01-01T05:59:45.380Z,8.15
2023-01-01T06:02:13.779Z,7.43
2023-01-01T06:04:42.284Z,7.80
2023-01-01T06:07:10.602Z,7.05
2023-01-01T06:09:38.832Z,6.82
2023-01-01T06:12:08.291Z,7.20
2023-01-01T06:14:37.992Z,6.45
2023-01-01T06:17:06.209Z,6.75
2023-01-01T06:19:34.524Z,6.30
2023-01-01T06:22:02.913Z,6.20
2023-01-01T06:24:36.999Z,5.53
2023-01-01T06:27:07.263Z,4.68
2023-01-01T06:29:36.086Z,5.30
2023-01-01T06:32:07.298Z,5.63
2023-01-01T06:34:35.663Z,6.28
2023-01-01T06:37:06.952Z,5.82
2023-01-01T06:39:36.020Z,5.80
2023-01-01T06:42:04.335Z,5.80
2023-01-01T06:44:32.735Z,5.13
2023-01-01T06:47:00.957Z,5.60
2023-01-01T06:49:30.750Z,5.45
2023-01-01T06:51:59.120Z,5.85
2023-01-01T06:54:27.376Z,5.28
2023-01-01T06:56:55.729Z,4.88
2023-01-01T06:59:24.096Z,5.32
2023-01-01T07:01:52.712Z,4.97
2023-01-01T07:04:21.637Z,5.65
2023-01-01T07:06:51.653Z,5.57
2023-01-01T07:09:19.869Z,5.50
2023-01-01T07:11:48.055Z,5.30
2023-01-01T07:14:16.404Z,5.47
2023-01-01T07:16:44.815Z,5.15
2023-01-01T07:19:13.381Z,4.65
2023-01-01T07:21:44.634Z,4.82
2023-01-01T07:24:16.089Z,4.88
2023-01-01T07:26:45.089Z,4.57
2023-01-01T07:29:14.101Z,4.82
2023-01-01T07:31:43.649Z,4.65
2023-01-01T07:34:15.632Z,4.80
2023-01-01T07:36:44.473Z,4.35
2023-01-01T07:39:14.305Z,4.03
2023-01-01T07:41:42.700Z,4.20
2023-01-01T07:44:11.599Z,4.53
2023-01-01T07:46:40.262Z,4.50
2023-01-01T07:49:08.871Z,4.82
2023-01-01T07:51:37.267Z,4.65
2023-01-01T07:54:07.478Z,4.65
2023-01-01T07:56:38.135Z,5.25
2023-01-01T07:59:06.941Z,4.43
2023-01-01T08:01:37.818Z,4.45
2023-01-01T08:04:07.267Z,4.20
2023-01-01T08:06:35.698Z,4.22
2023-01-01T08:09:04.072Z,4.47
2023-01-01T08:11:32.913Z,4.53
2023-01-01T08:14:02.882Z,4.40
2023-01-01T08:16:31.129Z,3.75
2023-01-01T08:18:59.514Z,4.25
2023-01-01T08:21:27.814Z,3.55
2023-01-01T08:23:56.397Z,3.85
2023-01-01T08:26:30.999Z,3.45
2023-01-01T08:28:59.612Z,3.53
2023-01-01T08:31:29.644Z,3.63
2023-01-01T08:33:57.911Z,3.42
2023-01-01T08:36:26.462Z,3.35
2023-01-01T08:38:54.662Z,3.25
2023-01-01T08:41:22.915Z,4.05
2023-01-01T08:43:51.164Z,5.22
2023-01-01T08:46:19.590Z,3.47
2023-01-01T08:48:49.399Z,3.47
2023-01-01T08:51:17.951Z,3.13
2023-01-01T08:53:50.826Z,3.13
2023-01-01T08:56:20.512Z,3.75
2023-01-01T08:58:49.181Z,3.28
2023-01-01T09:01:18.052Z,3.53
2023-01-01T09:03:46.804Z,3.40
2023-01-01T09:06:16.693Z,3.42
2023-01-01T09:08:44.998Z,3.28
2023-01-01T09:11:23.699Z,3.10
2023-01-01T09:13:52.535Z,2.78
2023-01-01T09:16:21.808Z,3.17
2023-01-01T09:18:50.496Z,3.30
2023-01-01T09:21:20.311Z,3.28
2023-01-01T09:23:48.872Z,3.00
2023-01-01T09:26:17.246Z,3.00
2023-01-01T09:28:45.638Z,3.20
2023-01-01T09:31:13.921Z,2.75
2023-01-01T09:33:42.360Z,2.95
2023-01-01T09:36:15.772Z,3.10
2023-01-01T09:38:50.109Z,2.70
2023-01-01T09:41:27.008Z,2.53
2023-01-01T09:44:04.562Z,2.90
2023-01-01T09:46:34.116Z,2.80
2023-01-01T09:49:07.400Z,3.00
2023-01-01T09:51:44.746Z,3.20
2023-01-01T09:56:56.056Z,2.83
2023-01-01T10:01:58.628Z,2.88
2023-01-01T10:04:42.396Z,2.85
2023-01-01T10:07:19.389Z,3.17
2023-01-01T10:09:56.798Z,3.80
2023-01-01T10:12:33.501Z,4.10
2023-01-01T10:15:13.304Z,4.60
2023-01-01T10:17:46.032Z,5.40
2023-01-01T10:20:21.219Z,6.07
2023-01-01T10:22:55.639Z,5.20
2023-01-01T10:25:28.832Z,5.00
2023-01-01T10:28:00.767Z,4.47
2023-01-01T10:30:30.458Z,4.43
2023-01-01T10:32:59.380Z,4.57
2023-01-01T10:35:34.763Z,4.47
2023-01-01T10:38:04.700Z,4.53
2023-01-01T10:40:35.724Z,3.88
2023-01-01T10:43:04.697Z,3.53
2023-01-01T10:45:35.804Z,3.53
2023-01-01T10:48:15.785Z,3.92
2023-01-01T10:50:46.743Z,3.13
2023-01-01T10:53:28.484Z,3.80
2023-01-01T10:56:16.517Z,3.17
2023-01-01T10:58:47.387Z,2.80
2023-01-01T11:04:00.893Z,2.63
2023-01-01T11:06:33.811Z,2.83
2023-01-01T11:09:04.735Z,2.85
2023-01-01T11:11:41.039Z,2.80
2023-01-01T11:14:22.010Z,2.85
2023-01-01T11:19:24.180Z,3.00
2023-01-01T11:21:52.662Z,2.95
2023-01-01T11:24:23.440Z,3.13
2023-01-01T11:26:55.345Z,3.03
2023-01-01T11:29:28.514Z,3.15
2023-01-01T11:31:57.778Z,3.10
2023-01-01T11:34:32.700Z,2.95
2023-01-01T11:37:17.485Z,2.53
2023-01-01T11:39:48.878Z,2.80
2023-01-01T11:42:25.235Z,3.17
2023-01-01T11:44:55.696Z,2.55
2023-01-01T11:47:30.065Z,2.90
2023-01-01T11:50:02.080Z,2.70
2023-01-01T11:52:40.040Z,2.42
2023-01-01T11:55:22.033Z,2.58
2023-01-01T11:58:01.250Z,2.70
2023-01-01T12:00:32.259Z,2.65
2023-01-01T12:03:06.172Z,4.45
2023-01-01T12:05:45.220Z,3.03
2023-01-01T12:08:21.045Z,1.98
2023-01-01T12:10:54.578Z,1.85
2023-01-01T12:13:29.475Z,1.80
2023-01-01T12:16:08.203Z,1.90
2023-01-01T12:18:43.532Z,1.70
2023-01-01T12:21:17.282Z,1.67
2023-01-01T12:23:45.899Z,1.63
2023-01-01T12:26:21.643Z,1.45
2023-01-01T12:29:11.068Z,1.42
2023-01-01T12:31:44.836Z,1.17
2023-01-01T12:34:17.867Z,1.30
2023-01-01T12:36:54.612Z,1.15
2023-01-01T12:40:02.342Z,1.52
2023-01-01T12:42:44.049Z,1.10
2023-01-01T12:45:45.271Z,1.35
2023-01-01T12:48:36.978Z,1.27
2023-01-01T12:51:14.596Z,1.10
2023-01-01T12:53:49.309Z,1.17
2023-01-01T12:56:23.794Z,1.13
2023-01-01T12:58:57.770Z,1.00
2023-01-01T13:01:33.488Z,0.98
2023-01-01T13:04:06.217Z,1.20
2023-01-01T13:06:39.831Z,1.20
2023-01-01T13:09:13.245Z,1.20
2023-01-01T13:11:45.180Z,0.90
2023-01-01T13:14:14.468Z,0.90
2023-01-01T13:16:45.153Z,1.00
2023-01-01T13:19:32.223Z,1.10
2023-01-01T13:22:01.979Z,0.95
2023-01-01T13:24:30.318Z,0.90
2023-01-01T13:26:58.517Z,0.88
2023-01-01T13:29:36.554Z,1.20
2023-01-01T13:32:09.476Z,1.00
2023-01-01T13:35:06.765Z,1.23
2023-01-01T13:37:55.987Z,1.08
2023-01-01T13:40:53.272Z,0.90
2023-01-01T13:43:32.049Z,0.93
2023-01-01T13:46:12.787Z,0.73
2023-01-01T13:49:11.402Z,0.90
2023-01-01T13:52:07.875Z,0.80
2023-01-01T13:55:06.217Z,0.90
2023-01-01T13:58:02.136Z,0.73
2023-01-01T14:00:35.965Z,0.98
2023-01-01T14:03:10.290Z,1.15
2023-01-01T14:05:44.323Z,1.00
2023-01-01T14:08:32.813Z,0.90
2023-01-01T14:11:03.336Z,1.00
2023-01-01T14:13:40.022Z,0.85
2023-01-01T14:16:14.160Z,0.90
2023-01-01T14:18:47.133Z,1.10
2023-01-01T14:21:17.878Z,1.20
2023-01-01T14:23:51.486Z,1.23
2023-01-01T14:26:22.216Z,1.40
2023-01-01T14:31:22.179Z,1.98
2023-01-01T14:33:50.542Z,2.20
2023-01-01T14:36:23.555Z,2.50
2023-01-01T14:38:55.117Z,2.60
2023-01-01T14:41:29.503Z,2.60
2023-01-01T14:44:03.973Z,2.50
2023-01-01T14:46:32.873Z,2.92
2023-01-01T14:49:09.325Z,3.25
2023-01-01T14:51:44.270Z,3.08
2023-01-01T14:54:19.227Z,2.67
2023-01-01T14:56:49.708Z,2.70
2023-01-01T14:59:24.927Z,3.17
2023-01-01T15:02:01.991Z,2.72
2023-01-01T15:04:31.023Z,2.38
2023-01-01T15:07:01.108Z,2.30
2023-01-01T15:09:32.896Z,2.13
2023-01-01T15:12:01.741Z,2.45
2023-01-01T15:14:35.116Z,2.22
2023-01-01T15:17:04.872Z,2.00
2023-01-01T15:19:34.936Z,2.10
2023-01-01T15:22:04.045Z,1.95
2023-01-01T15:24:34.798Z,2.30
2023-01-01T15:27:06.658Z,2.53
2023-01-01T15:29:38.221Z,2.22
2023-01-01T15:34:42.477Z,1.90
2023-01-01T15:37:15.934Z,1.75
2023-01-01T15:39:53.189Z,1.80
2023-01-01T15:42:36.205Z,2.05
2023-01-01T15:45:21.727Z,1.98
2023-01-01T15:47:51.265Z,1.90
2023-01-01T15:50:25.617Z,1.83
2023-01-01T15:52:57.738Z,1.80
2023-01-01T15:55:32.679Z,1.80
2023-01-01T15:58:02.032Z,1.83
2023-01-01T16:00:33.231Z,2.13
2023-01-01T16:03:12.314Z,1.90
2023-01-01T16:05:48.267Z,1.85
2023-01-01T16:08:17.592Z,1.80
2023-01-01T16:10:49.021Z,1.95
2023-01-01T16:13:17.370Z,1.48
2023-01-01T16:15:52.466Z,1.60
2023-01-01T16:18:21.280Z,2.92
2023-01-01T16:20:49.632Z,1.88
2023-01-01T16:23:18.523Z,2.17
2023-01-01T16:25:48.137Z,2.15
2023-01-01T16:28:16.596Z,2.67
2023-01-01T16:30:47.087Z,2.97
2023-01-01T16:33:18.449Z,2.53
2023-01-01T16:35:47.176Z,2.17
2023-01-01T16:38:15.480Z,2.15
2023-01-01T16:40:43.914Z,2.03
2023-01-01T16:43:17.946Z,1.90
2023-01-01T16:45:46.709Z,1.90
2023-01-01T16:48:15.633Z,1.50
2023-01-01T16:50:44.605Z,1.88
2023-01-01T16:53:13.290Z,1.77
2023-01-01T16:55:42.017Z,2.00
2023-01-01T17:01:03.792Z,2.33
2023-01-01T17:03:32.481Z,2.20
2023-01-01T17:06:05.791Z,1.77
2023-01-01T17:08:34.593Z,1.55
2023-01-01T17:11:09.592Z,1.60
2023-01-01T17:13:38.277Z,2.22
2023-01-01T17:16:10.185Z,1.40
2023-01-01T17:19:13.481Z,1.88
2023-01-01T17:21:27.098Z,2.33
2023-01-01T17:23:55.933Z,1.50
2023-01-01T17:26:25.783Z,1.50
2023-01-01T17:29:00.317Z,1.88
2023-01-01T17:31:31.244Z,1.70
2023-01-01T17:33:59.789Z,1.60
2023-01-01T17:36:28.442Z,1.30
2023-01-01T17:38:57.887Z,1.60
2023-01-01T17:41:26.701Z,1.58
2023-01-01T17:43:55.318Z,1.75
2023-01-01T17:46:25.865Z,1.52
2023-01-01T17:48:56.127Z,1.30
2023-01-01T17:51:24.704Z,1.33
2023-01-01T17:53:53.418Z,1.40
2023-01-01T17:56:23.320Z,1.40
2023-01-01T17:58:53.927Z,1.42
2023-01-01T18:01:30.838Z,1.23
2023-01-01T18:04:02.037Z,1.40
2023-01-01T18:06:31.738Z,1.20
2023-01-01T18:09:02.070Z,1.48
2023-01-01T18:11:31.714Z,1.20
2023-01-01T18:14:02.548Z,1.45
2023-01-01T18:16:31.958Z,1.30
2023-01-01T18:19:04.091Z,1.50
2023-01-01T18:21:34.848Z,1.60
2023-01-01T18:24:03.463Z,1.40
2023-01-01T18:26:32.751Z,1.40
2023-01-01T18:29:02.486Z,1.40
2023-01-01T18:31:33.719Z,1.60
2023-01-01T18:34:05.264Z,1.23
2023-01-01T18:36:35.285Z,1.30
2023-01-01T18:39:10.206Z,1.20
2023-01-01T18:41:53.710Z,1.23
2023-01-01T18:44:24.741Z,1.15
2023-01-01T18:46:58.306Z,1.13
2023-01-01T18:49:28.172Z,1.33
2023-01-01T18:51:58.864Z,1.20
2023-01-01T18:54:27.404Z,1.20
2023-01-01T18:57:07.115Z,1.40
2023-01-01T18:59:38.585Z,1.20
2023-01-01T19:02:24.294Z,1.20
2023-01-01T19:04:56.874Z,1.10
2023-01-01T19:07:25.947Z,1.17
2023-01-01T19:09:59.019Z,1.13
2023-01-01T19:12:29.502Z,1.13
2023-01-01T19:14:58.452Z,1.00
2023-01-01T19:17:26.868Z,1.20
2023-01-01T19:19:56.477Z,1.08
2023-01-01T19:22:30.988Z,0.93
2023-01-01T19:24:59.213Z,0.90
2023-01-01T19:27:28.108Z,1.05
2023-01-01T19:29:56.924Z,1.05
2023-01-01T19:32:25.688Z,1.40
2023-01-01T19:34:54.110Z,1.10
2023-01-01T19:37:23.912Z,1.30
2023-01-01T19:39:52.209Z,1.20
2023-01-01T19:42:20.743Z,1.50
2023-01-01T19:44:49.181Z,1.33
2023-01-01T19:47:17.543Z,1.25
2023-01-01T19:49:49.419Z,1.30
2023-01-01T19:52:23.784Z,1.20
2023-01-01T19:54:52.120Z,1.40
2023-01-01T19:57:22.171Z,1.13
2023-01-01T19:59:50.372Z,1.60
2023-01-01T20:02:44.922Z,1.40
2023-01-01T20:05:07.945Z,1.40
2023-01-01T20:07:37.880Z,1.50
2023-01-01T20:10:07.065Z,1.40
2023-01-01T20:12:35.578Z,1.33
2023-01-01T20:15:04.100Z,1.40
2023-01-01T20:17:33.590Z,1.20
2023-01-01T20:20:02.093Z,1.52
2023-01-01T20:22:30.474Z,1.42
2023-01-01T20:25:00.754Z,1.13
2023-01-01T20:27:29.724Z,1.48
2023-01-01T20:29:58.465Z,1.50
2023-01-01T20:32:27.311Z,1.88
2023-01-01T20:34:56.030Z,1.70
2023-01-01T20:37:39.016Z,1.75
2023-01-01T20:40:11.343Z,1.80
2023-01-01T20:42:39.672Z,1.50
2023-01-01T20:45:09.673Z,1.80
2023-01-01T20:47:38.621Z,2.03
2023-01-01T20:50:07.864Z,1.90
2023-01-01T20:52:36.269Z,1.80
2023-01-01T20:55:04.764Z,1.88
2023-01-01T20:57:35.172Z,1.80
2023-01-01T21:00:03.557Z,1.92
2023-01-01T21:02:32.721Z,2.05
2023-01-01T21:05:01.744Z,2.00
2023-01-01T21:07:30.201Z,1.70
2023-01-01T21:09:58.535Z,2.20
2023-01-01T21:12:27.329Z,2.00
2023-01-01T21:14:58.798Z,1.98
2023-01-01T21:17:28.977Z,2.25
2023-01-01T21:19:59.450Z,2.10
2023-01-01T21:22:29.387Z,1.95
2023-01-01T21:25:16.795Z,2.10
2023-01-01T21:27:46.971Z,2.45
2023-01-01T21:30:17.036Z,2.55
2023-01-01T21:32:47.352Z,2.33
2023-01-01T21:35:22.498Z,2.35
2023-01-01T21:37:52.923Z,2.13
2023-01-01T21:40:40.157Z,2.10
2023-01-01T21:43:24.272Z,1.90
2023-01-01T21:45:55.326Z,2.50
2023-01-01T21:48:28.890Z,2.53
2023-01-01T21:50:57.613Z,2.33
2023-01-01T21:53:30.031Z,2.30
2023-01-01T21:55:58.853Z,2.67
2023-01-01T21:58:48.194Z,8.48
2023-01-01T22:01:23.107Z,4.25
2023-01-01T22:03:59.200Z,2.70
2023-01-01T22:06:39.997Z,2.00
2023-01-01T22:09:16.268Z,1.92
2023-01-01T22:11:45.677Z,2.08
2023-01-01T22:14:16.822Z,1.80
2023-01-01T22:16:48.609Z,1.88
2023-01-01T22:19:18.925Z,1.45
2023-01-01T22:21:48.121Z,1.40
2023-01-01T22:24:33.586Z,1.80
2023-01-01T22:27:22.041Z,1.42
2023-01-01T22:29:50.377Z,1.60
2023-01-01T22:32:25.713Z,1.67
2023-01-01T22:34:55.987Z,1.40
2023-01-01T22:37:38.773Z,1.50
2023-01-01T22:40:16.497Z,1.70
2023-01-01T22:42:45.219Z,1.40
2023-01-01T22:45:17.228Z,1.13
2023-01-01T22:47:49.093Z,1.30
2023-01-01T22:50:21.062Z,1.38
2023-01-01T22:52:49.526Z,1.50
2023-01-01T22:55:18.268Z,1.00
2023-01-01T22:57:46.838Z,1.35
2023-01-01T23:00:17.618Z,1.45
2023-01-01T23:02:48.102Z,1.30
2023-01-01T23:05:16.827Z,1.48
2023-01-01T23:07:45.563Z,1.42
2023-01-01T23:10:15.550Z,1.23
2023-01-01T23:12:44.370Z,1.35
2023-01-01T23:15:30.236Z,1.30
2023-01-01T23:18:00.283Z,1.60
2023-01-01T23:20:28.920Z,1.38
2023-01-01T23:22:58.029Z,1.40
2023-01-01T23:25:28.891Z,1.42
2023-01-01T23:27:57.611Z,1.20
2023-01-01T23:30:25.995Z,1.30
2023-01-01T23:32:54.354Z,1.17
2023-01-01T23:35:24.481Z,1.20
2023-01-01T23:37:53.025Z,1.20
2023-01-01T23:40:21.951Z,1.17
2023-01-01T23:42:51.110Z,1.00
2023-01-01T23:45:19.704Z,0.90
2023-01-01T23:47:48.158Z,1.02
2023-01-01T23:50:16.619Z,1.10
2023-01-01T23:52:46.908Z,1.25
2023-01-01T23:55:15.280Z,1.10
2023-01-01T23:57:43.941Z,1.00
