createdAt,value
2018-10-05T00:00:15.873Z,11.9
2018-10-05T00:03:15.096Z,11.9
2018-10-05T00:06:15.171Z,11.8
2018-10-05T00:09:15.313Z,11.8
2018-10-05T00:12:15.433Z,11.7
2018-10-05T00:15:15.877Z,11.7
2018-10-05T00:18:14.921Z,11.7
2018-10-05T00:21:15.215Z,11.6
2018-10-05T00:24:15.645Z,11.7
2018-10-05T00:27:15.882Z,11.7
2018-10-05T00:30:15.040Z,11.8
2018-10-05T00:33:15.196Z,11.8
2018-10-05T00:36:15.465Z,11.8
2018-10-05T00:39:15.788Z,11.8
2018-10-05T00:42:15.860Z,11.8
2018-10-05T00:45:15.072Z,11.7
2018-10-05T00:48:15.224Z,11.7
2018-10-05T00:51:15.507Z,11.6
2018-10-05T00:54:15.315Z,11.5
2018-10-05T00:57:15.656Z,11.5
2018-10-05T01:00:15.670Z,11.4
2018-10-05T01:03:15.847Z,11.4
2018-10-05T01:06:15.061Z,11.4
2018-10-05T01:09:15.057Z,11.4
2018-10-05T01:12:15.045Z,11.4
2018-10-05T01:15:15.830Z,11.4
2018-10-05T01:18:15.019Z,11.4
2018-10-05T01:21:15.482Z,11.4
2018-10-05T01:24:15.536Z,11.4
2018-10-05T01:27:15.653Z,11.4
2018-10-05T01:30:15.865Z,11.4
2018-10-05T01:33:15.998Z,11.4
2018-10-05T01:36:15.209Z,11.4
2018-10-05T01:39:15.428Z,11.4
2018-10-05T01:42:15.637Z,11.4
2018-10-05T01:45:15.911Z,11.3
2018-10-05T01:48:14.939Z,11.3
2018-10-05T01:51:15.037Z,11.3
2018-10-05T01:54:15.327Z,11.3
2018-10-05T01:57:15.527Z,11.3
2018-10-05T02:00:15.739Z,11.3
2018-10-05T02:03:15.820Z,11.3
2018-10-05T02:06:15.908Z,11.3
2018-10-05T02:09:15.064Z,11.2
2018-10-05T02:12:15.134Z,11.2
2018-10-05T02:15:15.287Z,11.2
2018-10-05T02:18:15.546Z,11.1
2018-10-05T02:21:15.693Z,11.1
2018-10-05T02:24:15.952Z,11.1
2018-10-05T02:27:15.158Z,11.0
2018-10-05T02:30:15.617Z,11.0
2018-10-05T02:33:15.874Z,11.0
2018-10-05T02:36:15.871Z,11.0
2018-10-05T02:39:15.000Z,11.0
2018-10-05T02:42:14.969Z,11.0
2018-10-05T02:45:15.875Z,11.0
2018-10-05T02:48:15.989Z,10.9
2018-10-05T02:51:15.377Z,10.9
2018-10-05T02:54:15.619Z,10.9
2018-10-05T02:57:15.699Z,10.9
2018-10-05T03:00:16.018Z,10.8
2018-10-05T03:03:15.347Z,10.8
2018-10-05T03:06:15.602Z,10.8
2018-10-05T03:09:15.879Z,10.7
2018-10-05T03:12:15.199Z,10.7
2018-10-05T03:15:15.505Z,10.6
2018-10-05T03:18:15.778Z,10.6
2018-10-05T03:21:15.878Z,10.6
2018-10-05T03:24:15.113Z,10.5
2018-10-05T03:27:15.315Z,10.4
2018-10-05T03:30:15.480Z,10.4
2018-10-05T03:33:15.907Z,10.4
2018-10-05T03:36:15.066Z,10.4
2018-10-05T03:39:15.187Z,10.4
2018-10-05T03:42:15.248Z,10.3
2018-10-05T03:45:15.458Z,10.3
2018-10-05T03:48:15.578Z,10.4
2018-10-05T03:51:15.931Z,10.4
2018-10-05T03:54:15.912Z,10.3
2018-10-05T03:57:15.734Z,10.2
2018-10-05T04:00:16.018Z,10.2
2018-10-05T04:03:15.124Z,10.2
2018-10-05T04:06:15.355Z,10.2
2018-10-05T04:09:15.662Z,10.2
2018-10-05T04:12:15.754Z,10.2
2018-10-05T04:15:15.844Z,10.2
2018-10-05T04:18:15.449Z,10.2
2018-10-05T04:21:15.621Z,10.3
2018-10-05T04:24:15.809Z,10.3
2018-10-05T04:27:15.371Z,10.3
2018-10-05T04:30:15.207Z,10.3
2018-10-05T04:33:15.394Z,10.3
2018-10-05T04:36:15.635Z,10.3
2018-10-05T04:39:15.885Z,10.4
2018-10-05T04:42:15.243Z,10.4
2018-10-05T04:45:15.524Z,10.4
2018-10-05T04:48:15.686Z,10.4
2018-10-05T04:51:15.078Z,10.4
2018-10-05T04:54:15.657Z,10.4
2018-10-05T04:57:16.041Z,10.4
2018-10-05T05:00:15.644Z,10.4
2018-10-05T05:03:15.025Z,10.4
2018-10-05T05:06:15.566Z,10.4
2018-10-05T05:09:15.792Z,10.4
2018-10-05T05:12:15.182Z,10.3
2018-10-05T05:15:15.656Z,10.2
2018-10-05T05:18:15.910Z,10.2
2018-10-05T05:21:15.290Z,10.2
2018-10-05T05:24:16.051Z,10.2
2018-10-05T05:27:15.319Z,10.2
2018-10-05T05:30:15.537Z,10.1
2018-10-05T05:33:15.664Z,10.1
2018-10-05T05:36:15.334Z,10.1
2018-10-05T05:39:15.659Z,10.2
2018-10-05T05:42:15.910Z,10.2
2018-10-05T05:45:15.262Z,10.3
2018-10-05T05:48:15.603Z,10.3
2018-10-05T05:51:15.379Z,10.4
2018-10-05T05:54:15.977Z,10.6
2018-10-05T05:57:15.733Z,10.7
2018-10-05T06:00:15.026Z,10.8
2018-10-05T06:03:15.286Z,10.9
2018-10-05T06:06:15.446Z,11.0
2018-10-05T06:09:15.751Z,11.1
2018-10-05T06:12:15.165Z,11.2
2018-10-05T06:15:15.424Z,11.3
2018-10-05T06:18:15.869Z,11.4
2018-10-05T06:21:15.196Z,11.5
2018-10-05T06:24:15.167Z,11.6
2018-10-05T06:27:15.375Z,11.7
2018-10-05T06:30:15.744Z,11.8
2018-10-05T06:33:15.049Z,11.9
2018-10-05T06:36:15.533Z,11.9
2018-10-05T06:39:15.812Z,12.0
2018-10-05T06:42:16.026Z,12.1
2018-10-05T06:45:15.008Z,12.3
2018-10-05T06:48:15.342Z,12.4
2018-10-05T06:51:15.711Z,12.5
2018-10-05T06:54:15.289Z,12.5
2018-10-05T06:57:15.504Z,12.6
2018-10-05T07:00:15.763Z,12.7
2018-10-05T07:03:15.873Z,12.9
2018-10-05T07:06:15.081Z,13.0
2018-10-05T07:09:15.129Z,13.1
2018-10-05T07:12:15.620Z,13.2
2018-10-05T07:15:15.729Z,13.3
2018-10-05T07:18:15.078Z,13.4
2018-10-05T07:21:15.388Z,13.5
2018-10-05T07:24:15.369Z,13.6
2018-10-05T07:27:15.460Z,13.6
2018-10-05T07:30:15.695Z,13.7
2018-10-05T07:33:15.120Z,13.7
2018-10-05T07:36:15.541Z,13.8
2018-10-05T07:39:15.814Z,13.9
2018-10-05T07:42:15.177Z,14.2
2018-10-05T07:45:15.472Z,14.4
2018-10-05T07:48:15.687Z,14.4
2018-10-05T07:51:15.008Z,14.4
2018-10-05T07:54:15.287Z,14.7
2018-10-05T07:57:15.683Z,15.0
2018-10-05T08:00:15.457Z,15.4
2018-10-05T08:03:15.700Z,15.7
2018-10-05T08:06:15.310Z,16.1
2018-10-05T08:09:15.403Z,17.3
2018-10-05T08:12:15.871Z,19.0
2018-10-05T08:15:15.024Z,20.9
2018-10-05T08:18:15.408Z,21.9
2018-10-05T08:21:15.606Z,22.8
2018-10-05T08:24:15.458Z,24.1
2018-10-05T08:27:15.831Z,24.5
2018-10-05T08:30:15.641Z,24.5
2018-10-05T08:33:14.901Z,24.8
2018-10-05T08:36:15.199Z,25.1
2018-10-05T08:39:15.508Z,25.3
2018-10-05T08:42:15.855Z,26.5
2018-10-05T08:45:15.093Z,27.1
2018-10-05T08:48:15.521Z,27.7
2018-10-05T08:51:15.909Z,27.9
2018-10-05T08:54:15.395Z,28.1
2018-10-05T08:57:15.600Z,28.1
2018-10-05T09:00:15.885Z,28.4
2018-10-05T09:03:15.587Z,28.7
2018-10-05T09:06:15.823Z,29.1
2018-10-05T09:09:15.219Z,29.7
2018-10-05T09:12:15.504Z,30.1
2018-10-05T09:15:15.575Z,30.6
2018-10-05T09:18:15.948Z,30.9
2018-10-05T09:21:15.249Z,31.3
2018-10-05T09:24:15.738Z,32.3
2018-10-05T09:27:15.192Z,33.3
2018-10-05T09:30:15.493Z,32.9
2018-10-05T09:33:15.812Z,32.9
2018-10-05T09:36:15.129Z,32.7
2018-10-05T09:39:15.201Z,33.4
2018-10-05T09:42:15.522Z,32.9
2018-10-05T09:45:15.808Z,32.6
2018-10-05T09:48:15.956Z,32.5
2018-10-05T09:51:15.361Z,33.2
2018-10-05T09:54:15.748Z,34.3
2018-10-05T09:57:14.995Z,34.7
2018-10-05T10:00:15.340Z,34.8
2018-10-05T10:03:15.475Z,34.2
2018-10-05T10:06:15.888Z,33.3
2018-10-05T10:09:15.258Z,33.6
2018-10-05T10:12:15.530Z,34.2
2018-10-05T10:15:15.647Z,33.4
2018-10-05T10:18:15.267Z,33.5
2018-10-05T10:21:15.464Z,34.0
2018-10-05T10:24:15.810Z,34.2
2018-10-05T10:27:15.189Z,34.4
2018-10-05T10:30:15.412Z,35.2
2018-10-05T10:33:15.608Z,35.6
2018-10-05T10:36:15.071Z,34.8
2018-10-05T10:39:15.357Z,34.1
2018-10-05T10:42:15.577Z,33.6
2018-10-05T10:45:15.172Z,34.1
2018-10-05T10:48:15.485Z,34.8
2018-10-05T10:51:15.736Z,34.6
2018-10-05T10:54:15.979Z,33.7
2018-10-05T10:57:15.531Z,32.7
2018-10-05T11:00:15.112Z,32.1
2018-10-05T11:03:15.591Z,31.7
2018-10-05T11:06:15.925Z,31.1
2018-10-05T11:09:15.167Z,31.0
2018-10-05T11:12:15.596Z,30.6
2018-10-05T11:15:15.917Z,30.3
2018-10-05T11:18:15.255Z,30.0
2018-10-05T11:21:15.430Z,29.9
2018-10-05T11:24:15.759Z,30.0
2018-10-05T11:27:15.083Z,30.2
2018-10-05T11:30:15.388Z,30.1
2018-10-05T11:33:15.607Z,29.2
2018-10-05T11:36:15.895Z,28.7
2018-10-05T11:39:15.151Z,28.1
2018-10-05T11:42:20.650Z,27.7
2018-10-05T11:45:16.106Z,27.2
2018-10-05T11:48:15.285Z,26.6
2018-10-05T11:51:15.554Z,26.4
2018-10-05T11:54:15.773Z,26.1
2018-10-05T11:57:15.111Z,25.9
2018-10-05T12:00:15.238Z,25.8
2018-10-05T12:03:15.622Z,25.9
2018-10-05T12:06:15.996Z,25.8
2018-10-05T12:09:15.451Z,25.7
2018-10-05T12:12:15.917Z,25.6
2018-10-05T12:15:15.304Z,25.2
2018-10-05T12:18:15.514Z,25.2
2018-10-05T12:21:15.859Z,25.2
2018-10-05T12:24:15.198Z,25.2
2018-10-05T12:27:15.612Z,25.1
2018-10-05T12:30:15.974Z,25.0
2018-10-05T12:33:15.453Z,25.2
2018-10-05T12:36:15.590Z,25.2
2018-10-05T12:39:15.718Z,25.0
2018-10-05T12:42:15.234Z,24.9
2018-10-05T12:45:15.549Z,25.2
2018-10-05T12:48:15.665Z,25.1
2018-10-05T12:51:16.053Z,24.9
2018-10-05T12:54:15.343Z,24.7
2018-10-05T12:57:15.970Z,24.7
2018-10-05T13:00:15.320Z,24.7
2018-10-05T13:03:15.457Z,24.9
2018-10-05T13:06:15.869Z,24.9
2018-10-05T13:09:15.094Z,25.0
2018-10-05T13:12:15.302Z,24.8
2018-10-05T13:15:15.506Z,24.7
2018-10-05T13:18:15.904Z,24.8
2018-10-05T13:21:15.306Z,24.8
2018-10-05T13:24:15.700Z,24.9
2018-10-05T13:27:15.193Z,24.8
2018-10-05T13:30:15.635Z,24.6
2018-10-05T13:33:15.712Z,24.5
2018-10-05T13:36:15.918Z,24.5
2018-10-05T13:39:15.245Z,24.3
2018-10-05T13:42:15.539Z,24.3
2018-10-05T13:45:15.972Z,24.2
2018-10-05T13:48:15.291Z,24.0
2018-10-05T13:51:15.855Z,24.0
2018-10-05T13:54:15.162Z,24.1
2018-10-05T13:57:15.601Z,24.1
2018-10-05T14:00:15.937Z,23.8
2018-10-05T14:03:15.060Z,23.8
2018-10-05T14:06:15.340Z,23.8
2018-10-05T14:09:15.678Z,23.7
2018-10-05T14:12:15.991Z,23.7
2018-10-05T14:15:15.144Z,23.8
2018-10-05T14:18:15.703Z,23.8
2018-10-05T14:21:15.894Z,23.8
2018-10-05T14:24:15.211Z,23.7
2018-10-05T14:27:15.595Z,23.6
2018-10-05T14:30:15.902Z,23.5
2018-10-05T14:33:15.273Z,23.4
2018-10-05T14:36:15.543Z,23.4
2018-10-05T14:39:15.750Z,23.4
2018-10-05T14:42:15.873Z,23.5
2018-10-05T14:45:15.159Z,23.4
2018-10-05T14:48:15.448Z,23.2
2018-10-05T14:51:15.814Z,23.1
2018-10-05T14:54:15.874Z,23.1
2018-10-05T14:57:15.197Z,23.0
2018-10-05T15:00:15.957Z,23.1
2018-10-05T15:03:15.465Z,23.0
2018-10-05T15:06:15.599Z,23.0
2018-10-05T15:09:15.907Z,23.0
2018-10-05T15:12:15.247Z,22.9
2018-10-05T15:15:15.566Z,22.9
2018-10-05T15:18:15.911Z,22.8
2018-10-05T15:21:15.341Z,22.7
2018-10-05T15:24:15.293Z,22.7
2018-10-05T15:27:15.699Z,22.7
2018-10-05T15:30:15.043Z,22.6
2018-10-05T15:33:15.329Z,22.5
2018-10-05T15:36:15.724Z,22.5
2018-10-05T15:39:14.989Z,22.5
2018-10-05T15:42:15.034Z,22.4
2018-10-05T15:45:15.420Z,22.4
2018-10-05T15:48:15.892Z,22.3
2018-10-05T15:51:15.296Z,22.2
2018-10-05T15:54:15.664Z,22.2
2018-10-05T15:57:15.225Z,22.1
2018-10-05T16:00:15.648Z,22.0
2018-10-05T16:03:16.060Z,22.0
2018-10-05T16:06:15.909Z,21.9
2018-10-05T16:09:17.075Z,21.8
2018-10-05T16:12:24.669Z,21.8
2018-10-05T16:15:15.683Z,21.7
2018-10-05T16:18:15.761Z,21.7
2018-10-05T16:24:15.360Z,21.5
2018-10-05T16:27:15.279Z,21.4
2018-10-05T16:31:17.481Z,21.3
2018-10-05T16:33:15.906Z,21.2
2018-10-05T16:36:31.178Z,21.1
2018-10-05T16:39:15.284Z,21.0
2018-10-05T16:42:46.682Z,20.9
2018-10-05T16:45:15.482Z,20.8
2018-10-05T16:48:31.158Z,20.7
2018-10-05T16:51:14.940Z,20.6
2018-10-05T16:54:15.800Z,20.6
2018-10-05T16:57:15.344Z,20.5
2018-10-05T17:00:16.983Z,20.5
2018-10-05T17:03:18.608Z,20.4
2018-10-05T17:06:15.963Z,20.3
2018-10-05T17:09:15.230Z,20.3
2018-10-05T17:12:15.010Z,20.2
2018-10-05T17:15:15.430Z,20.1
2018-10-05T17:18:15.951Z,20.0
2018-10-05T17:21:15.303Z,20.0
2018-10-05T17:24:15.908Z,19.9
2018-10-05T17:27:15.818Z,19.8
2018-10-05T17:30:16.009Z,19.7
2018-10-05T17:33:16.048Z,19.6
2018-10-05T17:36:15.115Z,19.6
2018-10-05T17:39:15.399Z,19.5
2018-10-05T17:42:19.366Z,19.4
2018-10-05T17:45:15.403Z,19.3
2018-10-05T17:48:15.059Z,19.3
2018-10-05T17:51:18.812Z,19.2
2018-10-05T17:54:15.615Z,19.1
2018-10-05T17:57:15.735Z,19.1
2018-10-05T18:00:15.848Z,19.0
2018-10-05T18:03:15.710Z,18.9
2018-10-05T18:06:16.990Z,18.9
2018-10-05T18:09:15.443Z,18.8
2018-10-05T18:12:15.433Z,18.8
2018-10-05T18:15:15.866Z,18.7
2018-10-05T18:18:15.737Z,18.6
2018-10-05T18:21:23.929Z,18.6
2018-10-05T18:24:15.970Z,18.5
2018-10-05T18:27:15.948Z,18.4
2018-10-05T18:30:15.847Z,18.3
2018-10-05T18:33:16.067Z,18.2
2018-10-05T18:36:15.155Z,18.2
2018-10-05T18:39:15.215Z,18.2
2018-10-05T18:42:15.197Z,18.1
2018-10-05T18:45:15.120Z,18.0
2018-10-05T18:48:15.335Z,18.0
2018-10-05T18:51:15.610Z,17.9
2018-10-05T18:54:15.134Z,17.9
2018-10-05T18:57:15.347Z,17.9
2018-10-05T19:00:15.706Z,17.8
2018-10-05T19:03:15.228Z,17.8
2018-10-05T19:06:15.483Z,17.6
2018-10-05T19:09:15.753Z,17.6
2018-10-05T19:12:15.206Z,17.6
2018-10-05T19:15:15.575Z,17.5
2018-10-05T19:18:15.091Z,17.5
2018-10-05T19:21:15.557Z,17.4
2018-10-05T19:24:15.775Z,17.4
2018-10-05T19:27:15.113Z,17.3
2018-10-05T19:30:15.428Z,17.3
2018-10-05T19:33:15.148Z,17.2
2018-10-05T19:36:15.445Z,17.2
2018-10-05T19:39:15.160Z,17.1
2018-10-05T19:42:15.313Z,17.1
2018-10-05T19:45:15.863Z,17.0
2018-10-05T19:48:15.093Z,17.0
2018-10-05T19:51:15.294Z,16.9
2018-10-05T19:54:15.447Z,16.9
2018-10-05T19:57:15.912Z,16.8
2018-10-05T20:00:15.184Z,16.8
2018-10-05T20:03:15.744Z,16.7
2018-10-05T20:06:16.045Z,16.7
2018-10-05T20:09:15.516Z,16.6
2018-10-05T20:12:15.815Z,16.6
2018-10-05T20:15:15.193Z,16.5
2018-10-05T20:18:15.938Z,16.5
2018-10-05T20:21:15.465Z,16.4
2018-10-05T20:24:15.696Z,16.4
2018-10-05T20:27:15.487Z,16.3
2018-10-05T20:30:15.830Z,16.3
2018-10-05T20:33:15.015Z,16.2
2018-10-05T20:36:15.698Z,16.2
2018-10-05T20:39:15.559Z,16.1
2018-10-05T20:42:15.573Z,16.1
2018-10-05T20:45:15.913Z,16.0
2018-10-05T20:48:15.121Z,16.0
2018-10-05T20:51:15.572Z,16.0
2018-10-05T20:54:15.798Z,15.9
2018-10-05T20:57:15.934Z,15.9
2018-10-05T21:00:16.004Z,15.8
2018-10-05T21:03:15.556Z,15.8
2018-10-05T21:06:15.747Z,15.8
2018-10-05T21:09:15.101Z,15.8
2018-10-05T21:12:15.465Z,15.7
2018-10-05T21:15:15.766Z,15.7
2018-10-05T21:18:15.196Z,15.7
2018-10-05T21:21:15.397Z,15.7
2018-10-05T21:24:15.514Z,15.7
2018-10-05T21:27:15.836Z,15.6
2018-10-05T21:30:15.115Z,15.6
2018-10-05T21:33:15.449Z,15.5
2018-10-05T21:36:15.870Z,15.4
2018-10-05T21:39:15.134Z,15.4
2018-10-05T21:42:15.399Z,15.4
2018-10-05T21:45:15.449Z,15.4
2018-10-05T21:48:15.519Z,15.4
2018-10-05T21:51:15.899Z,15.4
2018-10-05T21:54:15.567Z,15.4
2018-10-05T21:57:15.818Z,15.3
2018-10-05T22:00:14.971Z,15.3
2018-10-05T22:03:15.263Z,15.3
2018-10-05T22:06:15.433Z,15.2
2018-10-05T22:09:15.721Z,15.2
2018-10-05T22:12:15.635Z,15.2
2018-10-05T22:15:15.930Z,15.2
2018-10-05T22:18:15.250Z,15.1
2018-10-05T22:21:15.510Z,15.1
2018-10-05T22:24:15.949Z,15.1
2018-10-05T22:27:16.001Z,15.0
2018-10-05T22:30:14.977Z,14.9
2018-10-05T22:33:15.191Z,14.9
2018-10-05T22:36:15.396Z,14.8
2018-10-05T22:39:15.760Z,14.8
2018-10-05T22:42:15.141Z,14.7
2018-10-05T22:45:15.252Z,14.7
2018-10-05T22:48:15.585Z,14.6
2018-10-05T22:51:15.841Z,14.6
2018-10-05T22:54:15.328Z,14.5
2018-10-05T22:57:15.561Z,14.5
2018-10-05T23:00:15.517Z,14.4
2018-10-05T23:03:15.734Z,14.4
2018-10-05T23:06:15.785Z,14.3
2018-10-05T23:09:15.892Z,14.3
2018-10-05T23:12:15.969Z,14.2
2018-10-05T23:15:15.070Z,14.2
2018-10-05T23:18:15.296Z,14.1
2018-10-05T23:21:15.382Z,14.1
2018-10-05T23:24:15.330Z,14.1
2018-10-05T23:27:15.505Z,14.1
2018-10-05T23:30:15.886Z,14.1
2018-10-05T23:33:14.901Z,14.2
2018-10-05T23:36:15.045Z,14.2
2018-10-05T23:39:15.173Z,14.2
2018-10-05T23:42:15.163Z,14.1
2018-10-05T23:45:15.247Z,14.1
2018-10-05T23:48:15.492Z,14.1
2018-10-05T23:51:15.597Z,14.1
2018-10-05T23:54:15.537Z,14.1
2018-10-05T23:57:15.648Z,14.1
