createdAt,value
2018-08-20T00:00:52.137Z,10.37
2018-08-20T00:03:20.359Z,11.47
2018-08-20T00:05:52.604Z,11.33
2018-08-20T00:08:20.841Z,10.97
2018-08-20T00:10:51.863Z,11.40
2018-08-20T00:13:20.089Z,11.20
2018-08-20T00:15:48.316Z,10.77
2018-08-20T00:18:21.869Z,13.63
2018-08-20T00:20:50.066Z,13.20
2018-08-20T00:23:18.289Z,11.80
2018-08-20T00:25:46.509Z,13.53
2018-08-20T00:28:14.716Z,13.57
2018-08-20T00:30:43.494Z,12.07
2018-08-20T00:33:11.841Z,13.50
2018-08-20T00:35:40.105Z,13.97
2018-08-20T00:38:08.329Z,13.47
2018-08-20T00:40:36.549Z,12.83
2018-08-20T00:43:04.828Z,12.57
2018-08-20T00:45:33.024Z,14.77
2018-08-20T00:48:01.249Z,10.80
2018-08-20T00:50:29.445Z,11.63
2018-08-20T00:52:57.648Z,10.40
2018-08-20T00:55:25.845Z,10.37
2018-08-20T00:57:54.077Z,12.03
2018-08-20T01:00:22.301Z,11.23
2018-08-20T01:02:50.533Z,12.63
2018-08-20T01:05:18.769Z,13.13
2018-08-20T01:07:46.973Z,11.07
2018-08-20T01:10:15.215Z,14.73
2018-08-20T01:12:43.463Z,12.03
2018-08-20T01:15:11.685Z,12.13
2018-08-20T01:17:39.889Z,11.30
2018-08-20T01:20:08.197Z,12.17
2018-08-20T01:22:36.410Z,12.03
2018-08-20T01:25:04.710Z,13.97
2018-08-20T01:27:32.930Z,13.20
2018-08-20T01:30:01.177Z,10.27
2018-08-20T01:32:29.385Z,11.33
2018-08-20T01:35:13.216Z,11.43
2018-08-20T01:37:41.869Z,12.80
2018-08-20T01:40:10.084Z,10.50
2018-08-20T01:42:38.304Z,13.17
2018-08-20T01:45:06.565Z,12.87
2018-08-20T01:47:34.805Z,12.93
2018-08-20T01:50:03.053Z,15.43
2018-08-20T01:52:31.289Z,11.77
2018-08-20T01:54:59.495Z,16.53
2018-08-20T01:57:27.781Z,13.43
2018-08-20T01:59:56.090Z,13.80
2018-08-20T02:02:24.309Z,16.07
2018-08-20T02:04:52.537Z,13.10
2018-08-20T02:07:20.757Z,12.67
2018-08-20T02:09:49.063Z,12.03
2018-08-20T02:12:17.301Z,12.43
2018-08-20T02:14:45.544Z,11.90
2018-08-20T02:17:13.742Z,12.07
2018-08-20T02:19:41.941Z,11.10
2018-08-20T02:22:10.165Z,11.73
2018-08-20T02:24:38.389Z,13.33
2018-08-20T02:27:06.617Z,12.23
2018-08-20T02:29:34.825Z,11.50
2018-08-20T02:32:03.045Z,11.93
2018-08-20T02:34:31.241Z,11.43
2018-08-20T02:36:59.460Z,10.67
2018-08-20T02:39:27.671Z,11.63
2018-08-20T02:41:55.886Z,10.33
2018-08-20T02:44:24.129Z,11.67
2018-08-20T02:46:53.785Z,11.13
2018-08-20T02:49:22.037Z,10.10
2018-08-20T02:51:50.853Z,12.57
2018-08-20T02:54:19.113Z,11.63
2018-08-20T02:56:47.333Z,10.30
2018-08-20T02:59:15.977Z,11.20
2018-08-20T03:01:44.177Z,12.23
2018-08-20T03:04:12.401Z,11.73
2018-08-20T03:06:40.643Z,11.30
2018-08-20T03:09:12.511Z,11.20
2018-08-20T03:11:40.734Z,11.97
2018-08-20T03:14:09.020Z,11.20
2018-08-20T03:16:37.800Z,13.53
2018-08-20T03:19:06.592Z,13.70
2018-08-20T03:21:34.811Z,10.87
2018-08-20T03:24:03.128Z,13.00
2018-08-20T03:26:31.460Z,12.83
2018-08-20T03:29:00.265Z,12.00
2018-08-20T03:31:28.518Z,12.07
2018-08-20T03:33:56.729Z,11.93
2018-08-20T03:36:25.009Z,12.90
2018-08-20T03:38:53.205Z,12.73
2018-08-20T03:41:21.434Z,16.90
2018-08-20T03:43:49.760Z,14.37
2018-08-20T03:46:17.997Z,14.27
2018-08-20T03:48:46.229Z,16.30
2018-08-20T03:51:14.500Z,15.57
2018-08-20T03:53:42.705Z,14.27
2018-08-20T03:56:10.937Z,14.23
2018-08-20T03:58:39.150Z,14.80
2018-08-20T04:01:07.421Z,16.50
2018-08-20T04:03:35.657Z,15.67
2018-08-20T04:06:03.925Z,15.00
2018-08-20T04:08:32.133Z,17.10
2018-08-20T04:11:00.397Z,15.57
2018-08-20T04:13:28.629Z,16.00
2018-08-20T04:15:56.842Z,15.93
2018-08-20T04:18:25.057Z,15.87
2018-08-20T04:20:53.266Z,17.47
2018-08-20T04:23:21.517Z,16.20
2018-08-20T04:25:49.749Z,14.97
2018-08-20T04:28:17.977Z,14.73
2018-08-20T04:30:46.259Z,16.80
2018-08-20T04:33:14.433Z,17.83
2018-08-20T04:35:42.647Z,19.13
2018-08-20T04:38:10.865Z,17.63
2018-08-20T04:40:39.094Z,13.43
2018-08-20T04:43:07.477Z,18.57
2018-08-20T04:45:35.677Z,15.13
2018-08-20T04:48:03.913Z,15.60
2018-08-20T04:50:32.316Z,16.60
2018-08-20T04:53:00.926Z,16.83
2018-08-20T04:55:29.152Z,15.43
2018-08-20T04:57:57.364Z,14.27
2018-08-20T05:00:25.616Z,19.80
2018-08-20T05:02:53.820Z,18.50
2018-08-20T05:05:22.033Z,15.63
2018-08-20T05:07:50.245Z,15.87
2018-08-20T05:10:18.485Z,15.30
2018-08-20T05:12:46.698Z,15.00
2018-08-20T05:15:14.943Z,14.97
2018-08-20T05:17:43.173Z,13.43
2018-08-20T05:20:11.418Z,15.67
2018-08-20T05:22:39.746Z,15.40
2018-08-20T05:25:08.193Z,12.53
2018-08-20T05:27:36.449Z,13.37
2018-08-20T05:30:05.141Z,12.30
2018-08-20T05:32:33.362Z,14.57
2018-08-20T05:35:01.569Z,11.40
2018-08-20T05:37:29.841Z,14.23
2018-08-20T05:39:58.061Z,11.63
2018-08-20T05:42:26.281Z,12.93
2018-08-20T05:44:54.510Z,14.10
2018-08-20T05:47:22.701Z,11.93
2018-08-20T05:49:50.915Z,13.90
2018-08-20T05:52:19.149Z,11.00
2018-08-20T05:54:47.353Z,11.80
2018-08-20T05:57:15.577Z,9.60
2018-08-20T05:59:43.785Z,12.03
2018-08-20T06:02:12.021Z,13.70
2018-08-20T06:04:40.238Z,10.00
2018-08-20T06:07:08.493Z,10.27
2018-08-20T06:09:36.698Z,9.20
2018-08-20T06:12:04.937Z,9.83
2018-08-20T06:14:33.140Z,9.93
2018-08-20T06:17:01.341Z,8.50
2018-08-20T06:19:29.554Z,9.53
2018-08-20T06:21:57.782Z,12.50
2018-08-20T06:24:26.009Z,10.07
2018-08-20T06:26:54.269Z,13.90
2018-08-20T06:29:22.494Z,12.33
2018-08-20T06:31:50.750Z,8.20
2018-08-20T06:34:19.041Z,10.10
2018-08-20T06:36:47.253Z,10.63
2018-08-20T06:39:15.494Z,8.53
2018-08-20T06:41:43.732Z,10.17
2018-08-20T06:44:11.906Z,8.87
2018-08-20T06:46:40.165Z,8.47
2018-08-20T06:49:09.201Z,7.90
2018-08-20T06:51:37.649Z,7.97
2018-08-20T06:54:06.119Z,8.23
2018-08-20T06:56:34.329Z,14.30
2018-08-20T06:59:02.565Z,9.23
2018-08-20T07:01:30.849Z,8.67
2018-08-20T07:03:59.334Z,8.27
2018-08-20T07:06:27.619Z,8.33
2018-08-20T07:08:55.780Z,10.07
2018-08-20T07:11:24.049Z,11.90
2018-08-20T07:13:52.305Z,9.70
2018-08-20T07:16:20.525Z,10.23
2018-08-20T07:18:48.757Z,7.93
2018-08-20T07:21:16.989Z,9.37
2018-08-20T07:23:45.260Z,8.43
2018-08-20T07:26:13.458Z,9.73
2018-08-20T07:28:42.765Z,7.60
2018-08-20T07:31:10.967Z,6.37
2018-08-20T07:33:39.210Z,8.47
2018-08-20T07:36:07.466Z,8.77
2018-08-20T07:38:35.693Z,9.40
2018-08-20T07:41:03.936Z,7.70
2018-08-20T07:43:32.142Z,10.67
2018-08-20T07:46:00.986Z,9.00
2018-08-20T07:48:29.231Z,13.47
2018-08-20T07:50:57.510Z,7.50
2018-08-20T07:53:26.786Z,8.17
2018-08-20T07:55:55.081Z,6.53
2018-08-20T07:58:23.374Z,11.20
2018-08-20T08:00:51.677Z,6.47
2018-08-20T08:03:29.237Z,11.00
2018-08-20T08:05:58.678Z,7.30
2018-08-20T08:08:27.106Z,7.07
2018-08-20T08:10:55.444Z,8.90
2018-08-20T08:13:23.729Z,6.93
2018-08-20T08:15:52.029Z,7.53
2018-08-20T08:18:20.285Z,7.80
2018-08-20T08:20:48.523Z,9.53
2018-08-20T08:23:16.789Z,8.57
2018-08-20T08:25:45.045Z,8.83
2018-08-20T08:28:13.289Z,9.70
2018-08-20T08:30:41.907Z,8.30
2018-08-20T08:33:10.169Z,6.97
2018-08-20T08:35:38.401Z,7.57
2018-08-20T08:38:06.870Z,8.00
2018-08-20T08:40:35.000Z,6.40
2018-08-20T08:43:03.246Z,8.67
2018-08-20T08:45:31.445Z,6.23
2018-08-20T08:47:59.674Z,7.07
2018-08-20T08:50:27.921Z,8.23
2018-08-20T08:52:56.150Z,7.67
2018-08-20T08:55:24.397Z,7.03
2018-08-20T08:57:52.681Z,5.63
2018-08-20T09:00:21.540Z,7.23
2018-08-20T09:02:49.786Z,7.40
2018-08-20T09:05:18.044Z,7.20
2018-08-20T09:07:46.318Z,5.10
2018-08-20T09:10:14.549Z,8.57
2018-08-20T09:12:43.860Z,6.13
2018-08-20T09:15:15.049Z,6.53
2018-08-20T09:17:43.506Z,6.70
2018-08-20T09:20:13.866Z,6.40
2018-08-20T09:22:42.141Z,6.80
2018-08-20T09:25:11.724Z,6.23
2018-08-20T09:27:40.245Z,13.60
2018-08-20T09:30:18.633Z,6.97
2018-08-20T09:32:47.554Z,6.87
2018-08-20T09:35:15.790Z,7.57
2018-08-20T09:37:44.005Z,6.63
2018-08-20T09:40:12.802Z,5.40
2018-08-20T09:42:41.717Z,5.20
2018-08-20T09:45:10.250Z,5.40
2018-08-20T09:47:39.450Z,5.53
2018-08-20T09:50:09.357Z,4.23
2018-08-20T09:52:37.594Z,5.83
2018-08-20T09:55:06.206Z,5.87
2018-08-20T09:57:34.445Z,4.90
2018-08-20T10:00:02.774Z,9.73
2018-08-20T10:02:30.989Z,6.03
2018-08-20T10:04:59.521Z,4.53
2018-08-20T10:07:27.729Z,6.17
2018-08-20T10:09:56.021Z,7.97
2018-08-20T10:12:24.278Z,5.80
2018-08-20T10:14:52.605Z,6.67
2018-08-20T10:17:20.824Z,4.57
2018-08-20T10:19:49.025Z,5.23
2018-08-20T10:22:17.249Z,8.87
2018-08-20T10:24:45.495Z,7.20
2018-08-20T10:27:13.682Z,4.70
2018-08-20T10:29:41.939Z,5.37
2018-08-20T10:32:10.250Z,9.47
2018-08-20T10:34:38.409Z,5.73
2018-08-20T10:37:06.634Z,4.93
2018-08-20T10:39:34.866Z,5.27
2018-08-20T10:42:03.101Z,6.77
2018-08-20T10:44:35.465Z,7.23
2018-08-20T10:47:03.789Z,6.60
2018-08-20T10:49:32.005Z,5.07
2018-08-20T10:52:00.249Z,10.43
2018-08-20T10:54:28.540Z,7.00
2018-08-20T10:56:56.781Z,8.13
2018-08-20T10:59:25.001Z,7.70
2018-08-20T11:01:53.251Z,8.27
2018-08-20T11:04:21.470Z,6.10
2018-08-20T11:06:49.669Z,7.27
2018-08-20T11:09:17.897Z,8.87
2018-08-20T11:11:46.105Z,6.00
2018-08-20T11:14:14.412Z,9.20
2018-08-20T11:16:42.585Z,7.67
2018-08-20T11:19:10.817Z,9.80
2018-08-20T11:21:39.033Z,8.63
2018-08-20T11:24:07.296Z,7.00
2018-08-20T11:26:35.523Z,8.90
2018-08-20T11:29:03.853Z,8.17
2018-08-20T11:31:32.118Z,7.87
2018-08-20T11:34:00.373Z,8.80
2018-08-20T11:36:29.146Z,8.50
2018-08-20T11:38:57.362Z,9.37
2018-08-20T11:41:25.622Z,9.20
2018-08-20T11:43:53.845Z,10.27
2018-08-20T11:46:22.053Z,9.53
2018-08-20T11:48:50.289Z,8.50
2018-08-20T11:51:18.517Z,9.00
2018-08-20T11:53:46.763Z,12.23
2018-08-20T11:56:16.075Z,9.77
2018-08-20T11:58:44.292Z,7.13
2018-08-20T12:01:12.531Z,6.90
2018-08-20T12:03:40.725Z,8.03
2018-08-20T12:06:08.966Z,7.53
2018-08-20T12:08:37.157Z,5.93
2018-08-20T12:11:05.381Z,6.20
2018-08-20T12:13:33.593Z,6.57
2018-08-20T12:16:01.809Z,6.53
2018-08-20T12:18:30.006Z,7.17
2018-08-20T12:20:58.253Z,6.90
2018-08-20T12:23:26.501Z,6.40
2018-08-20T12:25:54.727Z,7.37
2018-08-20T12:28:22.942Z,8.70
2018-08-20T12:30:51.212Z,7.43
2018-08-20T12:33:19.392Z,8.13
2018-08-20T12:35:47.597Z,7.23
2018-08-20T12:38:15.833Z,9.90
2018-08-20T12:40:44.061Z,7.90
2018-08-20T12:43:12.289Z,9.17
2018-08-20T12:45:40.515Z,8.90
2018-08-20T12:48:08.809Z,8.20
2018-08-20T12:50:37.043Z,7.50
2018-08-20T12:53:05.277Z,9.77
2018-08-20T12:55:33.529Z,12.90
2018-08-20T12:58:01.769Z,10.97
2018-08-20T13:00:30.035Z,10.83
2018-08-20T13:02:58.227Z,10.00
2018-08-20T13:05:26.489Z,10.67
2018-08-20T13:07:54.737Z,10.57
2018-08-20T13:10:22.979Z,13.70
2018-08-20T13:12:51.197Z,10.53
2018-08-20T13:15:20.484Z,10.70
2018-08-20T13:17:48.698Z,9.87
2018-08-20T13:20:16.906Z,7.50
2018-08-20T13:22:45.169Z,6.67
2018-08-20T13:25:13.389Z,4.77
2018-08-20T13:27:41.638Z,4.93
2018-08-20T13:30:10.445Z,4.63
2018-08-20T13:32:38.754Z,4.90
2018-08-20T13:35:07.562Z,3.80
2018-08-20T13:37:35.794Z,4.23
2018-08-20T13:40:04.241Z,4.30
2018-08-20T13:42:32.514Z,3.70
2018-08-20T13:45:00.969Z,6.17
2018-08-20T13:47:29.162Z,5.13
2018-08-20T13:50:04.283Z,5.07
2018-08-20T13:52:32.484Z,7.13
2018-08-20T13:55:00.698Z,4.83
2018-08-20T13:57:33.074Z,5.10
2018-08-20T14:00:01.349Z,3.97
2018-08-20T14:02:29.617Z,4.80
2018-08-20T14:04:57.833Z,7.53
2018-08-20T14:07:26.076Z,5.83
2018-08-20T14:09:54.327Z,5.70
2018-08-20T14:12:22.585Z,6.63
2018-08-20T14:14:50.814Z,6.40
2018-08-20T14:17:19.073Z,5.10
2018-08-20T14:19:47.310Z,7.83
2018-08-20T14:22:15.521Z,5.30
2018-08-20T14:24:43.753Z,6.13
2018-08-20T14:27:11.995Z,8.07
2018-08-20T14:29:40.249Z,8.50
2018-08-20T14:32:08.469Z,7.00
2018-08-20T14:34:36.691Z,5.70
2018-08-20T14:37:05.334Z,5.00
2018-08-20T14:39:33.545Z,11.37
2018-08-20T14:42:01.784Z,5.63
2018-08-20T14:44:29.989Z,4.53
2018-08-20T14:46:58.198Z,6.17
2018-08-20T14:49:26.418Z,5.53
2018-08-20T14:51:54.654Z,5.07
2018-08-20T14:54:22.885Z,4.57
2018-08-20T14:56:51.057Z,6.23
2018-08-20T14:59:19.285Z,5.80
2018-08-20T15:01:47.534Z,6.33
2018-08-20T15:04:15.748Z,4.67
2018-08-20T15:06:57.825Z,7.00
2018-08-20T15:09:27.391Z,5.43
2018-08-20T15:11:56.133Z,7.27
2018-08-20T15:14:24.350Z,5.67
2018-08-20T15:16:52.681Z,5.93
2018-08-20T15:19:20.893Z,4.30
2018-08-20T15:21:49.420Z,7.57
2018-08-20T15:24:18.729Z,4.73
2018-08-20T15:26:47.965Z,5.33
2018-08-20T15:29:16.655Z,4.83
2018-08-20T15:31:44.862Z,6.17
2018-08-20T15:34:13.077Z,6.13
2018-08-20T15:36:41.606Z,5.10
2018-08-20T15:39:10.221Z,4.50
2018-08-20T15:41:38.437Z,5.00
2018-08-20T15:44:07.929Z,4.30
2018-08-20T15:46:36.125Z,8.57
2018-08-20T15:49:04.910Z,7.43
2018-08-20T15:51:33.113Z,5.50
2018-08-20T15:54:01.329Z,6.27
2018-08-20T15:56:29.577Z,5.73
2018-08-20T15:58:57.877Z,6.73
2018-08-20T16:01:26.089Z,5.63
2018-08-20T16:03:54.641Z,5.07
2018-08-20T16:06:24.745Z,6.50
2018-08-20T16:08:52.993Z,6.50
2018-08-20T16:11:21.242Z,5.40
2018-08-20T16:13:49.461Z,4.57
2018-08-20T16:16:17.682Z,6.73
2018-08-20T16:18:45.905Z,7.07
2018-08-20T16:21:14.105Z,5.20
2018-08-20T16:23:42.317Z,5.03
2018-08-20T16:26:10.537Z,4.20
2018-08-20T16:28:38.803Z,8.90
2018-08-20T16:31:07.061Z,5.60
2018-08-20T16:33:35.269Z,5.10
2018-08-20T16:36:03.529Z,5.83
2018-08-20T16:38:31.761Z,4.97
2018-08-20T16:41:00.019Z,11.57
2018-08-20T16:43:28.278Z,5.03
2018-08-20T16:45:56.497Z,5.90
2018-08-20T16:48:24.725Z,6.63
2018-08-20T16:50:52.970Z,4.47
2018-08-20T16:53:21.205Z,7.90
2018-08-20T16:55:49.461Z,4.97
2018-08-20T16:58:17.678Z,7.33
2018-08-20T17:00:45.937Z,7.43
2018-08-20T17:03:14.201Z,6.70
2018-08-20T17:05:48.526Z,6.70
2018-08-20T17:08:21.878Z,8.20
2018-08-20T17:10:50.134Z,5.33
2018-08-20T17:13:18.389Z,4.97
2018-08-20T17:15:46.621Z,6.67
2018-08-20T17:18:14.865Z,6.93
2018-08-20T17:20:43.113Z,6.50
2018-08-20T17:23:16.025Z,5.97
2018-08-20T17:25:44.334Z,5.57
2018-08-20T17:28:12.602Z,6.73
2018-08-20T17:30:40.849Z,6.03
2018-08-20T17:33:09.174Z,8.57
2018-08-20T17:35:39.674Z,8.33
2018-08-20T17:38:07.921Z,6.13
2018-08-20T17:40:37.250Z,8.00
2018-08-20T17:43:05.921Z,10.60
2018-08-20T17:45:35.143Z,12.17
2018-08-20T17:48:03.411Z,11.90
2018-08-20T17:50:40.657Z,14.63
2018-08-20T17:53:09.013Z,18.03
2018-08-20T17:55:37.253Z,17.70
2018-08-20T17:58:05.526Z,19.23
2018-08-20T18:00:54.966Z,16.27
2018-08-20T18:03:28.330Z,19.67
2018-08-20T18:05:57.834Z,17.83
2018-08-20T18:08:27.197Z,20.90
2018-08-20T18:10:55.466Z,19.00
2018-08-20T18:13:36.553Z,19.40
2018-08-20T18:16:06.561Z,15.70
2018-08-20T18:18:35.461Z,21.70
2018-08-20T18:21:03.704Z,16.53
2018-08-20T18:23:33.181Z,19.80
2018-08-20T18:26:01.477Z,17.00
2018-08-20T18:28:35.394Z,17.23
2018-08-20T18:31:08.757Z,15.97
2018-08-20T18:33:36.981Z,16.23
2018-08-20T18:36:10.118Z,19.93
2018-08-20T18:38:44.476Z,21.13
2018-08-20T18:41:12.778Z,18.23
2018-08-20T18:43:41.082Z,17.87
2018-08-20T18:46:09.333Z,17.47
2018-08-20T18:48:38.584Z,18.80
2018-08-20T18:51:07.715Z,16.83
2018-08-20T18:53:35.941Z,14.60
2018-08-20T18:56:10.885Z,16.63
2018-08-20T18:58:39.113Z,16.83
2018-08-20T19:01:07.909Z,17.47
2018-08-20T19:03:41.414Z,16.13
2018-08-20T19:06:09.640Z,14.87
2018-08-20T19:08:39.696Z,20.40
2018-08-20T19:11:08.257Z,17.03
2018-08-20T19:13:36.545Z,14.67
2018-08-20T19:16:37.708Z,18.77
2018-08-20T19:19:06.858Z,14.40
2018-08-20T19:21:37.989Z,18.10
2018-08-20T19:24:07.373Z,14.50
2018-08-20T19:26:35.795Z,16.23
2018-08-20T19:29:15.320Z,13.90
2018-08-20T19:31:43.551Z,16.73
2018-08-20T19:34:11.821Z,13.77
2018-08-20T19:36:40.066Z,14.23
2018-08-20T19:39:08.305Z,13.87
2018-08-20T19:41:36.545Z,13.80
2018-08-20T19:44:04.809Z,13.00
2018-08-20T19:46:38.508Z,13.67
2018-08-20T19:49:14.984Z,14.50
2018-08-20T19:51:45.258Z,13.90
2018-08-20T19:54:15.009Z,14.40
2018-08-20T19:56:43.312Z,13.97
2018-08-20T19:59:11.914Z,14.03
2018-08-20T20:01:40.303Z,14.30
2018-08-20T20:04:13.460Z,12.00
2018-08-20T20:06:42.494Z,15.30
2018-08-20T20:09:11.136Z,12.23
2018-08-20T20:11:43.899Z,11.83
2018-08-20T20:14:12.157Z,14.10
2018-08-20T20:16:45.493Z,12.67
2018-08-20T20:19:13.729Z,12.17
2018-08-20T20:21:42.009Z,12.50
2018-08-20T20:24:11.098Z,11.60
2018-08-20T20:26:39.481Z,13.90
2018-08-20T20:29:08.816Z,11.20
2018-08-20T20:31:37.881Z,12.37
2018-08-20T20:34:06.356Z,12.70
2018-08-20T20:36:34.593Z,11.70
2018-08-20T20:39:02.838Z,14.47
2018-08-20T20:41:31.054Z,11.67
2018-08-20T20:43:59.324Z,10.07
2018-08-20T20:46:27.544Z,10.93
2018-08-20T20:48:55.793Z,12.53
2018-08-20T20:51:24.074Z,10.67
2018-08-20T20:53:52.312Z,11.60
2018-08-20T20:56:20.546Z,11.13
2018-08-20T20:58:48.764Z,11.60
2018-08-20T21:01:17.086Z,10.53
2018-08-20T21:03:46.370Z,11.60
2018-08-20T21:06:14.619Z,11.10
2018-08-20T21:08:48.968Z,11.53
2018-08-20T21:11:18.385Z,12.03
2018-08-20T21:13:47.914Z,12.70
2018-08-20T21:16:18.869Z,10.90
2018-08-20T21:18:49.913Z,12.13
2018-08-20T21:21:18.847Z,12.27
2018-08-20T21:23:47.105Z,10.83
2018-08-20T21:26:15.445Z,10.47
2018-08-20T21:28:45.013Z,11.23
2018-08-20T21:31:14.228Z,10.67
2018-08-20T21:33:43.137Z,10.83
2018-08-20T21:36:12.033Z,11.43
2018-08-20T21:38:40.251Z,9.50
2018-08-20T21:41:08.497Z,11.67
2018-08-20T21:43:42.081Z,10.93
2018-08-20T21:46:10.921Z,14.97
2018-08-20T21:48:39.729Z,12.13
2018-08-20T21:51:13.325Z,12.07
2018-08-20T21:53:41.542Z,13.00
2018-08-20T21:56:11.677Z,11.73
2018-08-20T21:58:41.289Z,11.10
2018-08-20T22:01:10.952Z,10.47
2018-08-20T22:03:39.605Z,12.97
2018-08-20T22:06:07.855Z,11.57
2018-08-20T22:08:36.092Z,14.13
2018-08-20T22:11:04.323Z,12.30
2018-08-20T22:13:32.566Z,10.43
2018-08-20T22:16:15.681Z,10.70
2018-08-20T22:18:45.323Z,13.47
2018-08-20T22:21:15.741Z,12.57
2018-08-20T22:23:44.874Z,10.93
2018-08-20T22:26:18.873Z,13.70
2018-08-20T22:28:50.244Z,12.03
2018-08-20T22:31:18.576Z,11.67
2018-08-20T22:33:53.221Z,14.80
2018-08-20T22:36:21.425Z,11.50
2018-08-20T22:38:53.650Z,11.70
2018-08-20T22:41:23.049Z,12.67
2018-08-20T22:43:51.480Z,11.70
2018-08-20T22:46:20.664Z,10.93
2018-08-20T22:48:51.704Z,11.83
2018-08-20T22:51:20.520Z,9.30
2018-08-20T22:53:51.057Z,9.70
2018-08-20T22:56:23.161Z,9.83
2018-08-20T22:58:51.724Z,10.47
2018-08-20T23:01:20.098Z,11.40
2018-08-20T23:03:48.329Z,9.23
2018-08-20T23:06:16.605Z,10.23
2018-08-20T23:08:44.829Z,9.57
2018-08-20T23:11:13.107Z,10.30
2018-08-20T23:13:41.316Z,11.40
2018-08-20T23:16:09.565Z,11.57
2018-08-20T23:18:37.789Z,11.93
2018-08-20T23:21:06.073Z,10.23
2018-08-20T23:23:37.925Z,10.07
2018-08-20T23:26:10.385Z,10.07
2018-08-20T23:28:40.839Z,10.23
2018-08-20T23:31:09.084Z,11.30
2018-08-20T23:33:38.848Z,12.50
2018-08-20T23:36:07.393Z,10.03
2018-08-20T23:38:35.643Z,12.03
2018-08-20T23:41:03.953Z,10.97
2018-08-20T23:43:32.237Z,10.37
2018-08-20T23:46:00.525Z,10.43
2018-08-20T23:48:28.781Z,10.57
2018-08-20T23:51:01.154Z,9.03
2018-08-20T23:53:29.441Z,10.23
2018-08-20T23:55:57.713Z,10.20
2018-08-20T23:58:25.933Z,9.00
