createdAt,value
2023-04-25T00:03:30.894Z,6.1
2023-04-25T00:07:38.108Z,6
2023-04-25T00:11:42.186Z,6.1
2023-04-25T00:15:46.289Z,6
2023-04-25T00:17:48.363Z,6
2023-04-25T00:19:50.303Z,5.9
2023-04-25T00:21:55.579Z,5.9
2023-04-25T00:23:57.616Z,5.8
2023-04-25T00:25:59.631Z,5.8
2023-04-25T00:28:28.477Z,5.7
2023-04-25T00:32:32.545Z,5.7
2023-04-25T00:34:37.808Z,5.7
2023-04-25T00:36:39.845Z,5.6
2023-04-25T00:38:41.860Z,5.7
2023-04-25T00:42:45.905Z,5.5
2023-04-25T00:46:50.032Z,5.5
2023-04-25T00:48:55.268Z,5.5
2023-04-25T00:50:57.264Z,5.5
2023-04-25T00:52:59.312Z,5.5
2023-04-25T00:55:01.332Z,5.4
2023-04-25T00:57:03.331Z,5.4
2023-04-25T00:59:05.361Z,5.5
2023-04-25T01:01:07.483Z,5.4
2023-04-25T01:03:12.818Z,5.4
2023-04-25T01:13:22.712Z,5.4
2023-04-25T01:15:24.723Z,5.4
2023-04-25T01:17:30.086Z,5.4
2023-04-25T01:19:31.982Z,5.4
2023-04-25T01:21:34.006Z,5.4
2023-04-25T01:22:36.656Z,5.2
2023-04-25T01:24:38.640Z,5.1
2023-04-25T01:26:40.677Z,5.2
2023-04-25T01:28:42.721Z,5.1
2023-04-25T01:30:47.925Z,5
2023-04-25T01:32:49.939Z,5
2023-04-25T01:34:51.933Z,5
2023-04-25T01:36:53.963Z,5
2023-04-25T01:38:55.960Z,5
2023-04-25T01:49:09.225Z,4.9
2023-04-25T01:51:11.218Z,4.9
2023-04-25T01:53:13.217Z,4.9
2023-04-25T01:55:15.226Z,4.9
2023-04-25T01:57:17.256Z,4.8
2023-04-25T01:59:22.483Z,4.9
2023-04-25T02:01:24.597Z,4.9
2023-04-25T02:03:26.605Z,4.8
2023-04-25T02:13:39.766Z,4.7
2023-04-25T02:15:41.853Z,4.7
2023-04-25T02:17:43.839Z,4.6
2023-04-25T02:18:46.403Z,4.6
2023-04-25T02:20:48.418Z,4.6
2023-04-25T02:26:59.174Z,4.5
2023-04-25T02:29:01.193Z,4.5
2023-04-25T02:31:03.195Z,4.7
2023-04-25T02:33:05.237Z,4.6
2023-04-25T02:37:09.169Z,4.6
2023-04-25T03:05:43.519Z,4.2
2023-04-25T03:07:45.491Z,4.2
2023-04-25T03:11:52.716Z,4.1
2023-04-25T03:14:57.303Z,4.2
2023-04-25T03:16:59.313Z,4.1
2023-04-25T03:21:03.231Z,4.1
2023-04-25T03:23:08.431Z,4.2
2023-04-25T03:25:10.435Z,4.1
2023-04-25T03:27:12.422Z,4.2
2023-04-25T03:29:14.390Z,4.2
2023-04-25T03:31:16.376Z,4.1
2023-04-25T03:33:18.353Z,4.2
2023-04-25T03:35:20.365Z,4.3
2023-04-25T03:37:25.567Z,4.3
2023-04-25T03:39:27.542Z,4.2
2023-04-25T03:41:29.536Z,4.3
2023-04-25T03:43:31.522Z,4.4
2023-04-25T03:45:33.542Z,4.4
2023-04-25T03:47:35.537Z,4.3
2023-04-25T03:49:37.479Z,4.3
2023-04-25T03:51:42.691Z,4.4
2023-04-25T03:53:44.682Z,4.3
2023-04-25T03:55:46.708Z,4.3
2023-04-25T03:57:48.650Z,4.4
2023-04-25T03:59:50.621Z,4.3
2023-04-25T04:01:52.608Z,4.5
2023-04-25T04:03:55.029Z,4.5
2023-04-25T04:05:59.830Z,4.6
2023-04-25T04:08:01.831Z,4.7
2023-04-25T04:10:03.833Z,4.7
2023-04-25T04:12:32.678Z,4.6
2023-04-25T04:14:34.649Z,4.6
2023-04-25T04:16:36.716Z,4.8
2023-04-25T04:18:41.879Z,4.7
2023-04-25T04:20:43.894Z,4.8
2023-04-25T04:22:45.859Z,4.7
2023-04-25T04:24:47.868Z,4.7
2023-04-25T04:26:49.876Z,4.6
2023-04-25T04:28:51.835Z,4.7
2023-04-25T04:30:53.849Z,4.7
2023-04-25T04:32:59.134Z,4.7
2023-04-25T04:35:01.127Z,4.7
2023-04-25T04:37:03.108Z,4.7
2023-04-25T04:39:05.081Z,4.7
2023-04-25T04:47:16.332Z,4.9
2023-04-25T04:49:18.341Z,4.9
2023-04-25T04:51:20.357Z,4.8
2023-04-25T04:53:22.349Z,4.7
2023-04-25T04:55:24.335Z,4.7
2023-04-25T04:59:28.302Z,4.7
2023-04-25T05:01:33.580Z,4.6
2023-04-25T05:03:35.710Z,4.6
2023-04-25T05:05:37.551Z,4.8
2023-04-25T05:10:44.158Z,4.6
2023-04-25T05:14:51.420Z,4.5
2023-04-25T05:16:53.486Z,4.5
2023-04-25T05:18:55.387Z,4.4
2023-04-25T05:22:59.387Z,4.4
2023-04-25T05:27:03.350Z,4.5
2023-04-25T05:29:08.602Z,4.5
2023-04-25T05:31:10.594Z,4.5
2023-04-25T05:33:12.668Z,4.5
2023-04-25T05:35:14.633Z,4.5
2023-04-25T05:43:25.763Z,4.6
2023-04-25T05:45:27.772Z,4.6
2023-04-25T05:47:29.800Z,4.7
2023-04-25T05:53:35.734Z,4.7
2023-04-25T05:55:37.741Z,4.7
2023-04-25T05:59:44.964Z,4.8
2023-04-25T06:01:46.991Z,4.9
2023-04-25T06:02:49.695Z,5.1
2023-04-25T06:04:52.039Z,5.1
2023-04-25T06:06:53.578Z,5.1
2023-04-25T06:08:55.595Z,5.2
2023-04-25T06:11:00.836Z,5.2
2023-04-25T06:13:02.847Z,5.2
2023-04-25T06:15:13.219Z,5.3
2023-04-25T06:17:06.832Z,5.1
2023-04-25T06:21:10.867Z,5
2023-04-25T06:23:12.872Z,5.1
2023-04-25T06:27:20.155Z,5.2
2023-04-25T06:33:26.176Z,5.3
2023-04-25T06:35:28.160Z,5.3
2023-04-25T06:39:35.457Z,5.6
2023-04-25T06:43:39.446Z,5.8
2023-04-25T06:47:43.520Z,5.5
2023-04-25T06:49:45.595Z,5.4
2023-04-25T06:51:47.531Z,5.5
2023-04-25T06:57:56.829Z,5.8
2023-04-25T06:58:59.466Z,5.8
2023-04-25T07:05:05.537Z,5.8
2023-04-25T07:07:10.806Z,6.2
2023-04-25T07:09:12.857Z,6.3
2023-04-25T07:11:14.862Z,6.6
2023-04-25T07:13:16.895Z,6.9
2023-04-25T07:15:18.901Z,7.3
2023-04-25T07:17:20.955Z,7.4
2023-04-25T07:19:22.987Z,7.6
2023-04-25T07:33:40.541Z,7.8
2023-04-25T07:35:45.816Z,8.1
2023-04-25T07:37:47.889Z,8.1
2023-04-25T07:41:54.492Z,8
2023-04-25T07:45:56.154Z,8.7
2023-04-25T07:47:58.226Z,8.6
2023-04-25T07:52:05.572Z,7.9
2023-04-25T07:54:07.679Z,7.7
2023-04-25T07:56:49.026Z,6.7
2023-04-25T07:58:38.613Z,6.5
2023-04-25T08:02:46.115Z,5
2023-04-25T08:06:50.164Z,4.9
2023-04-25T08:08:52.662Z,5.2
2023-04-25T08:10:54.276Z,5.3
2023-04-25T08:12:56.324Z,5.4
2023-04-25T08:14:58.420Z,5.5
2023-04-25T08:17:03.700Z,5.7
2023-04-25T08:19:07.301Z,5.8
2023-04-25T08:33:24.913Z,7
2023-04-25T08:35:26.816Z,7.4
2023-04-25T08:47:42.422Z,8.3
2023-04-25T08:50:47.046Z,8.7
2023-04-25T08:54:51.148Z,8.5
2023-04-25T08:56:53.223Z,8.7
2023-04-25T08:58:58.534Z,9.1
2023-04-25T09:01:00.607Z,9.2
2023-04-25T09:07:06.865Z,9.5
2023-04-25T09:11:11.016Z,9.9
2023-04-25T09:13:16.360Z,9.4
2023-04-25T09:15:21.105Z,9.3
2023-04-25T09:17:20.604Z,9
2023-04-25T09:23:26.884Z,8.3
2023-04-25T09:31:38.532Z,8.7
2023-04-25T09:35:42.754Z,8.6
2023-04-25T09:37:44.836Z,8.6
2023-04-25T09:41:52.264Z,9.5
2023-04-25T09:43:54.390Z,9.3
2023-04-25T09:45:58.728Z,8.7
2023-04-25T09:46:59.160Z,9
2023-04-25T09:55:10.825Z,9.1
2023-04-25T09:57:12.914Z,9.2
2023-04-25T09:59:15.024Z,9.7
2023-04-25T10:01:17.221Z,9.9
2023-04-25T10:03:19.379Z,10.3
2023-04-25T10:05:21.427Z,10.1
2023-04-25T10:07:23.456Z,9.8
2023-04-25T10:09:28.741Z,9.4
2023-04-25T10:11:30.876Z,8.8
2023-04-25T10:13:33.012Z,7.8
2023-04-25T10:15:36.381Z,7.2
2023-04-25T10:17:37.332Z,7
2023-04-25T10:19:39.344Z,6.8
2023-04-25T10:21:41.460Z,6.7
2023-04-25T10:25:48.894Z,6.9
2023-04-25T10:29:53.059Z,7.2
2023-04-25T10:31:55.222Z,7.1
2023-04-25T10:33:57.265Z,6.9
2023-04-25T10:35:59.349Z,7
2023-04-25T10:38:04.689Z,7.2
2023-04-25T10:40:06.765Z,7.2
2023-04-25T10:42:08.871Z,7.5
2023-04-25T10:43:12.716Z,7.6
2023-04-25T10:45:13.646Z,7.5
2023-04-25T10:47:15.720Z,7.6
2023-04-25T10:49:17.799Z,7.9
2023-04-25T10:53:25.204Z,8.9
2023-04-25T10:55:27.272Z,9.5
2023-04-25T10:59:31.495Z,10.3
2023-04-25T11:01:33.674Z,10.3
2023-04-25T11:03:35.810Z,10.6
2023-04-25T11:05:55.143Z,10.3
2023-04-25T11:07:43.235Z,10.3
2023-04-25T11:09:45.251Z,10.3
2023-04-25T11:11:47.366Z,9.7
2023-04-25T11:13:49.470Z,9.6
2023-04-25T11:15:58.678Z,9.6
2023-04-25T11:26:05.319Z,10.1
2023-04-25T11:28:07.402Z,10.7
2023-04-25T11:30:09.526Z,11.1
2023-04-25T11:32:11.687Z,11.9
2023-04-25T11:34:16.990Z,11.5
2023-04-25T11:38:22.506Z,12.2
2023-04-25T11:40:49.970Z,12.3
2023-04-25T11:42:52.626Z,12.2
2023-04-25T11:46:59.456Z,11.7
2023-04-25T11:49:01.598Z,11.5
2023-04-25T11:51:03.621Z,11.5
2023-04-25T11:55:09.042Z,13.2
2023-04-25T11:57:09.896Z,12.5
2023-04-25T11:59:12.467Z,10.7
2023-04-25T12:03:19.679Z,9.2
2023-04-25T12:17:37.741Z,11.2
2023-04-25T12:19:39.757Z,11.1
2023-04-25T12:23:43.932Z,11.8
2023-04-25T12:25:46.084Z,12.9
2023-04-25T12:27:48.098Z,13.1
2023-04-25T12:29:53.415Z,13.1
2023-04-25T12:31:55.555Z,12.4
2023-04-25T12:33:57.668Z,12
2023-04-25T12:35:00.272Z,11.7
2023-04-25T12:49:18.995Z,10.9
2023-04-25T13:09:42.200Z,10.4
2023-04-25T13:11:47.491Z,11.5
2023-04-25T13:15:51.667Z,11.9
2023-04-25T13:17:53.788Z,11.7
2023-04-25T13:19:55.791Z,11.3
2023-04-25T13:21:57.867Z,11
2023-04-25T13:26:05.172Z,10.5
2023-04-25T13:31:12.027Z,11.2
2023-04-25T13:33:14.060Z,11.3
2023-04-25T13:35:16.102Z,11.3
2023-04-25T13:37:18.118Z,11.6
2023-04-25T13:39:23.329Z,11.5
2023-04-25T13:43:27.442Z,11.9
2023-04-25T14:05:53.225Z,11.1
2023-04-25T14:16:08.302Z,11.8
2023-04-25T14:20:12.399Z,11.6
2023-04-25T14:27:24.293Z,9.9
2023-04-25T14:29:26.338Z,9.7
2023-04-25T14:31:28.433Z,9.4
2023-04-25T14:33:30.559Z,9.3
2023-04-25T14:35:35.984Z,9.4
2023-04-25T14:39:40.161Z,9.6
2023-04-25T15:00:04.537Z,10.2
2023-04-25T15:04:12.202Z,9.7
2023-04-25T15:06:14.428Z,9.9
2023-04-25T15:08:16.457Z,10.2
2023-04-25T15:18:30.038Z,11.9
2023-04-25T15:29:06.915Z,10.5
2023-04-25T15:33:14.112Z,10.3
2023-04-25T15:35:16.236Z,10.2
2023-04-25T15:39:20.421Z,10.2
2023-04-25T15:41:22.515Z,10.8
2023-04-25T15:43:24.558Z,11
2023-04-25T15:53:37.977Z,13.3
2023-04-25T15:55:40.053Z,12.7
2023-04-25T15:59:47.314Z,12.3
2023-04-25T16:01:49.485Z,12.2
2023-04-25T16:03:51.749Z,12.5
2023-04-25T16:05:53.523Z,12.7
2023-04-25T16:07:55.606Z,12.7
2023-04-25T16:09:57.716Z,13.3
2023-04-25T16:11:59.779Z,13.8
2023-04-25T16:14:04.993Z,13.2
2023-04-25T16:16:07.095Z,13.1
2023-04-25T16:18:09.178Z,12.5
2023-04-25T16:19:11.764Z,11.8
2023-04-25T16:23:15.924Z,12.4
2023-04-25T16:25:17.991Z,13.3
2023-04-25T16:29:25.309Z,12.6
2023-04-25T16:33:29.513Z,10.2
2023-04-25T16:35:31.552Z,10
2023-04-25T16:37:33.686Z,10
2023-04-25T16:39:35.714Z,10
2023-04-25T16:41:40.954Z,9.9
2023-04-25T16:43:43.002Z,10
2023-04-25T16:45:45.083Z,9.9
2023-04-25T16:47:47.321Z,9.8
2023-04-25T16:55:58.865Z,9.7
2023-04-25T16:58:01.033Z,9.6
2023-04-25T17:00:03.075Z,9.7
2023-04-25T17:02:05.225Z,9.7
2023-04-25T17:04:07.404Z,9.6
2023-04-25T17:08:11.584Z,9.2
2023-04-25T17:10:16.957Z,9.2
2023-04-25T17:12:19.137Z,9.2
2023-04-25T17:14:21.288Z,9.2
2023-04-25T17:15:23.932Z,9.4
2023-04-25T17:19:28.221Z,9.4
2023-04-25T17:21:30.310Z,9.1
2023-04-25T17:33:46.308Z,9.6
2023-04-25T17:35:48.504Z,9.2
2023-04-25T17:37:53.816Z,8.7
2023-04-25T17:39:55.952Z,8.5
2023-04-25T17:42:00.640Z,8.5
2023-04-25T17:44:00.180Z,8.4
2023-04-25T17:46:02.382Z,8.3
2023-04-25T17:48:04.430Z,8.3
2023-04-25T17:50:06.540Z,8.4
2023-04-25T17:52:11.876Z,8.5
2023-04-25T17:54:14.003Z,8.5
2023-04-25T17:56:26.752Z,8.3
2023-04-25T17:58:18.206Z,8.4
2023-04-25T18:00:20.321Z,8.4
2023-04-25T18:02:22.616Z,8.2
2023-04-25T18:04:24.552Z,8.2
2023-04-25T18:06:29.874Z,8.2
2023-04-25T18:08:31.975Z,8.2
2023-04-25T18:10:34.076Z,8.1
2023-04-25T18:11:36.743Z,8.1
2023-04-25T18:13:38.842Z,8.1
2023-04-25T18:15:41.005Z,8.1
2023-04-25T18:21:50.451Z,8
2023-04-25T18:23:52.564Z,7.8
2023-04-25T18:25:54.662Z,7.9
2023-04-25T18:32:00.980Z,7.8
2023-04-25T18:34:06.286Z,7.8
2023-04-25T18:36:08.370Z,7.8
2023-04-25T18:38:10.464Z,7.6
2023-04-25T18:40:12.553Z,7.5
2023-04-25T18:42:14.639Z,7.5
2023-04-25T18:44:16.717Z,7.6
2023-04-25T18:46:18.808Z,7.6
2023-04-25T18:48:24.230Z,7.6
2023-04-25T18:52:28.278Z,7.4
2023-04-25T18:58:34.523Z,7.4
2023-04-25T19:09:14.919Z,7.3
2023-04-25T19:11:21.086Z,7.3
2023-04-25T19:13:19.099Z,7.2
2023-04-25T19:15:24.401Z,7
2023-04-25T19:19:28.557Z,6.9
2023-04-25T19:21:30.633Z,7
2023-04-25T19:23:32.733Z,6.9
2023-04-25T19:25:35.041Z,7
2023-04-25T19:27:36.898Z,6.9
2023-04-25T19:29:42.188Z,6.8
2023-04-25T19:31:44.304Z,6.9
2023-04-25T19:33:46.399Z,7
2023-04-25T19:35:48.455Z,7
2023-04-25T19:37:50.537Z,7
2023-04-25T19:39:52.608Z,6.9
2023-04-25T19:41:54.710Z,6.9
2023-04-25T19:43:59.983Z,6.7
2023-04-25T19:46:02.134Z,6.6
2023-04-25T19:48:04.199Z,6.6
2023-04-25T19:50:06.220Z,6.4
2023-04-25T19:52:08.287Z,6.4
2023-04-25T19:54:10.371Z,6.4
2023-04-25T19:56:12.433Z,6.4
2023-04-25T19:58:17.746Z,6.2
2023-04-25T20:00:20.219Z,6.2
2023-04-25T20:02:22.003Z,6.2
2023-04-25T20:03:26.338Z,6.1
2023-04-25T20:23:49.857Z,6
2023-04-25T20:25:55.149Z,5.8
2023-04-25T20:27:57.187Z,5.7
2023-04-25T20:29:59.264Z,5.6
2023-04-25T20:32:03.212Z,5.7
2023-04-25T20:36:05.411Z,5.6
2023-04-25T20:38:07.425Z,5.5
2023-04-25T20:42:14.741Z,5.4
2023-04-25T20:46:18.901Z,5.3
2023-04-25T20:48:20.863Z,5.3
2023-04-25T20:50:22.911Z,5.2
2023-04-25T20:52:24.957Z,5.2
2023-04-25T20:56:32.257Z,5.1
2023-04-25T20:58:34.279Z,5
2023-04-25T20:59:36.950Z,5
2023-04-25T21:09:50.291Z,4.8
2023-04-25T21:13:54.352Z,4.7
2023-04-25T21:15:56.390Z,4.8
2023-04-25T21:17:58.439Z,4.8
2023-04-25T21:26:09.670Z,4.7
2023-04-25T21:32:15.706Z,4.5
2023-04-25T21:34:17.728Z,4.5
2023-04-25T21:36:22.963Z,4.4
2023-04-25T21:38:24.982Z,4.3
2023-04-25T21:40:26.964Z,4.3
2023-04-25T21:42:28.952Z,4.3
2023-04-25T21:44:30.953Z,4.2
2023-04-25T21:46:32.986Z,4.1
2023-04-25T21:48:34.937Z,4.1
2023-04-25T21:50:40.172Z,4.1
2023-04-25T21:55:46.788Z,4.1
2023-04-25T21:57:48.774Z,4.1
2023-04-25T22:01:52.852Z,4
2023-04-25T22:03:58.185Z,4
2023-04-25T22:05:59.922Z,4
2023-04-25T22:08:01.929Z,4
2023-04-25T22:12:05.900Z,4.2
2023-04-25T22:16:09.889Z,4.1
2023-04-25T22:18:15.078Z,3.9
2023-04-25T22:22:19.016Z,3.8
2023-04-25T22:24:21.013Z,3.9
2023-04-25T22:26:22.986Z,3.8
2023-04-25T22:28:24.940Z,3.8
2023-04-25T22:30:28.303Z,3.9
2023-04-25T22:34:34.093Z,3.8
2023-04-25T22:36:36.075Z,3.9
2023-04-25T22:38:38.048Z,3.8
2023-04-25T22:40:39.989Z,3.8
2023-04-25T22:42:41.988Z,3.6
2023-04-25T22:44:43.952Z,3.7
2023-04-25T22:46:49.165Z,3.7
2023-04-25T22:48:51.384Z,3.7
2023-04-25T22:50:53.126Z,3.7
2023-04-25T22:53:21.930Z,3.6
2023-04-25T23:17:51.993Z,3.3
2023-04-25T23:25:59.801Z,3.4
2023-04-25T23:34:10.854Z,3.3
2023-04-25T23:36:12.834Z,3.2
2023-04-25T23:38:14.774Z,3.2
2023-04-25T23:40:16.717Z,3.2
2023-04-25T23:42:21.909Z,3.2
2023-04-25T23:47:28.434Z,3.2
2023-04-25T23:49:30.389Z,3.2
2023-04-25T23:51:32.337Z,3.2
2023-04-25T23:53:34.286Z,3.3
2023-04-25T23:55:39.468Z,3.2
2023-04-25T23:57:41.408Z,3.2
2023-04-25T23:59:43.343Z,3.2
