createdAt,value
2017-07-25T00:01:50.953Z,2.05
2017-07-25T00:04:18.547Z,2.20
2017-07-25T00:06:46.115Z,1.60
2017-07-25T00:09:14.010Z,1.67
2017-07-25T00:11:41.573Z,1.67
2017-07-25T00:14:09.135Z,1.85
2017-07-25T00:16:36.710Z,1.95
2017-07-25T00:19:04.284Z,1.90
2017-07-25T00:21:31.845Z,1.70
2017-07-25T00:24:00.189Z,1.60
2017-07-25T00:26:27.767Z,1.90
2017-07-25T00:28:56.110Z,1.77
2017-07-25T00:31:23.700Z,1.60
2017-07-25T00:33:51.272Z,2.10
2017-07-25T00:36:19.660Z,2.40
2017-07-25T00:38:47.235Z,2.40
2017-07-25T00:41:14.914Z,1.60
2017-07-25T00:43:42.500Z,1.70
2017-07-25T00:46:10.063Z,1.50
2017-07-25T00:48:37.684Z,2.05
2017-07-25T00:51:05.360Z,1.80
2017-07-25T00:53:32.948Z,1.80
2017-07-25T00:56:00.524Z,1.65
2017-07-25T00:58:28.881Z,2.03
2017-07-25T01:00:56.457Z,1.40
2017-07-25T01:03:25.097Z,1.70
2017-07-25T01:05:52.673Z,2.03
2017-07-25T01:08:20.272Z,1.80
2017-07-25T01:10:48.607Z,1.62
2017-07-25T01:13:16.180Z,1.85
2017-07-25T01:15:43.746Z,1.80
2017-07-25T01:18:11.320Z,1.73
2017-07-25T01:20:38.889Z,1.55
2017-07-25T01:23:06.455Z,2.10
2017-07-25T01:25:34.357Z,1.77
2017-07-25T01:28:01.935Z,1.65
2017-07-25T01:30:29.519Z,1.77
2017-07-25T01:32:57.890Z,2.28
2017-07-25T01:35:26.232Z,1.80
2017-07-25T01:37:53.830Z,1.83
2017-07-25T01:40:22.188Z,1.80
2017-07-25T01:42:49.767Z,1.75
2017-07-25T01:45:18.192Z,2.00
2017-07-25T01:47:46.076Z,1.95
2017-07-25T01:50:13.646Z,1.65
2017-07-25T01:52:41.216Z,1.77
2017-07-25T01:55:08.797Z,1.80
2017-07-25T01:57:37.124Z,1.83
2017-07-25T02:00:04.709Z,2.10
2017-07-25T02:02:32.275Z,2.75
2017-07-25T02:05:00.626Z,2.30
2017-07-25T02:07:28.389Z,2.03
2017-07-25T02:09:56.278Z,2.00
2017-07-25T02:12:23.838Z,2.10
2017-07-25T02:14:51.427Z,2.30
2017-07-25T02:17:19.115Z,2.25
2017-07-25T02:19:46.676Z,2.00
2017-07-25T02:22:14.275Z,2.10
2017-07-25T02:24:41.884Z,2.12
2017-07-25T02:27:09.506Z,1.90
2017-07-25T02:29:37.852Z,2.37
2017-07-25T02:32:05.810Z,2.20
2017-07-25T02:34:33.394Z,2.22
2017-07-25T02:37:00.962Z,1.65
2017-07-25T02:39:28.543Z,2.42
2017-07-25T02:41:56.108Z,2.10
2017-07-25T02:44:23.669Z,2.30
2017-07-25T02:46:51.231Z,1.90
2017-07-25T02:49:18.824Z,2.30
2017-07-25T02:51:46.374Z,2.53
2017-07-25T02:54:14.621Z,1.45
2017-07-25T02:56:42.209Z,2.40
2017-07-25T02:59:09.797Z,1.87
2017-07-25T03:01:37.383Z,2.10
2017-07-25T03:04:05.698Z,2.20
2017-07-25T03:06:33.278Z,1.65
2017-07-25T03:09:00.841Z,2.10
2017-07-25T03:11:28.691Z,1.87
2017-07-25T03:13:56.247Z,2.30
2017-07-25T03:16:23.823Z,1.83
2017-07-25T03:18:51.400Z,1.92
2017-07-25T03:21:18.961Z,1.45
2017-07-25T03:24:03.124Z,1.87
2017-07-25T03:26:31.460Z,1.90
2017-07-25T03:28:59.019Z,2.37
2017-07-25T03:31:26.663Z,2.08
2017-07-25T03:33:54.498Z,2.00
2017-07-25T03:36:22.055Z,2.08
2017-07-25T03:38:49.615Z,1.80
2017-07-25T03:41:17.193Z,1.60
2017-07-25T03:43:44.772Z,1.50
2017-07-25T03:46:12.413Z,1.20
2017-07-25T03:48:39.995Z,1.40
2017-07-25T03:51:07.606Z,1.50
2017-07-25T03:53:35.932Z,1.55
2017-07-25T03:56:03.819Z,1.40
2017-07-25T03:58:31.400Z,1.50
2017-07-25T04:00:59.717Z,1.60
2017-07-25T04:03:27.292Z,1.90
2017-07-25T04:05:54.864Z,1.77
2017-07-25T04:08:22.444Z,1.70
2017-07-25T04:10:50.056Z,1.30
2017-07-25T04:13:17.953Z,1.73
2017-07-25T04:15:45.523Z,1.83
2017-07-25T04:18:13.086Z,1.40
2017-07-25T04:20:40.669Z,1.55
2017-07-25T04:23:08.244Z,1.50
2017-07-25T04:25:35.833Z,1.80
2017-07-25T04:28:03.404Z,2.00
2017-07-25T04:30:30.962Z,2.08
2017-07-25T04:32:58.514Z,1.83
2017-07-25T04:35:26.229Z,2.25
2017-07-25T04:37:53.832Z,2.12
2017-07-25T04:40:21.419Z,1.80
2017-07-25T04:42:48.998Z,2.00
2017-07-25T04:45:16.597Z,2.20
2017-07-25T04:47:44.185Z,2.62
2017-07-25T04:50:11.746Z,2.00
2017-07-25T04:52:39.356Z,1.73
2017-07-25T04:55:06.952Z,1.70
2017-07-25T04:57:34.541Z,1.77
2017-07-25T05:00:02.867Z,1.85
2017-07-25T05:02:30.448Z,1.48
2017-07-25T05:04:58.033Z,1.40
2017-07-25T05:07:26.679Z,1.67
2017-07-25T05:09:54.260Z,1.20
2017-07-25T05:12:21.821Z,1.70
2017-07-25T05:14:49.400Z,1.30
2017-07-25T05:17:17.727Z,1.48
2017-07-25T05:19:45.297Z,1.20
2017-07-25T05:22:12.886Z,1.65
2017-07-25T05:24:40.502Z,1.35
2017-07-25T05:27:08.077Z,1.55
2017-07-25T05:29:35.688Z,1.20
2017-07-25T05:32:03.263Z,1.50
2017-07-25T05:34:31.174Z,1.02
2017-07-25T05:36:58.744Z,1.05
2017-07-25T05:39:26.316Z,0.93
2017-07-25T05:41:53.890Z,1.10
2017-07-25T05:44:21.449Z,1.05
2017-07-25T05:46:49.038Z,1.10
2017-07-25T05:49:16.610Z,0.90
2017-07-25T05:51:44.485Z,1.05
2017-07-25T05:54:12.134Z,1.10
2017-07-25T05:56:39.739Z,1.00
2017-07-25T05:59:08.064Z,1.25
2017-07-25T06:01:35.615Z,1.05
2017-07-25T06:04:03.232Z,1.20
2017-07-25T06:06:31.570Z,1.17
2017-07-25T06:08:59.449Z,1.37
2017-07-25T06:11:27.006Z,1.30
2017-07-25T06:13:54.572Z,1.23
2017-07-25T06:16:22.148Z,1.50
2017-07-25T06:18:50.475Z,1.48
2017-07-25T06:21:18.059Z,1.40
2017-07-25T06:23:45.609Z,1.25
2017-07-25T06:26:13.198Z,1.23
2017-07-25T06:28:40.787Z,1.05
2017-07-25T06:31:08.642Z,1.40
2017-07-25T06:33:36.216Z,1.45
2017-07-25T06:36:03.784Z,1.55
2017-07-25T06:38:31.352Z,1.52
2017-07-25T06:40:58.914Z,1.62
2017-07-25T06:43:26.498Z,2.05
2017-07-25T06:45:54.069Z,1.80
2017-07-25T06:48:21.673Z,1.60
2017-07-25T06:50:50.224Z,2.55
2017-07-25T06:53:18.152Z,2.00
2017-07-25T06:55:45.728Z,2.25
2017-07-25T06:58:13.304Z,2.62
2017-07-25T07:00:41.645Z,2.28
2017-07-25T07:03:09.222Z,2.20
2017-07-25T07:05:36.852Z,2.85
2017-07-25T07:08:04.422Z,2.70
2017-07-25T07:10:32.013Z,2.60
2017-07-25T07:13:00.334Z,3.15
2017-07-25T07:15:28.218Z,2.78
2017-07-25T07:17:55.784Z,3.10
2017-07-25T07:20:23.379Z,3.25
2017-07-25T07:22:51.714Z,3.10
2017-07-25T07:25:19.290Z,3.37
2017-07-25T07:27:46.940Z,3.00
2017-07-25T07:30:14.502Z,3.35
2017-07-25T07:32:42.095Z,2.85
2017-07-25T07:35:10.429Z,2.90
2017-07-25T07:37:37.994Z,3.67
2017-07-25T07:40:05.578Z,3.10
2017-07-25T07:42:33.428Z,3.00
2017-07-25T07:45:01.008Z,2.97
2017-07-25T07:47:29.361Z,3.20
2017-07-25T07:49:56.989Z,2.92
2017-07-25T07:52:24.564Z,2.87
2017-07-25T07:54:52.144Z,2.40
2017-07-25T07:57:19.749Z,3.53
2017-07-25T07:59:47.324Z,3.12
2017-07-25T08:02:14.885Z,3.15
2017-07-25T08:04:42.779Z,3.28
2017-07-25T08:07:10.331Z,2.60
2017-07-25T08:09:37.905Z,3.37
2017-07-25T08:12:05.508Z,3.50
2017-07-25T08:14:33.121Z,2.73
2017-07-25T08:17:00.721Z,3.22
2017-07-25T08:19:29.067Z,3.00
2017-07-25T08:21:57.435Z,2.93
2017-07-25T08:24:25.008Z,2.53
2017-07-25T08:26:52.966Z,2.27
2017-07-25T08:29:20.546Z,2.40
2017-07-25T08:31:48.883Z,2.50
2017-07-25T08:34:16.461Z,1.90
2017-07-25T08:36:44.058Z,2.70
2017-07-25T08:39:11.667Z,2.23
2017-07-25T08:41:39.229Z,2.60
2017-07-25T08:44:06.838Z,2.50
2017-07-25T08:46:34.438Z,2.53
2017-07-25T08:49:02.038Z,3.20
2017-07-25T08:51:29.594Z,3.10
2017-07-25T08:53:57.263Z,2.45
2017-07-25T08:56:25.602Z,3.10
2017-07-25T08:58:53.459Z,2.90
2017-07-25T09:01:21.040Z,2.50
2017-07-25T09:03:48.643Z,3.10
2017-07-25T09:06:16.231Z,2.90
2017-07-25T09:08:43.826Z,3.20
2017-07-25T09:11:11.472Z,2.30
2017-07-25T09:13:39.050Z,2.83
2017-07-25T09:16:06.653Z,2.70
2017-07-25T09:18:34.254Z,3.33
2017-07-25T09:21:02.115Z,2.30
2017-07-25T09:23:29.686Z,2.60
2017-07-25T09:25:57.257Z,2.17
2017-07-25T09:28:25.606Z,1.90
2017-07-25T09:30:53.194Z,2.07
2017-07-25T09:33:21.523Z,2.03
2017-07-25T09:35:49.090Z,1.77
2017-07-25T09:38:16.659Z,2.10
2017-07-25T09:40:44.280Z,2.03
2017-07-25T09:43:11.863Z,2.40
2017-07-25T09:45:39.435Z,1.87
2017-07-25T09:48:07.021Z,2.03
2017-07-25T09:50:34.602Z,1.90
2017-07-25T09:53:02.166Z,1.67
2017-07-25T09:55:30.514Z,1.40
2017-07-25T09:57:58.078Z,1.17
2017-07-25T10:00:25.652Z,1.20
2017-07-25T10:02:53.989Z,1.50
2017-07-25T10:05:21.578Z,1.00
2017-07-25T10:07:49.150Z,1.20
2017-07-25T10:10:17.005Z,1.27
2017-07-25T10:12:45.346Z,1.13
2017-07-25T10:15:12.909Z,1.40
2017-07-25T10:17:40.483Z,1.77
2017-07-25T10:20:08.039Z,1.37
2017-07-25T10:22:35.601Z,1.60
2017-07-25T10:25:03.160Z,1.73
2017-07-25T10:27:31.127Z,1.77
2017-07-25T10:29:58.687Z,1.53
2017-07-25T10:32:26.289Z,1.47
2017-07-25T10:34:53.874Z,1.40
2017-07-25T10:37:21.435Z,1.60
2017-07-25T10:39:49.026Z,1.70
2017-07-25T10:42:16.647Z,1.97
2017-07-25T10:44:44.225Z,1.97
2017-07-25T10:47:11.795Z,1.30
2017-07-25T10:49:39.398Z,1.63
2017-07-25T10:52:06.992Z,1.60
2017-07-25T10:54:34.888Z,1.70
2017-07-25T10:57:02.470Z,1.60
2017-07-25T10:59:30.060Z,1.30
2017-07-25T11:01:57.648Z,1.30
2017-07-25T11:04:25.218Z,1.50
2017-07-25T11:06:52.782Z,1.70
2017-07-25T11:09:20.367Z,1.30
2017-07-25T11:11:47.954Z,1.20
2017-07-25T11:14:15.518Z,1.00
2017-07-25T11:16:43.419Z,1.30
2017-07-25T11:19:10.994Z,1.10
2017-07-25T11:21:39.471Z,1.13
2017-07-25T11:24:07.054Z,1.00
2017-07-25T11:26:34.646Z,1.20
2017-07-25T11:29:02.254Z,1.13
2017-07-25T11:31:29.830Z,1.20
2017-07-25T11:33:58.296Z,1.20
2017-07-25T11:36:25.918Z,1.40
2017-07-25T11:38:53.803Z,1.60
2017-07-25T11:41:21.385Z,1.50
2017-07-25T11:43:49.786Z,1.33
2017-07-25T11:46:17.388Z,1.20
2017-07-25T11:48:44.967Z,1.60
2017-07-25T11:51:12.568Z,1.57
2017-07-25T11:53:40.158Z,1.17
2017-07-25T11:56:07.772Z,1.30
2017-07-25T11:58:35.377Z,1.93
2017-07-25T12:01:02.962Z,1.73
2017-07-25T12:03:30.551Z,1.33
2017-07-25T12:05:59.207Z,1.50
2017-07-25T12:08:26.777Z,1.50
2017-07-25T12:10:55.112Z,1.30
2017-07-25T12:13:22.703Z,1.20
2017-07-25T12:15:50.295Z,1.97
2017-07-25T12:18:17.888Z,2.37
2017-07-25T12:20:57.203Z,1.80
2017-07-25T12:23:24.814Z,1.40
2017-07-25T12:25:53.161Z,1.70
2017-07-25T12:28:21.035Z,1.87
2017-07-25T12:30:48.624Z,1.60
2017-07-25T12:33:16.990Z,1.95
2017-07-25T12:35:45.361Z,1.80
2017-07-25T12:38:12.942Z,1.60
2017-07-25T12:40:41.298Z,1.73
2017-07-25T12:43:08.878Z,1.60
2017-07-25T12:45:37.212Z,2.20
2017-07-25T12:48:04.807Z,2.53
2017-07-25T12:50:32.383Z,2.37
2017-07-25T12:53:00.707Z,2.20
2017-07-25T12:55:28.609Z,2.70
2017-07-25T12:57:56.217Z,3.67
2017-07-25T13:00:23.835Z,3.40
2017-07-25T13:03:04.043Z,3.50
2017-07-25T13:05:31.656Z,3.20
2017-07-25T13:08:00.036Z,3.40
2017-07-25T13:10:28.373Z,3.27
2017-07-25T13:12:55.970Z,3.20
2017-07-25T13:15:23.541Z,3.25
2017-07-25T13:17:51.914Z,3.72
2017-07-25T13:20:19.500Z,3.08
2017-07-25T13:22:47.079Z,3.30
2017-07-25T13:25:14.719Z,3.67
2017-07-25T13:27:42.664Z,3.60
2017-07-25T13:30:10.226Z,4.22
2017-07-25T13:32:37.871Z,3.58
2017-07-25T13:35:06.266Z,3.80
2017-07-25T13:37:33.876Z,3.20
2017-07-25T13:40:01.483Z,3.15
2017-07-25T13:42:29.164Z,3.40
2017-07-25T13:44:56.794Z,2.73
2017-07-25T13:47:24.371Z,2.67
2017-07-25T13:49:51.965Z,2.80
2017-07-25T13:52:19.556Z,2.50
2017-07-25T13:54:47.149Z,2.60
2017-07-25T13:57:14.726Z,2.30
2017-07-25T13:59:42.308Z,2.40
2017-07-25T14:02:09.898Z,2.63
2017-07-25T14:04:37.476Z,2.57
2017-07-25T14:07:05.043Z,2.60
2017-07-25T14:09:32.608Z,2.40
2017-07-25T14:12:00.206Z,2.83
2017-07-25T14:14:27.776Z,3.50
2017-07-25T14:16:55.355Z,3.07
2017-07-25T14:19:23.687Z,3.67
2017-07-25T14:21:51.284Z,4.97
2017-07-25T14:24:19.618Z,4.20
2017-07-25T14:26:47.214Z,4.43
2017-07-25T14:29:14.810Z,4.60
2017-07-25T14:31:42.381Z,5.18
2017-07-25T14:34:09.977Z,5.57
2017-07-25T14:36:37.558Z,5.35
2017-07-25T14:39:05.994Z,4.70
2017-07-25T14:41:34.245Z,4.25
2017-07-25T14:44:01.806Z,3.90
2017-07-25T14:46:29.404Z,3.80
2017-07-25T14:49:07.106Z,3.93
2017-07-25T14:51:45.901Z,3.87
2017-07-25T14:54:28.081Z,4.40
2017-07-25T14:57:05.219Z,4.53
2017-07-25T14:59:32.827Z,4.70
2017-07-25T15:02:00.722Z,6.30
2017-07-25T15:04:49.223Z,6.47
2017-07-25T15:07:34.125Z,7.47
2017-07-25T15:10:12.909Z,6.83
2017-07-25T15:12:58.326Z,6.95
2017-07-25T15:15:25.930Z,5.57
2017-07-25T15:17:55.904Z,4.20
2017-07-25T15:20:33.959Z,3.35
2017-07-25T15:23:16.223Z,3.23
2017-07-25T15:25:43.801Z,1.80
2017-07-25T15:28:11.432Z,2.60
2017-07-25T15:30:44.912Z,3.15
2017-07-25T15:33:21.806Z,2.42
2017-07-25T15:35:49.393Z,2.90
2017-07-25T15:38:26.704Z,2.75
2017-07-25T15:40:58.772Z,2.97
2017-07-25T15:43:27.406Z,2.28
2017-07-25T15:45:54.990Z,2.00
2017-07-25T15:48:22.572Z,1.98
2017-07-25T15:50:50.145Z,1.10
2017-07-25T15:53:17.717Z,0.82
2017-07-25T15:55:45.307Z,0.90
2017-07-25T15:58:12.881Z,0.82
2017-07-25T16:00:40.484Z,1.10
2017-07-25T16:03:08.056Z,0.88
2017-07-25T16:05:35.659Z,0.90
2017-07-25T16:08:03.260Z,0.98
2017-07-25T16:10:30.940Z,0.70
2017-07-25T16:12:58.539Z,0.90
2017-07-25T16:15:26.427Z,0.70
2017-07-25T16:17:54.790Z,0.90
2017-07-25T16:20:22.368Z,0.65
2017-07-25T16:22:50.714Z,0.85
2017-07-25T16:25:18.292Z,0.70
2017-07-25T16:27:45.891Z,1.00
2017-07-25T16:30:13.476Z,0.80
2017-07-25T16:32:41.059Z,1.30
2017-07-25T16:35:08.673Z,1.30
2017-07-25T16:40:15.224Z,1.10
2017-07-25T16:42:42.817Z,1.20
2017-07-25T16:45:10.492Z,1.20
2017-07-25T16:47:38.081Z,1.52
2017-07-25T16:50:05.654Z,1.65
2017-07-25T16:52:33.224Z,1.50
2017-07-25T16:55:00.787Z,1.70
2017-07-25T16:57:29.411Z,1.90
2017-07-25T16:59:56.987Z,2.20
2017-07-25T17:02:24.573Z,2.15
2017-07-25T17:04:52.192Z,2.40
2017-07-25T17:07:19.854Z,2.10
2017-07-25T17:09:47.439Z,2.30
2017-07-25T17:12:15.020Z,2.72
2017-07-25T17:14:43.356Z,2.35
2017-07-25T17:17:10.917Z,2.72
2017-07-25T17:19:38.536Z,2.70
2017-07-25T17:22:06.116Z,3.00
2017-07-25T17:24:33.704Z,3.08
2017-07-25T17:27:01.296Z,3.22
2017-07-25T17:29:29.651Z,3.28
2017-07-25T17:31:57.330Z,4.72
2017-07-25T17:34:25.737Z,5.00
2017-07-25T17:36:53.335Z,4.60
2017-07-25T17:39:20.933Z,5.03
2017-07-25T17:41:48.506Z,5.00
2017-07-25T17:44:16.105Z,4.75
2017-07-25T17:46:43.675Z,4.70
2017-07-25T17:49:11.302Z,4.70
2017-07-25T17:51:38.884Z,5.22
2017-07-25T17:54:07.418Z,3.72
2017-07-25T17:56:35.797Z,4.50
2017-07-25T17:59:03.438Z,4.68
2017-07-25T18:01:31.856Z,3.83
2017-07-25T18:03:59.749Z,3.75
2017-07-25T18:06:27.356Z,5.20
2017-07-25T18:08:55.713Z,3.28
2017-07-25T18:11:24.082Z,2.90
2017-07-25T18:13:52.269Z,3.30
2017-07-25T18:16:19.895Z,3.20
2017-07-25T18:18:47.476Z,2.83
2017-07-25T18:21:15.057Z,2.95
2017-07-25T18:23:42.618Z,2.95
2017-07-25T18:26:11.260Z,2.47
2017-07-25T18:28:38.829Z,2.65
2017-07-25T18:31:06.393Z,2.55
2017-07-25T18:33:33.979Z,2.87
2017-07-25T18:36:02.327Z,2.40
2017-07-25T18:38:29.912Z,3.05
2017-07-25T18:40:58.258Z,3.00
2017-07-25T18:43:25.869Z,3.40
2017-07-25T18:45:53.444Z,2.50
2017-07-25T18:48:21.050Z,2.80
2017-07-25T18:50:48.685Z,2.70
2017-07-25T18:53:16.575Z,2.70
2017-07-25T18:55:44.192Z,2.83
2017-07-25T18:58:11.779Z,2.67
2017-07-25T19:00:39.404Z,2.87
2017-07-25T19:03:06.982Z,2.80
2017-07-25T19:05:34.564Z,3.00
2017-07-25T19:08:02.166Z,3.17
2017-07-25T19:10:30.528Z,2.95
2017-07-25T19:12:58.904Z,3.05
2017-07-25T19:15:27.608Z,2.45
2017-07-25T19:17:55.934Z,2.80
2017-07-25T19:20:23.569Z,2.80
2017-07-25T19:22:51.226Z,2.50
2017-07-25T19:25:18.861Z,2.58
2017-07-25T19:27:46.480Z,2.15
2017-07-25T19:30:14.059Z,2.45
2017-07-25T19:32:41.670Z,2.28
2017-07-25T19:35:09.296Z,2.05
2017-07-25T19:37:37.648Z,2.72
2017-07-25T19:40:05.243Z,3.05
2017-07-25T19:42:33.108Z,2.70
2017-07-25T19:45:01.449Z,2.97
2017-07-25T19:47:29.041Z,2.85
2017-07-25T19:49:57.404Z,3.40
2017-07-25T19:52:25.008Z,2.95
2017-07-25T19:54:52.585Z,2.35
2017-07-25T19:57:20.160Z,2.70
2017-07-25T19:59:47.776Z,3.30
2017-07-25T20:02:15.348Z,3.30
2017-07-25T20:04:43.295Z,2.55
2017-07-25T20:07:10.955Z,3.03
2017-07-25T20:09:38.543Z,2.40
2017-07-25T20:12:06.120Z,2.05
2017-07-25T20:14:33.692Z,2.50
2017-07-25T20:17:01.350Z,2.50
2017-07-25T20:19:28.963Z,2.42
2017-07-25T20:21:56.580Z,3.05
2017-07-25T20:24:24.960Z,2.87
2017-07-25T20:26:52.918Z,3.30
2017-07-25T20:29:20.530Z,2.90
2017-07-25T20:31:48.134Z,3.35
2017-07-25T20:34:15.718Z,3.75
2017-07-25T20:36:44.065Z,3.80
2017-07-25T20:39:11.674Z,3.78
2017-07-25T20:41:39.265Z,4.47
2017-07-25T20:44:06.857Z,4.53
2017-07-25T20:46:34.442Z,5.78
2017-07-25T20:49:02.783Z,4.93
2017-07-25T20:51:30.332Z,5.22
2017-07-25T20:53:57.966Z,4.90
2017-07-25T20:56:25.560Z,5.20
2017-07-25T20:58:53.422Z,5.62
2017-07-25T21:01:21.026Z,3.85
2017-07-25T21:03:48.584Z,4.30
2017-07-25T21:06:17.282Z,4.35
2017-07-25T21:08:44.871Z,4.37
2017-07-25T21:11:12.519Z,4.50
2017-07-25T21:13:40.083Z,4.28
2017-07-25T21:16:07.672Z,4.87
2017-07-25T21:18:35.264Z,4.22
2017-07-25T21:21:03.890Z,4.72
2017-07-25T21:23:31.448Z,4.55
2017-07-25T21:25:59.021Z,4.97
2017-07-25T21:28:26.605Z,5.55
2017-07-25T21:30:54.176Z,3.67
2017-07-25T21:33:22.528Z,4.30
2017-07-25T21:35:50.099Z,4.20
2017-07-25T21:38:17.690Z,4.07
2017-07-25T21:40:45.260Z,4.15
2017-07-25T21:43:13.116Z,3.60
2017-07-25T21:45:40.683Z,3.33
2017-07-25T21:48:08.252Z,4.07
2017-07-25T21:50:35.818Z,3.67
2017-07-25T21:53:03.396Z,4.05
2017-07-25T21:55:31.016Z,4.57
2017-07-25T21:57:58.590Z,3.75
2017-07-25T22:00:26.157Z,4.32
2017-07-25T22:03:05.592Z,4.10
2017-07-25T22:05:33.166Z,4.78
2017-07-25T22:08:00.738Z,4.10
2017-07-25T22:10:28.331Z,4.05
2017-07-25T22:12:56.671Z,4.03
2017-07-25T22:15:24.255Z,4.00
2017-07-25T22:17:52.586Z,4.70
2017-07-25T22:20:20.460Z,4.60
2017-07-25T22:22:48.025Z,5.00
2017-07-25T22:25:15.584Z,5.00
2017-07-25T22:27:43.156Z,4.70
2017-07-25T22:30:10.722Z,4.35
2017-07-25T22:32:38.292Z,5.12
2017-07-25T22:35:06.657Z,5.10
2017-07-25T22:37:34.247Z,4.30
2017-07-25T22:40:01.829Z,4.62
2017-07-25T22:42:29.673Z,4.68
2017-07-25T22:44:57.249Z,3.90
2017-07-25T22:47:24.835Z,4.37
2017-07-25T22:49:53.256Z,4.43
2017-07-25T22:52:21.583Z,4.82
2017-07-25T22:54:49.158Z,4.70
2017-07-25T22:57:16.727Z,4.40
2017-07-25T22:59:44.304Z,4.70
2017-07-25T23:02:12.589Z,4.25
2017-07-25T23:04:40.532Z,4.35
2017-07-25T23:07:08.110Z,5.15
2017-07-25T23:09:36.445Z,4.75
2017-07-25T23:12:04.030Z,4.28
2017-07-25T23:14:31.602Z,4.00
2017-07-25T23:16:59.947Z,3.95
2017-07-25T23:19:27.497Z,3.80
2017-07-25T23:21:56.052Z,3.60
2017-07-25T23:24:23.629Z,3.78
2017-07-25T23:26:51.516Z,3.65
2017-07-25T23:29:19.108Z,3.55
2017-07-25T23:31:47.445Z,3.05
2017-07-25T23:34:15.029Z,3.70
2017-07-25T23:36:42.609Z,3.62
2017-07-25T23:39:11.408Z,3.72
2017-07-25T23:41:38.968Z,3.40
2017-07-25T23:44:06.526Z,3.40
2017-07-25T23:46:34.138Z,2.65
2017-07-25T23:49:01.704Z,3.00
2017-07-25T23:51:29.269Z,2.75
2017-07-25T23:53:57.118Z,2.80
2017-07-25T23:56:24.697Z,2.30
2017-07-25T23:58:52.252Z,2.35
