createdAt,value
2019-04-21T00:01:08.672Z,60.52
2019-04-21T00:02:01.240Z,60.33
2019-04-21T00:02:59.503Z,60.27
2019-04-21T00:04:19.579Z,59.89
2019-04-21T00:06:21.816Z,59.89
2019-04-21T00:09:24.015Z,60.27
2019-04-21T00:12:01.307Z,60.43
2019-04-21T00:13:46.561Z,60.14
2019-04-21T00:15:13.355Z,60.43
2019-04-21T00:16:00.127Z,60.72
2019-04-21T00:17:05.784Z,60.52
2019-04-21T00:18:03.655Z,60.62
2019-04-21T00:19:10.701Z,61
2019-04-21T00:20:08.938Z,60.81
2019-04-21T00:21:09.818Z,60.62
2019-04-21T00:22:19.020Z,60.43
2019-04-21T00:24:00.184Z,60.33
2019-04-21T00:25:38.237Z,60.24
2019-04-21T00:27:24.350Z,60.81
2019-04-21T00:29:42.371Z,60.72
2019-04-21T00:31:51.060Z,61
2019-04-21T00:33:13.746Z,61.67
2019-04-21T00:33:58.251Z,61.29
2019-04-21T00:35:11.612Z,61.48
2019-04-21T00:36:10.094Z,61.29
2019-04-21T00:37:23.021Z,62.02
2019-04-21T00:40:03.499Z,62.3
2019-04-21T00:42:17.987Z,62.21
2019-04-21T00:44:13.915Z,61.83
2019-04-21T00:45:51.693Z,62.02
2019-04-21T00:47:45.445Z,62.49
2019-04-21T00:49:56.369Z,61.93
2019-04-21T00:52:59.182Z,62.3
2019-04-21T00:56:08.315Z,62.59
2019-04-21T00:58:38.499Z,62.68
2019-04-21T01:01:14.632Z,63.07
2019-04-21T01:03:37.089Z,63.26
2019-04-21T01:06:15.866Z,63.45
2019-04-21T01:08:30.954Z,64.12
2019-04-21T01:10:28.339Z,64.97
2019-04-21T01:12:41.435Z,64.78
2019-04-21T01:15:30.425Z,64.97
2019-04-21T01:18:04.394Z,65.16
2019-04-21T01:20:06.158Z,65.64
2019-04-21T01:20:27.795Z,66.11
2019-04-21T01:21:27.767Z,65.83
2019-04-21T01:22:28.049Z,65.99
2019-04-21T01:23:28.030Z,65.8
2019-04-21T01:24:39.969Z,67.22
2019-04-21T01:25:44.804Z,66.85
2019-04-21T01:27:08.561Z,67.35
2019-04-21T01:29:15.341Z,67.03
2019-04-21T01:31:22.347Z,67.61
2019-04-21T01:33:44.203Z,68.08
2019-04-21T01:36:08.016Z,68.46
2019-04-21T01:38:34.075Z,67.99
2019-04-21T01:41:06.812Z,67.99
2019-04-21T01:43:18.477Z,67.99
2019-04-21T01:45:31.543Z,67.8
2019-04-21T01:47:30.867Z,67.8
2019-04-21T01:49:22.713Z,67.99
2019-04-21T01:51:04.956Z,68.08
2019-04-21T01:53:42.081Z,68.18
2019-04-21T01:56:07.581Z,68.27
2019-04-21T01:58:10.749Z,68.75
2019-04-21T01:59:26.701Z,68.65
2019-04-21T02:01:08.374Z,68.75
2019-04-21T02:03:46.475Z,68.27
2019-04-21T02:06:32.944Z,68.56
2019-04-21T02:08:41.286Z,68.94
2019-04-21T02:10:59.724Z,68.84
2019-04-21T02:13:16.763Z,69.13
2019-04-21T02:15:55.350Z,69.51
2019-04-21T02:18:11.744Z,69.95
2019-04-21T02:20:02.399Z,70.14
2019-04-21T02:21:33.889Z,69.85
2019-04-21T02:24:34.717Z,70.9
2019-04-21T02:26:52.561Z,71.19
2019-04-21T02:29:20.421Z,71.95
2019-04-21T02:32:42.882Z,71.47
2019-04-21T02:42:37.430Z,71.76
2019-04-21T02:49:03.838Z,71.38
2019-04-21T02:52:30.803Z,71.34
2019-04-21T02:55:50.632Z,71.38
2019-04-21T02:59:22.503Z,71.86
2019-04-21T03:02:40.480Z,72.58
2019-04-21T03:06:28.711Z,71.82
2019-04-21T03:09:35.445Z,72.42
2019-04-21T03:12:50.613Z,72.77
2019-04-21T03:15:58.930Z,72.86
2019-04-21T03:19:57.910Z,72.86
2019-04-21T03:23:35.988Z,73.34
2019-04-21T03:27:39.459Z,74.48
2019-04-21T03:38:02.705Z,76.01
2019-04-21T03:41:10.282Z,76.96
2019-04-21T03:44:05.866Z,76.48
2019-04-21T03:51:02.506Z,76.48
2019-04-21T03:54:41.177Z,76.96
2019-04-21T03:58:34.401Z,76.57
2019-04-21T04:02:14.523Z,76.39
2019-04-21T04:06:18.946Z,76.44
2019-04-21T04:12:40.413Z,77.49
2019-04-21T04:15:55.850Z,78.06
2019-04-21T04:19:44.336Z,78.06
2019-04-21T04:26:31.248Z,78.91
2019-04-21T04:29:58.810Z,79.68
2019-04-21T04:32:46.082Z,79.68
2019-04-21T04:40:30.471Z,79.77
2019-04-21T04:44:02.822Z,79.39
2019-04-21T04:50:52.873Z,79.96
2019-04-21T04:54:31.385Z,79.49
2019-04-21T04:57:58.887Z,78.16
2019-04-21T05:05:33.945Z,66.15
2019-04-21T05:13:15.909Z,62.68
2019-04-21T05:16:35.939Z,62.88
2019-04-21T05:22:47.058Z,57.04
2019-04-21T05:24:53.553Z,59.5
2019-04-21T05:26:47.578Z,61
2019-04-21T05:28:28.370Z,62.11
2019-04-21T05:30:16.757Z,63.8
2019-04-21T05:33:03.480Z,65.8
2019-04-21T05:35:31.950Z,67.29
2019-04-21T05:37:53.448Z,67.77
2019-04-21T05:39:55.697Z,66.18
2019-04-21T05:41:25.381Z,62.68
2019-04-21T05:43:05.919Z,59.76
2019-04-21T05:45:57.754Z,57.68
2019-04-21T05:48:45.345Z,52.13
2019-04-21T05:50:58.717Z,48.85
2019-04-21T05:52:53.351Z,46.5
2019-04-21T05:55:48.945Z,44.9
2019-04-21T05:58:06.726Z,44.92
2019-04-21T06:00:59.003Z,43.77
2019-04-21T06:03:56.851Z,45.11
2019-04-21T06:07:18.687Z,50.63
2019-04-21T06:09:50.965Z,52.63
2019-04-21T06:12:26.593Z,52.83
2019-04-21T06:15:19.380Z,55.19
2019-04-21T06:18:26.900Z,57.84
2019-04-21T06:21:21.594Z,55.8
2019-04-21T06:23:56.800Z,50.81
2019-04-21T06:27:37.565Z,45.07
2019-04-21T06:30:09.794Z,42.16
2019-04-21T06:33:19.445Z,38.56
2019-04-21T06:36:30.441Z,36.02
2019-04-21T06:40:27.576Z,32.91
2019-04-21T06:43:10.795Z,32.89
2019-04-21T06:46:19.685Z,30.8
2019-04-21T06:49:02.188Z,29.85
2019-04-21T06:51:35.533Z,31.01
2019-04-21T06:54:20.877Z,30.69
2019-04-21T06:56:56.026Z,30.21
2019-04-21T06:59:26.359Z,29.24
2019-04-21T07:02:21.053Z,27.72
2019-04-21T07:05:12.969Z,26.76
2019-04-21T07:07:54.471Z,25.73
2019-04-21T07:10:42.859Z,25.27
2019-04-21T07:13:03.030Z,26.51
2019-04-21T07:15:49.770Z,27.53
2019-04-21T07:18:34.149Z,27.44
2019-04-21T07:21:12.589Z,27.53
2019-04-21T07:24:04.999Z,27.82
2019-04-21T07:26:55.193Z,30.69
2019-04-21T07:29:39.287Z,33.15
2019-04-21T07:32:20.475Z,36.35
2019-04-21T07:35:31.538Z,38.51
2019-04-21T07:37:53.191Z,39.62
2019-04-21T07:39:54.414Z,40.84
2019-04-21T07:41:43.611Z,40.94
2019-04-21T07:43:29.641Z,39.7
2019-04-21T07:45:16.299Z,37.34
2019-04-21T07:46:53.286Z,35.64
2019-04-21T07:48:59.700Z,30.02
2019-04-21T07:51:16.796Z,28.23
2019-04-21T07:54:01.298Z,26.91
2019-04-21T07:55:29.693Z,26.73
2019-04-21T07:56:41.682Z,25.97
2019-04-21T07:58:53.232Z,24.54
2019-04-21T08:01:43.697Z,24.76
2019-04-21T08:04:24.120Z,25.32
2019-04-21T08:07:18.964Z,23.98
2019-04-21T08:09:40.611Z,23.13
2019-04-21T08:11:41.486Z,23.64
2019-04-21T08:13:44.715Z,23.63
2019-04-21T08:16:29.634Z,22.67
2019-04-21T08:19:06.785Z,23.54
2019-04-21T08:21:05.637Z,22.68
2019-04-21T08:25:34.734Z,19.92
2019-04-21T08:28:08.771Z,19.44
2019-04-21T08:30:42.355Z,19.52
2019-04-21T08:33:31.759Z,19.34
2019-04-21T08:36:27.000Z,19.25
2019-04-21T08:38:40.011Z,20.88
2019-04-21T08:41:22.609Z,22.3
2019-04-21T08:43:44.417Z,23.99
2019-04-21T08:46:05.234Z,25.89
2019-04-21T08:48:28.330Z,27.39
2019-04-21T08:51:03.696Z,27.57
2019-04-21T08:54:08.893Z,27.94
2019-04-21T08:56:46.481Z,27.37
2019-04-21T08:59:23.919Z,27.46
2019-04-21T09:02:01.167Z,27.27
2019-04-21T09:04:23.054Z,27.66
2019-04-21T09:06:41.561Z,27.46
2019-04-21T09:09:16.346Z,27.75
2019-04-21T09:11:21.929Z,28.33
2019-04-21T09:13:29.453Z,27.94
2019-04-21T09:15:41.402Z,30.07
2019-04-21T09:17:24.772Z,29.77
2019-04-21T09:18:40.293Z,28.81
2019-04-21T09:21:13.146Z,28.14
2019-04-21T09:23:32.567Z,28.14
2019-04-21T09:25:57.159Z,28.81
2019-04-21T09:27:46.567Z,27.85
2019-04-21T09:29:17.891Z,27.57
2019-04-21T09:30:06.875Z,27.38
2019-04-21T09:31:05.237Z,27.38
2019-04-21T09:32:03.716Z,27.38
2019-04-21T09:33:02.333Z,27.38
2019-04-21T09:34:06.174Z,27.38
2019-04-21T09:34:58.196Z,27.38
2019-04-21T09:36:07.979Z,27.49
2019-04-21T09:37:28.524Z,27.39
2019-04-21T09:38:38.745Z,26.64
2019-04-21T09:39:29.556Z,26.64
2019-04-21T09:40:37.067Z,25.67
2019-04-21T09:41:28.168Z,25.57
2019-04-21T09:42:31.990Z,25.28
2019-04-21T09:43:43.411Z,25.38
2019-04-21T09:44:33.207Z,26.53
2019-04-21T09:45:26.315Z,30.58
2019-04-21T09:46:23.311Z,29.42
2019-04-21T09:47:34.901Z,27.31
2019-04-21T09:48:26.572Z,24.9
2019-04-21T09:49:31.200Z,28.37
2019-04-21T09:50:22.302Z,25.19
2019-04-21T09:51:23.619Z,22.96
2019-04-21T09:52:37.476Z,23.24
2019-04-21T09:53:34.899Z,21.42
2019-04-21T09:54:31.215Z,20.75
2019-04-21T09:55:36.276Z,19.68
2019-04-21T09:56:41.343Z,19.49
2019-04-21T09:57:41.034Z,18.82
2019-04-21T09:58:40.654Z,18.73
2019-04-21T09:59:35.306Z,19.98
2019-04-21T10:00:33.315Z,20.47
2019-04-21T10:01:58.557Z,20.18
2019-04-21T10:03:06.618Z,19.03
2019-04-21T10:04:02.034Z,19.51
2019-04-21T10:04:51.066Z,18.93
2019-04-21T10:05:52.185Z,19.12
2019-04-21T10:06:52.172Z,19.22
2019-04-21T10:07:51.152Z,19.61
2019-04-21T10:09:04.117Z,19.51
2019-04-21T10:09:52.511Z,18.55
2019-04-21T10:10:51.239Z,17.29
2019-04-21T10:11:51.055Z,16.9
2019-04-21T10:12:52.319Z,17.19
2019-04-21T10:13:51.244Z,17.19
2019-04-21T10:14:51.897Z,17.57
2019-04-21T10:15:51.931Z,17.58
2019-04-21T10:16:51.734Z,18.06
2019-04-21T10:17:52.079Z,19.32
2019-04-21T10:18:50.849Z,18.16
2019-04-21T10:19:51.100Z,18.06
2019-04-21T10:20:51.617Z,17.87
2019-04-21T10:21:52.508Z,17.39
2019-04-21T10:22:51.185Z,17.68
2019-04-21T10:23:52.467Z,16.71
2019-04-21T10:24:52.149Z,16.32
2019-04-21T10:25:52.266Z,16.03
2019-04-21T10:26:51.770Z,16.42
2019-04-21T10:27:52.795Z,15.94
2019-04-21T10:28:51.467Z,16.23
2019-04-21T10:29:53.943Z,16.23
2019-04-21T10:30:52.821Z,16.9
2019-04-21T10:31:52.343Z,16.42
2019-04-21T10:32:52.309Z,16.03
2019-04-21T10:33:52.451Z,15.94
2019-04-21T10:34:52.807Z,16.52
2019-04-21T10:35:51.420Z,15.65
2019-04-21T10:36:51.498Z,16.24
2019-04-21T10:38:19.709Z,16.04
2019-04-21T10:38:58.973Z,15.66
2019-04-21T10:39:56.253Z,16.91
2019-04-21T10:40:57.120Z,16.04
2019-04-21T10:41:55.723Z,16.91
2019-04-21T10:42:56.601Z,16.72
2019-04-21T10:43:55.805Z,17.4
2019-04-21T10:44:57.194Z,16.91
2019-04-21T10:45:56.916Z,16.24
2019-04-21T10:46:58.522Z,14.79
2019-04-21T10:47:56.969Z,14.7
2019-04-21T10:48:57.306Z,15.08
2019-04-21T10:49:55.491Z,14.98
2019-04-21T10:50:56.912Z,13.82
2019-04-21T10:51:57.068Z,13.92
2019-04-21T10:52:55.747Z,14.2
2019-04-21T10:53:57.913Z,14.5
2019-04-21T10:55:39.916Z,13.82
2019-04-21T10:56:43.348Z,14.5
2019-04-21T10:57:32.553Z,14.59
2019-04-21T10:58:32.129Z,14.59
2019-04-21T10:59:31.214Z,16.04
2019-04-21T11:00:32.484Z,15.36
2019-04-21T11:01:31.907Z,15.08
2019-04-21T11:02:31.040Z,14.4
2019-04-21T11:03:33.057Z,14.88
2019-04-21T11:04:39.911Z,14.78
2019-04-21T11:05:32.863Z,15.08
2019-04-21T11:06:31.328Z,15.76
2019-04-21T11:07:52.759Z,15.66
2019-04-21T11:08:47.417Z,15.47
2019-04-21T11:09:38.235Z,14.5
2019-04-21T11:10:36.642Z,14.5
2019-04-21T11:11:37.666Z,14.31
2019-04-21T11:12:41.318Z,13.63
2019-04-21T11:13:37.276Z,14.4
2019-04-21T11:14:38.904Z,14.3
2019-04-21T11:15:37.487Z,14.2
2019-04-21T11:16:37.675Z,13.34
2019-04-21T11:17:36.902Z,13.82
2019-04-21T11:18:38.278Z,13.62
2019-04-21T11:19:37.340Z,14.11
2019-04-21T11:20:37.324Z,14.01
2019-04-21T11:21:37.148Z,14.2
2019-04-21T11:22:38.771Z,14.11
2019-04-21T11:23:37.604Z,14.12
2019-04-21T11:24:38.983Z,14.02
2019-04-21T11:25:38.303Z,14.4
2019-04-21T11:26:38.296Z,14.22
2019-04-21T11:27:37.528Z,14.89
2019-04-21T11:28:37.101Z,15.18
2019-04-21T11:29:37.512Z,15.18
2019-04-21T11:30:38.074Z,14.22
2019-04-21T11:31:36.975Z,14.12
2019-04-21T11:32:37.497Z,14.02
2019-04-21T11:33:39.461Z,13.82
2019-04-21T11:34:36.955Z,14.02
2019-04-21T11:35:37.653Z,13.82
2019-04-21T11:36:37.719Z,13.82
2019-04-21T11:37:37.846Z,14.89
2019-04-21T11:39:08.251Z,13.54
2019-04-21T11:40:10.680Z,13.24
2019-04-21T11:40:56.362Z,13.82
2019-04-21T11:41:57.566Z,14.22
2019-04-21T11:42:56.074Z,14.4
2019-04-21T11:43:55.560Z,14.5
2019-04-21T11:44:55.897Z,14.31
2019-04-21T11:45:55.099Z,16.34
2019-04-21T11:46:56.231Z,15.28
2019-04-21T11:47:54.917Z,15.18
2019-04-21T11:48:55.038Z,14.7
2019-04-21T11:49:55.315Z,14.99
2019-04-21T11:50:55.608Z,14.9
2019-04-21T11:51:56.452Z,14.99
2019-04-21T11:52:55.229Z,14.51
2019-04-21T11:53:55.079Z,14.7
2019-04-21T11:54:55.573Z,14.8
2019-04-21T11:55:56.965Z,15.19
2019-04-21T11:56:55.323Z,14.8
2019-04-21T11:57:58.299Z,14.03
2019-04-21T11:58:54.691Z,13.93
2019-04-21T11:59:55.978Z,14.8
2019-04-21T12:00:56.245Z,14.9
2019-04-21T12:01:57.238Z,14.22
2019-04-21T12:02:55.796Z,14.03
2019-04-21T12:03:57.818Z,14.03
2019-04-21T12:04:57.217Z,14.03
2019-04-21T12:05:55.606Z,14.03
2019-04-21T12:06:58.006Z,14.22
2019-04-21T12:07:58.361Z,14.03
2019-04-21T12:09:01.113Z,13.93
2019-04-21T12:09:55.862Z,13.93
2019-04-21T12:10:55.968Z,14.12
2019-04-21T12:11:56.998Z,14.9
2019-04-21T12:12:55.554Z,13.93
2019-04-21T12:13:56.143Z,14.22
2019-04-21T12:14:54.992Z,14.32
2019-04-21T12:15:55.319Z,14.32
2019-04-21T12:16:55.437Z,14.7
2019-04-21T12:17:56.632Z,14.9
2019-04-21T12:18:54.794Z,14.32
2019-04-21T12:19:55.155Z,13.83
2019-04-21T12:20:57.530Z,14.8
2019-04-21T12:22:10.855Z,14.51
2019-04-21T12:22:55.361Z,15.09
2019-04-21T12:23:56.475Z,15.28
2019-04-21T12:24:55.733Z,14.22
2019-04-21T12:25:55.077Z,14.8
2019-04-21T12:26:56.325Z,15.19
2019-04-21T12:27:56.457Z,15.38
2019-04-21T12:28:56.033Z,14.7
2019-04-21T12:29:55.950Z,14.12
2019-04-21T12:30:56.298Z,14.22
2019-04-21T12:31:57.105Z,14.8
2019-04-21T12:32:56.281Z,14.8
2019-04-21T12:33:56.331Z,14.61
2019-04-21T12:34:57.833Z,14.61
2019-04-21T12:35:56.150Z,14.7
2019-04-21T12:36:55.265Z,14.32
2019-04-21T12:37:56.370Z,14.7
2019-04-21T12:39:02.996Z,14.22
2019-04-21T12:39:55.058Z,14.41
2019-04-21T12:40:55.210Z,14.32
2019-04-21T12:41:54.816Z,14.51
2019-04-21T12:42:55.066Z,13.93
2019-04-21T12:43:55.190Z,14.03
2019-04-21T12:44:55.178Z,14.32
2019-04-21T12:45:55.956Z,14.32
2019-04-21T12:46:56.177Z,14.41
2019-04-21T12:47:57.837Z,14.89
2019-04-21T12:48:56.228Z,15.38
2019-04-21T12:49:56.964Z,16.05
2019-04-21T12:50:57.524Z,15.28
2019-04-21T12:51:55.953Z,15.28
2019-04-21T12:52:56.059Z,15.19
2019-04-21T12:53:57.412Z,15.38
2019-04-21T12:54:55.952Z,15.19
2019-04-21T12:55:56.199Z,15.19
2019-04-21T12:56:56.273Z,15.38
2019-04-21T12:57:55.406Z,15.19
2019-04-21T12:58:55.773Z,14.51
2019-04-21T12:59:55.426Z,14.71
2019-04-21T13:00:54.903Z,14.03
2019-04-21T13:01:55.019Z,14.41
2019-04-21T13:02:56.366Z,14.7
2019-04-21T13:03:55.542Z,14.8
2019-04-21T13:04:57.687Z,14.41
2019-04-21T13:05:55.960Z,15.38
2019-04-21T13:06:55.238Z,15.96
2019-04-21T13:07:55.782Z,14.32
2019-04-21T13:09:07.378Z,14.32
2019-04-21T13:09:55.149Z,14.12
2019-04-21T13:10:56.334Z,14.8
2019-04-21T13:11:55.543Z,14.9
2019-04-21T13:12:56.627Z,14.89
2019-04-21T13:13:56.057Z,14.99
2019-04-21T13:14:59.517Z,14.8
2019-04-21T13:15:55.906Z,14.99
2019-04-21T13:16:55.197Z,15.67
2019-04-21T13:17:56.566Z,14.9
2019-04-21T13:18:55.664Z,14.7
2019-04-21T13:19:56.947Z,15.09
2019-04-21T13:20:56.276Z,15.38
2019-04-21T13:21:56.409Z,15.77
2019-04-21T13:22:57.774Z,16.83
2019-04-21T13:23:55.273Z,16.16
2019-04-21T13:24:56.305Z,15.96
2019-04-21T13:25:56.540Z,15.58
2019-04-21T13:27:03.211Z,15.58
2019-04-21T13:27:56.416Z,16.25
2019-04-21T13:28:56.575Z,16.84
2019-04-21T13:29:56.280Z,16.16
2019-04-21T13:30:56.417Z,16.16
2019-04-21T13:31:56.407Z,16.83
2019-04-21T13:32:58.553Z,16.16
2019-04-21T13:33:55.735Z,15.78
2019-04-21T13:34:55.033Z,15.39
2019-04-21T13:35:57.110Z,14.71
2019-04-21T13:36:57.333Z,15.1
2019-04-21T13:37:56.786Z,15.1
2019-04-21T13:39:55.065Z,15
2019-04-21T13:41:45.917Z,15.39
2019-04-21T13:42:51.368Z,15.19
2019-04-21T13:43:41.159Z,15.39
2019-04-21T13:44:39.297Z,14.61
2019-04-21T13:45:39.858Z,14.71
2019-04-21T13:46:40.804Z,14.9
2019-04-21T13:47:40.641Z,15.19
2019-04-21T13:48:40.290Z,15.39
2019-04-21T13:49:39.630Z,15.1
2019-04-21T13:50:39.814Z,16.06
2019-04-21T13:51:41.590Z,15.1
2019-04-21T13:52:40.924Z,15.97
2019-04-21T13:53:40.111Z,15.19
2019-04-21T13:54:40.004Z,14.32
2019-04-21T13:55:42.596Z,14.62
2019-04-21T13:56:40.921Z,15.58
2019-04-21T13:57:41.195Z,15.87
2019-04-21T13:58:40.283Z,15.39
2019-04-21T13:59:42.204Z,14.81
2019-04-21T14:00:40.242Z,14.71
2019-04-21T14:01:39.720Z,14.42
2019-04-21T14:02:40.880Z,14.23
2019-04-21T14:03:39.956Z,14.42
2019-04-21T14:04:41.164Z,14.9
2019-04-21T14:05:40.611Z,15
2019-04-21T14:06:40.867Z,14.9
2019-04-21T14:07:41.880Z,15.19
2019-04-21T14:08:45.318Z,15.19
2019-04-21T14:09:57.423Z,16.94
2019-04-21T14:10:40.132Z,17.42
2019-04-21T14:11:41.112Z,15.68
2019-04-21T14:12:40.664Z,15.1
2019-04-21T14:13:40.885Z,16.06
2019-04-21T14:14:42.009Z,16.74
2019-04-21T14:15:40.265Z,16.26
2019-04-21T14:16:40.616Z,14.9
2019-04-21T14:17:39.315Z,14.9
2019-04-21T14:18:40.940Z,15.1
2019-04-21T14:19:39.566Z,15
2019-04-21T14:20:39.925Z,16.46
2019-04-21T14:21:39.587Z,15.78
2019-04-21T14:22:40.498Z,15.78
2019-04-21T14:23:48.950Z,16.16
2019-04-21T14:24:41.616Z,16.26
2019-04-21T14:25:39.992Z,16.16
2019-04-21T14:26:40.650Z,15.1
2019-04-21T14:27:41.809Z,15
2019-04-21T14:28:40.895Z,15.1
2019-04-21T14:29:39.923Z,14.03
2019-04-21T14:30:40.836Z,14.23
2019-04-21T14:31:41.832Z,14.23
2019-04-21T14:32:40.423Z,14.13
2019-04-21T14:33:40.427Z,16.06
2019-04-21T14:34:40.096Z,15.29
2019-04-21T14:35:40.948Z,15.29
2019-04-21T14:36:40.782Z,15.39
2019-04-21T14:37:40.786Z,15.78
2019-04-21T14:38:41.019Z,15.58
2019-04-21T14:40:01.235Z,15.68
2019-04-21T14:40:41.984Z,17.52
2019-04-21T14:41:40.498Z,16.16
2019-04-21T14:42:40.638Z,16.06
2019-04-21T14:43:41.738Z,16.16
2019-04-21T14:44:41.127Z,15.78
2019-04-21T14:45:40.691Z,15.58
2019-04-21T14:46:39.886Z,16.16
2019-04-21T14:47:40.420Z,16.46
2019-04-21T14:48:39.422Z,15.29
2019-04-21T14:49:39.674Z,15.78
2019-04-21T14:50:39.985Z,17.03
2019-04-21T14:51:40.990Z,16.36
2019-04-21T14:52:40.841Z,17.22
2019-04-21T14:53:41.520Z,16.94
2019-04-21T14:54:40.621Z,16.36
2019-04-21T14:55:39.713Z,16.16
2019-04-21T14:56:39.930Z,16.06
2019-04-21T14:57:39.412Z,15.58
2019-04-21T14:58:39.414Z,15.48
2019-04-21T14:59:39.696Z,15.78
2019-04-21T15:00:39.952Z,16.07
2019-04-21T15:01:40.249Z,17.33
2019-04-21T15:02:41.239Z,16.36
2019-04-21T15:03:41.574Z,15.11
2019-04-21T15:04:41.628Z,14.33
2019-04-21T15:05:40.060Z,15.19
2019-04-21T15:06:39.449Z,15.39
2019-04-21T15:07:39.711Z,15.97
2019-04-21T15:08:39.882Z,16.16
2019-04-21T15:09:43.188Z,18.19
2019-04-21T15:10:40.852Z,16.64
2019-04-21T15:11:40.257Z,15.97
2019-04-21T15:12:41.583Z,15.39
2019-04-21T15:13:40.132Z,15.19
2019-04-21T15:14:40.501Z,15.1
2019-04-21T15:15:41.446Z,15.68
2019-04-21T15:16:41.041Z,15.97
2019-04-21T15:17:40.289Z,15.1
2019-04-21T15:18:40.901Z,15.87
2019-04-21T15:19:42.725Z,16.26
2019-04-21T15:20:40.883Z,16.36
2019-04-21T15:21:40.489Z,16.06
2019-04-21T15:22:42.005Z,16.06
2019-04-21T15:23:40.685Z,16.16
2019-04-21T15:24:40.705Z,15.78
2019-04-21T15:25:41.893Z,15.29
2019-04-21T15:26:40.257Z,15.48
2019-04-21T15:27:41.037Z,17.13
2019-04-21T15:28:42.449Z,18.68
2019-04-21T15:29:40.928Z,16.84
2019-04-21T15:30:40.841Z,15.29
2019-04-21T15:31:46.532Z,15.58
2019-04-21T15:32:40.208Z,15.68
2019-04-21T15:33:41.041Z,15.19
2019-04-21T15:34:40.682Z,15.87
2019-04-21T15:35:40.658Z,15.78
2019-04-21T15:36:40.263Z,15.77
2019-04-21T15:37:40.093Z,14.99
2019-04-21T15:38:40.284Z,15.78
2019-04-21T15:39:40.868Z,15.78
2019-04-21T15:40:55.089Z,15.1
2019-04-21T15:41:41.000Z,16.25
2019-04-21T15:42:42.186Z,15.87
2019-04-21T15:43:40.975Z,15.19
2019-04-21T15:44:41.148Z,15.87
2019-04-21T15:45:39.565Z,15.97
2019-04-21T15:46:40.018Z,15.19
2019-04-21T15:47:40.427Z,15.09
2019-04-21T15:48:41.105Z,15.96
2019-04-21T15:49:56.718Z,16.16
2019-04-21T15:50:40.246Z,15.67
2019-04-21T15:51:42.048Z,15.28
2019-04-21T15:52:40.372Z,15.38
2019-04-21T15:53:39.946Z,15.38
2019-04-21T15:54:40.830Z,15.28
2019-04-21T15:55:41.420Z,15.09
2019-04-21T15:56:40.965Z,15.28
2019-04-21T15:57:40.459Z,15.38
2019-04-21T15:58:41.297Z,15.19
2019-04-21T15:59:40.214Z,15.28
2019-04-21T16:00:40.987Z,15.38
2019-04-21T16:01:41.269Z,15.28
2019-04-21T16:02:40.330Z,15.19
2019-04-21T16:03:40.971Z,15.38
2019-04-21T16:04:41.298Z,15.38
2019-04-21T16:05:40.551Z,15.66
2019-04-21T16:06:39.627Z,16.14
2019-04-21T16:07:40.397Z,16.24
2019-04-21T16:08:39.885Z,16.54
2019-04-21T16:09:40.082Z,16.24
2019-04-21T16:10:55.993Z,16.53
2019-04-21T16:11:41.736Z,16.93
2019-04-21T16:12:40.359Z,17.11
2019-04-21T16:13:39.736Z,17.31
2019-04-21T16:14:41.093Z,16.82
2019-04-21T16:15:41.077Z,16.92
2019-04-21T16:16:41.589Z,17.6
2019-04-21T16:17:39.664Z,17.99
2019-04-21T16:18:40.819Z,17.8
2019-04-21T16:19:41.656Z,16.83
2019-04-21T16:20:39.970Z,16.24
2019-04-21T16:21:46.426Z,16.05
2019-04-21T16:22:42.278Z,16.63
2019-04-21T16:23:40.598Z,16.53
2019-04-21T16:24:40.187Z,16.63
2019-04-21T16:25:41.375Z,16.72
2019-04-21T16:26:42.554Z,16.24
2019-04-21T16:27:41.126Z,17.11
2019-04-21T16:28:39.699Z,16.63
2019-04-21T16:29:39.936Z,16.34
2019-04-21T16:30:40.750Z,16.14
2019-04-21T16:31:40.515Z,16.34
2019-04-21T16:32:42.002Z,16.24
2019-04-21T16:33:41.262Z,16.63
2019-04-21T16:34:57.787Z,16.82
2019-04-21T16:35:40.019Z,16.62
2019-04-21T16:36:41.338Z,16.33
2019-04-21T16:37:39.960Z,16.43
2019-04-21T16:38:40.137Z,16.52
2019-04-21T16:39:41.244Z,17.1
2019-04-21T16:40:57.341Z,17.4
2019-04-21T16:41:40.596Z,17.4
2019-04-21T16:42:40.883Z,17.97
2019-04-21T16:43:40.978Z,18.36
2019-04-21T16:44:41.305Z,18.45
2019-04-21T16:45:41.241Z,17.68
2019-04-21T16:46:41.270Z,17.87
2019-04-21T16:47:40.431Z,17.48
2019-04-21T16:48:40.269Z,17.48
2019-04-21T16:49:40.427Z,17.77
2019-04-21T16:50:39.985Z,17
2019-04-21T16:51:40.469Z,17.19
2019-04-21T16:52:40.793Z,17.87
2019-04-21T16:53:40.190Z,18.35
2019-04-21T16:54:40.329Z,18.64
2019-04-21T16:55:41.358Z,17.77
2019-04-21T16:56:40.002Z,18.26
2019-04-21T16:57:40.206Z,18.16
2019-04-21T16:58:41.045Z,18.55
2019-04-21T16:59:42.304Z,17.77
2019-04-21T17:00:57.245Z,17.48
2019-04-21T17:01:40.903Z,17.77
2019-04-21T17:02:41.049Z,17.58
2019-04-21T17:03:40.210Z,17.58
2019-04-21T17:04:40.646Z,17
2019-04-21T17:05:40.739Z,17.48
2019-04-21T17:06:40.971Z,18.16
2019-04-21T17:07:41.203Z,19.7
2019-04-21T17:08:41.254Z,19.61
2019-04-21T17:09:41.268Z,19.51
2019-04-21T17:10:55.124Z,19.51
2019-04-21T17:11:46.512Z,19.03
2019-04-21T17:12:42.987Z,18.55
2019-04-21T17:13:42.084Z,18.45
2019-04-21T17:18:57.297Z,18.16
2019-04-21T17:19:51.094Z,17.67
2019-04-21T17:21:00.667Z,18.15
2019-04-21T17:21:50.130Z,17.76
2019-04-21T17:22:49.457Z,17.76
2019-04-21T17:23:50.706Z,18.54
2019-04-21T17:24:48.949Z,18.82
2019-04-21T17:25:50.558Z,19.7
2019-04-21T17:26:51.333Z,18.82
2019-04-21T17:27:49.475Z,20.08
2019-04-21T17:28:49.230Z,21.24
2019-04-21T17:29:52.607Z,20.18
2019-04-21T17:30:50.419Z,20.94
2019-04-21T17:31:49.914Z,20.28
2019-04-21T17:32:53.701Z,21.04
2019-04-21T17:34:01.829Z,22.49
2019-04-21T17:34:50.446Z,22.29
2019-04-21T17:35:49.221Z,22.19
2019-04-21T17:36:51.047Z,20.94
2019-04-21T17:37:50.470Z,20.16
2019-04-21T17:38:50.520Z,20.16
2019-04-21T17:39:49.322Z,19.38
2019-04-21T17:40:50.035Z,19.77
2019-04-21T17:42:17.756Z,20.16
2019-04-21T17:43:13.952Z,20.16
2019-04-21T17:44:06.546Z,22.19
2019-04-21T17:45:05.771Z,21.51
2019-04-21T17:46:05.054Z,21.31
2019-04-21T17:47:19.118Z,20.74
2019-04-21T17:48:15.824Z,20.83
2019-04-21T17:49:05.618Z,20.25
2019-04-21T17:50:07.732Z,20.93
2019-04-21T17:51:05.532Z,21.12
2019-04-21T17:52:11.000Z,21.7
2019-04-21T17:53:14.091Z,22.66
2019-04-21T17:54:17.321Z,22.17
2019-04-21T17:55:22.875Z,23.81
2019-04-21T17:56:59.341Z,23.52
2019-04-21T17:58:56.561Z,23.43
2019-04-21T18:01:37.117Z,23.24
2019-04-21T18:04:10.323Z,23.51
2019-04-21T18:06:16.515Z,23.61
2019-04-21T18:08:22.750Z,25.15
2019-04-21T18:10:38.834Z,26.48
2019-04-21T18:12:24.858Z,25.99
2019-04-21T18:13:19.966Z,26.95
2019-04-21T18:14:11.681Z,26.95
2019-04-21T18:15:51.211Z,26.47
2019-04-21T18:16:49.690Z,26.17
2019-04-21T18:17:42.885Z,26.46
2019-04-21T18:18:44.444Z,26.84
2019-04-21T18:19:47.826Z,26.65
2019-04-21T18:20:42.130Z,26.65
2019-04-21T18:21:56.602Z,26.83
2019-04-21T18:22:50.991Z,26.93
2019-04-21T18:34:30.974Z,28.82
2019-04-21T18:35:29.149Z,28.82
2019-04-21T18:36:37.649Z,29.11
2019-04-21T18:37:42.604Z,29.21
2019-04-21T18:38:56.810Z,29.4
2019-04-21T18:40:21.193Z,29.49
2019-04-21T18:41:03.716Z,29.86
2019-04-21T18:42:37.022Z,31.59
2019-04-21T18:46:06.128Z,31.3
2019-04-21T18:48:09.125Z,34.28
2019-04-21T18:49:02.644Z,34.07
2019-04-21T18:49:56.107Z,35.34
2019-04-21T18:51:11.533Z,35.24
2019-04-21T18:52:16.748Z,34.19
2019-04-21T18:53:57.862Z,31.38
2019-04-21T18:55:37.714Z,29.66
2019-04-21T18:56:20.846Z,29.58
2019-04-21T18:57:37.145Z,29.28
2019-04-21T18:58:18.144Z,29.48
2019-04-21T18:59:20.144Z,30.05
2019-04-21T19:00:31.191Z,29.58
2019-04-21T19:01:28.128Z,29.1
2019-04-21T19:02:22.237Z,29.58
2019-04-21T19:03:27.893Z,31.02
2019-04-21T19:04:26.269Z,31.49
2019-04-21T19:05:24.885Z,32.65
2019-04-21T19:06:34.047Z,33.51
2019-04-21T19:08:30.156Z,35.82
2019-04-21T19:11:47.476Z,39.16
2019-04-21T19:14:54.724Z,37.43
2019-04-21T19:20:53.650Z,34.06
2019-04-21T19:22:56.885Z,33.29
2019-04-21T19:25:25.156Z,34.63
2019-04-21T19:27:48.625Z,36.36
2019-04-21T19:30:36.198Z,35.67
2019-04-21T19:32:50.809Z,37.97
2019-04-21T19:34:18.234Z,36.05
2019-04-21T19:35:05.963Z,35.77
2019-04-21T19:35:58.943Z,36.05
2019-04-21T19:37:14.553Z,36.34
2019-04-21T19:38:10.154Z,37.85
2019-04-21T19:39:11.262Z,37.57
2019-04-21T19:40:50.652Z,37.38
2019-04-21T19:42:25.319Z,37.38
2019-04-21T19:44:02.177Z,38.14
2019-04-21T19:45:51.586Z,39.39