createdAt,value
2019-03-11T21:46:49.484Z,22.00
2019-03-11T21:49:19.142Z,20.90
2019-03-11T21:55:25.340Z,20.50
2019-03-11T21:57:55.077Z,17.10
2019-03-11T22:00:33.385Z,10.90
2019-03-11T22:02:56.143Z,8.00
2019-03-11T22:05:25.761Z,5.90
2019-03-11T22:07:55.364Z,5.00
2019-03-11T22:10:24.980Z,4.30
2019-03-11T22:12:54.894Z,4.00
2019-03-11T22:15:25.850Z,3.80
2019-03-11T22:17:55.508Z,3.70
2019-03-11T22:20:25.130Z,3.60
2019-03-11T22:22:54.739Z,3.60
2019-03-11T22:25:24.357Z,3.60
2019-03-11T22:27:53.965Z,3.60
2019-03-11T22:30:24.222Z,3.60
2019-03-11T22:32:53.828Z,3.60
2019-03-11T22:35:23.453Z,3.60
2019-03-11T22:37:53.048Z,3.60
2019-03-11T22:40:22.728Z,3.60
2019-03-11T22:42:52.353Z,3.60
2019-03-11T22:45:22.079Z,3.60
2019-03-11T22:47:51.802Z,3.70
2019-03-11T22:50:21.447Z,3.60
2019-03-11T22:52:51.130Z,3.70
2019-03-11T22:55:20.745Z,3.60
2019-03-11T22:57:50.363Z,3.70
2019-03-11T23:00:42.636Z,3.70
2019-03-11T23:03:13.848Z,3.60
2019-03-11T23:05:57.058Z,3.60
2019-03-11T23:08:15.112Z,3.60
2019-03-11T23:10:44.737Z,3.60
2019-03-11T23:13:14.683Z,3.60
2019-03-11T23:15:45.280Z,3.60
2019-03-11T23:18:14.893Z,3.60
2019-03-11T23:20:44.512Z,3.60
2019-03-11T23:23:14.125Z,3.60
2019-03-11T23:25:43.749Z,3.60
2019-03-11T23:28:13.365Z,3.60
2019-03-11T23:30:42.979Z,3.60
2019-03-11T23:33:12.593Z,3.60
2019-03-11T23:35:42.229Z,3.60
2019-03-11T23:38:11.836Z,3.60
2019-03-11T23:40:41.453Z,3.60
2019-03-11T23:43:11.077Z,3.60
2019-03-11T23:45:40.689Z,3.60
2019-03-11T23:48:10.308Z,3.60
2019-03-11T23:50:39.920Z,3.60
2019-03-11T23:53:09.541Z,3.60
2019-03-11T23:55:39.152Z,3.60
2019-03-11T23:58:08.768Z,3.60
