createdAt,value
2018-02-13T00:02:05.438Z,6.00
2018-02-13T00:04:33.676Z,5.37
2018-02-13T00:07:01.932Z,6.62
2018-02-13T00:09:29.409Z,6.00
2018-02-13T00:11:56.954Z,5.95
2018-02-13T00:14:24.421Z,6.10
2018-02-13T00:16:51.909Z,6.68
2018-02-13T00:19:20.143Z,5.80
2018-02-13T00:21:48.801Z,5.90
2018-02-13T00:24:16.305Z,7.35
2018-02-13T00:26:44.386Z,5.62
2018-02-13T00:29:12.738Z,4.82
2018-02-13T00:31:40.559Z,5.50
2018-02-13T00:34:08.058Z,5.90
2018-02-13T00:36:36.397Z,6.75
2018-02-13T00:39:04.506Z,5.30
2018-02-13T00:41:31.969Z,6.20
2018-02-13T00:43:59.672Z,6.22
2018-02-13T00:46:28.058Z,6.07
2018-02-13T00:48:55.610Z,5.93
2018-02-13T00:51:23.966Z,6.20
2018-02-13T00:53:52.377Z,6.22
2018-02-13T00:56:19.906Z,6.22
2018-02-13T00:58:47.388Z,6.18
2018-02-13T01:01:14.849Z,6.10
2018-02-13T01:03:42.324Z,6.28
2018-02-13T01:06:09.803Z,5.30
2018-02-13T01:08:37.277Z,5.85
2018-02-13T01:11:05.388Z,6.45
2018-02-13T01:13:33.608Z,7.25
2018-02-13T01:16:01.083Z,5.68
2018-02-13T01:18:28.562Z,6.62
2018-02-13T01:20:56.797Z,5.95
2018-02-13T01:23:24.282Z,6.65
2018-02-13T01:25:51.833Z,6.05
2018-02-13T01:28:19.445Z,6.43
2018-02-13T01:30:46.947Z,6.60
2018-02-13T01:33:14.414Z,6.55
2018-02-13T01:35:41.899Z,5.60
2018-02-13T01:38:10.880Z,5.75
2018-02-13T01:40:39.131Z,6.20
2018-02-13T01:43:06.695Z,6.03
2018-02-13T01:45:34.176Z,5.90
2018-02-13T01:48:02.787Z,6.50
2018-02-13T01:50:30.268Z,6.75
2018-02-13T01:52:58.249Z,4.97
2018-02-13T01:55:25.883Z,6.47
2018-02-13T01:57:53.370Z,5.65
2018-02-13T02:00:20.837Z,5.35
2018-02-13T02:02:49.102Z,5.75
2018-02-13T02:05:16.577Z,6.22
2018-02-13T02:07:45.691Z,5.90
2018-02-13T02:10:13.928Z,6.87
2018-02-13T02:12:42.539Z,5.85
2018-02-13T02:15:10.850Z,5.80
2018-02-13T02:17:38.424Z,6.07
2018-02-13T02:20:05.892Z,6.70
2018-02-13T02:22:33.611Z,6.30
2018-02-13T02:25:01.852Z,6.22
2018-02-13T02:27:30.232Z,6.30
2018-02-13T02:29:57.716Z,6.85
2018-02-13T02:32:26.863Z,7.00
2018-02-13T02:34:54.345Z,6.68
2018-02-13T02:37:22.589Z,6.90
2018-02-13T02:39:50.073Z,6.97
2018-02-13T02:42:17.564Z,6.03
2018-02-13T02:44:45.368Z,6.80
2018-02-13T02:47:12.864Z,6.43
2018-02-13T02:49:40.987Z,7.03
2018-02-13T02:52:13.273Z,6.10
2018-02-13T02:54:41.258Z,6.68
2018-02-13T02:57:08.722Z,6.80
2018-02-13T02:59:36.258Z,5.95
2018-02-13T03:02:03.724Z,6.12
2018-02-13T03:04:31.226Z,7.25
2018-02-13T03:06:59.486Z,7.70
2018-02-13T03:09:27.157Z,7.78
2018-02-13T03:11:55.404Z,6.32
2018-02-13T03:14:23.867Z,7.55
2018-02-13T03:16:51.601Z,7.87
2018-02-13T03:19:19.062Z,6.80
2018-02-13T03:21:47.312Z,7.30
2018-02-13T03:24:14.985Z,6.95
2018-02-13T03:26:42.608Z,6.95
2018-02-13T03:29:10.886Z,7.72
2018-02-13T03:31:38.361Z,7.85
2018-02-13T03:34:06.594Z,7.35
2018-02-13T03:36:34.051Z,8.15
2018-02-13T03:39:01.516Z,8.52
2018-02-13T03:41:28.971Z,7.78
2018-02-13T03:43:56.445Z,6.50
2018-02-13T03:46:23.997Z,8.30
2018-02-13T03:48:52.972Z,8.48
2018-02-13T03:51:20.553Z,7.18
2018-02-13T03:53:48.942Z,9.13
2018-02-13T03:56:17.214Z,10.15
2018-02-13T03:58:44.868Z,8.98
2018-02-13T04:01:13.122Z,9.88
2018-02-13T04:03:40.592Z,8.40
2018-02-13T04:06:08.078Z,9.00
2018-02-13T04:08:36.300Z,9.35
2018-02-13T04:11:03.780Z,9.77
2018-02-13T04:13:31.245Z,10.23
2018-02-13T04:15:58.712Z,9.57
2018-02-13T04:18:26.191Z,9.75
2018-02-13T04:20:53.656Z,10.30
2018-02-13T04:23:21.120Z,8.90
2018-02-13T04:25:48.605Z,10.00
2018-02-13T04:28:16.087Z,8.73
2018-02-13T04:30:43.551Z,10.18
2018-02-13T04:33:11.787Z,10.40
2018-02-13T04:35:39.248Z,10.02
2018-02-13T04:38:06.769Z,11.50
2018-02-13T04:40:34.277Z,9.98
2018-02-13T04:43:01.792Z,10.27
2018-02-13T04:45:29.241Z,10.45
2018-02-13T04:47:56.760Z,11.45
2018-02-13T04:50:24.247Z,9.65
2018-02-13T04:52:51.723Z,12.48
2018-02-13T04:55:19.241Z,11.70
2018-02-13T04:57:46.714Z,10.60
2018-02-13T05:00:14.961Z,10.95
2018-02-13T05:02:42.560Z,11.32
2018-02-13T05:05:10.028Z,12.57
2018-02-13T05:07:37.586Z,11.70
2018-02-13T05:10:05.043Z,11.05
2018-02-13T05:12:33.500Z,12.13
2018-02-13T05:15:01.756Z,11.18
2018-02-13T05:17:29.233Z,12.48
2018-02-13T05:19:57.507Z,11.88
2018-02-13T05:22:24.945Z,12.98
2018-02-13T05:24:52.404Z,11.23
2018-02-13T05:27:20.679Z,11.88
2018-02-13T05:29:48.241Z,11.93
2018-02-13T05:32:16.515Z,13.68
2018-02-13T05:34:45.648Z,12.20
2018-02-13T05:37:13.122Z,13.45
2018-02-13T05:39:40.592Z,13.98
2018-02-13T05:42:08.076Z,13.10
2018-02-13T05:44:35.753Z,12.70
2018-02-13T05:47:03.991Z,14.57
2018-02-13T05:49:31.497Z,13.43
2018-02-13T05:51:59.030Z,13.70
2018-02-13T05:54:26.555Z,13.82
2018-02-13T05:56:54.021Z,14.70
2018-02-13T05:59:21.515Z,13.20
2018-02-13T06:01:49.792Z,14.43
2018-02-13T06:04:17.228Z,13.38
2018-02-13T06:06:44.780Z,15.25
2018-02-13T06:09:13.781Z,16.23
2018-02-13T06:11:41.335Z,13.45
2018-02-13T06:14:10.330Z,15.00
2018-02-13T06:16:37.817Z,15.73
2018-02-13T06:19:06.056Z,14.10
2018-02-13T06:21:33.637Z,15.45
2018-02-13T06:24:01.868Z,13.88
2018-02-13T06:26:29.338Z,15.70
2018-02-13T06:28:56.821Z,15.10
2018-02-13T06:31:25.058Z,15.82
2018-02-13T06:33:52.557Z,14.63
2018-02-13T06:36:20.796Z,15.05
2018-02-13T06:38:48.368Z,15.48
2018-02-13T06:41:15.835Z,14.25
2018-02-13T06:43:43.323Z,16.48
2018-02-13T06:46:11.552Z,14.45
2018-02-13T06:48:39.136Z,15.70
2018-02-13T06:51:07.414Z,16.12
2018-02-13T06:53:34.895Z,16.27
2018-02-13T06:56:02.420Z,15.48
2018-02-13T06:58:29.923Z,17.00
2018-02-13T07:00:57.383Z,14.65
2018-02-13T07:03:24.861Z,16.15
2018-02-13T07:05:52.345Z,14.75
2018-02-13T07:08:19.936Z,16.58
2018-02-13T07:10:47.394Z,16.58
2018-02-13T07:13:14.861Z,16.33
2018-02-13T07:15:42.407Z,16.40
2018-02-13T07:18:09.869Z,15.15
2018-02-13T07:20:37.495Z,17.02
2018-02-13T07:23:05.002Z,15.20
2018-02-13T07:25:32.493Z,16.67
2018-02-13T07:27:59.949Z,15.10
2018-02-13T07:30:27.441Z,15.80
2018-02-13T07:32:55.706Z,16.35
2018-02-13T07:35:23.200Z,16.10
2018-02-13T07:37:50.728Z,16.48
2018-02-13T07:40:19.601Z,16.25
2018-02-13T07:42:47.185Z,17.00
2018-02-13T07:45:14.763Z,16.60
2018-02-13T07:47:42.279Z,15.18
2018-02-13T07:50:09.777Z,17.30
2018-02-13T07:52:37.237Z,15.13
2018-02-13T07:55:04.709Z,15.77
2018-02-13T07:57:32.165Z,15.57
2018-02-13T07:59:59.643Z,16.23
2018-02-13T08:02:27.118Z,16.62
2018-02-13T08:04:54.587Z,16.77
2018-02-13T08:07:23.581Z,17.62
2018-02-13T08:09:51.140Z,15.60
2018-02-13T08:12:18.721Z,17.77
2018-02-13T08:14:46.973Z,16.27
2018-02-13T08:17:14.437Z,15.73
2018-02-13T08:19:42.677Z,15.98
2018-02-13T08:22:10.262Z,17.02
2018-02-13T08:24:37.731Z,17.75
2018-02-13T08:27:05.972Z,15.35
2018-02-13T08:29:33.544Z,16.33
2018-02-13T08:32:01.117Z,15.60
2018-02-13T08:34:28.592Z,14.82
2018-02-13T08:36:56.825Z,16.08
2018-02-13T08:39:24.346Z,15.75
2018-02-13T08:41:51.849Z,14.32
2018-02-13T08:44:19.421Z,16.15
2018-02-13T08:46:46.899Z,14.55
2018-02-13T08:49:15.131Z,17.70
2018-02-13T08:51:42.797Z,16.70
2018-02-13T08:54:10.260Z,16.25
2018-02-13T08:56:37.724Z,15.70
2018-02-13T08:59:05.281Z,15.63
2018-02-13T09:01:33.512Z,16.58
2018-02-13T09:04:00.991Z,15.38
2018-02-13T09:06:28.464Z,13.93
2018-02-13T09:08:56.068Z,16.67
2018-02-13T09:11:23.543Z,15.75
2018-02-13T09:13:51.003Z,14.45
2018-02-13T09:16:18.536Z,14.93
2018-02-13T09:18:46.064Z,15.38
2018-02-13T09:21:13.620Z,14.55
2018-02-13T09:23:41.083Z,16.02
2018-02-13T09:26:09.311Z,17.00
2018-02-13T09:28:36.777Z,14.10
2018-02-13T09:31:05.282Z,13.55
2018-02-13T09:33:33.540Z,15.30
2018-02-13T09:36:01.034Z,14.05
2018-02-13T09:38:28.529Z,16.55
2018-02-13T09:40:56.021Z,14.70
2018-02-13T09:43:23.485Z,14.43
2018-02-13T09:45:51.001Z,15.07
2018-02-13T09:48:18.483Z,15.68
2018-02-13T09:50:45.957Z,14.45
2018-02-13T09:53:13.454Z,14.65
2018-02-13T09:55:40.954Z,14.75
2018-02-13T09:58:08.425Z,16.45
2018-02-13T10:00:35.899Z,13.93
2018-02-13T10:03:05.068Z,14.73
2018-02-13T10:05:32.532Z,13.13
2018-02-13T10:08:00.012Z,13.40
2018-02-13T10:10:28.250Z,12.70
2018-02-13T10:12:55.745Z,14.57
2018-02-13T10:15:23.968Z,14.43
2018-02-13T10:17:51.475Z,13.55
2018-02-13T10:20:19.699Z,12.82
2018-02-13T10:22:47.174Z,14.05
2018-02-13T10:25:14.645Z,13.02
2018-02-13T10:27:42.119Z,13.82
2018-02-13T10:30:09.590Z,13.45
2018-02-13T10:32:37.836Z,14.05
2018-02-13T10:35:05.297Z,15.32
2018-02-13T10:37:32.790Z,13.43
2018-02-13T10:40:01.010Z,13.02
2018-02-13T10:42:28.465Z,13.48
2018-02-13T10:44:55.936Z,13.20
2018-02-13T10:47:23.451Z,12.45
2018-02-13T10:49:50.974Z,12.15
2018-02-13T10:52:19.328Z,12.50
2018-02-13T10:54:46.799Z,12.95
2018-02-13T10:57:14.277Z,12.48
2018-02-13T10:59:42.528Z,13.05
2018-02-13T11:02:15.622Z,12.65
2018-02-13T11:04:43.896Z,12.75
2018-02-13T11:07:12.128Z,11.48
2018-02-13T11:09:39.609Z,12.10
2018-02-13T11:12:07.856Z,12.48
2018-02-13T11:14:35.340Z,11.73
2018-02-13T11:17:02.836Z,11.23
2018-02-13T11:19:30.328Z,11.52
2018-02-13T11:21:57.829Z,12.10
2018-02-13T11:24:25.784Z,12.50
2018-02-13T11:26:53.259Z,12.32
2018-02-13T11:29:21.492Z,10.68
2018-02-13T11:31:48.965Z,11.60
2018-02-13T11:34:16.422Z,10.82
2018-02-13T11:36:43.990Z,11.12
2018-02-13T11:39:11.558Z,9.70
2018-02-13T11:41:39.039Z,10.40
2018-02-13T11:44:07.299Z,12.40
2018-02-13T11:46:35.544Z,11.40
2018-02-13T11:49:03.011Z,11.63
2018-02-13T11:51:30.492Z,11.47
2018-02-13T11:53:58.748Z,10.17
2018-02-13T11:56:26.226Z,11.80
2018-02-13T11:58:54.479Z,12.77
2018-02-13T12:01:22.052Z,10.70
2018-02-13T12:03:50.281Z,9.23
2018-02-13T12:06:17.771Z,11.00
2018-02-13T12:08:45.248Z,11.33
2018-02-13T12:11:12.704Z,10.20
2018-02-13T12:13:40.950Z,9.80
2018-02-13T12:16:08.412Z,9.67
2018-02-13T12:18:35.880Z,10.47
2018-02-13T12:21:04.860Z,10.40
2018-02-13T12:23:32.332Z,12.50
2018-02-13T12:25:59.983Z,10.73
2018-02-13T12:28:27.468Z,11.90
2018-02-13T12:30:55.710Z,10.97
2018-02-13T12:33:23.196Z,11.50
2018-02-13T12:35:51.443Z,10.70
2018-02-13T12:38:19.020Z,10.07
2018-02-13T12:40:46.585Z,11.07
2018-02-13T12:43:14.854Z,12.23
2018-02-13T12:45:42.326Z,11.82
2018-02-13T12:48:10.560Z,12.25
2018-02-13T12:50:38.023Z,11.18
2018-02-13T12:53:05.511Z,11.57
2018-02-13T12:55:33.755Z,12.30
2018-02-13T12:58:01.232Z,10.90
2018-02-13T13:00:29.564Z,12.00
2018-02-13T13:02:57.060Z,10.85
2018-02-13T13:05:24.519Z,9.45
2018-02-13T13:07:52.074Z,10.57
2018-02-13T13:10:19.635Z,9.55
2018-02-13T13:12:47.130Z,8.10
2018-02-13T13:15:14.568Z,7.18
2018-02-13T13:17:42.833Z,7.85
2018-02-13T13:20:10.294Z,7.18
2018-02-13T13:22:38.557Z,5.90
2018-02-13T13:25:06.033Z,5.65
2018-02-13T13:27:34.249Z,5.85
2018-02-13T13:30:01.752Z,6.25
2018-02-13T13:32:29.233Z,5.60
2018-02-13T13:34:56.697Z,5.57
2018-02-13T13:37:24.214Z,4.93
2018-02-13T13:39:52.017Z,5.10
2018-02-13T13:42:19.481Z,5.50
2018-02-13T13:44:46.954Z,5.55
2018-02-13T13:47:14.418Z,5.15
2018-02-13T13:49:41.901Z,5.55
2018-02-13T13:52:09.368Z,6.03
2018-02-13T13:54:36.841Z,5.95
2018-02-13T13:57:05.069Z,5.90
2018-02-13T13:59:32.550Z,5.97
2018-02-13T14:02:00.035Z,7.40
2018-02-13T14:04:28.278Z,6.40
2018-02-13T14:06:55.762Z,6.47
2018-02-13T14:09:23.989Z,7.45
2018-02-13T14:11:51.448Z,7.78
2018-02-13T14:14:18.926Z,8.10
2018-02-13T14:16:46.392Z,6.57
2018-02-13T14:19:13.870Z,7.70
2018-02-13T14:21:42.021Z,8.85
2018-02-13T14:24:09.498Z,7.18
2018-02-13T14:26:37.744Z,8.48
2018-02-13T14:29:05.208Z,8.07
2018-02-13T14:31:32.685Z,7.72
2018-02-13T14:34:00.921Z,7.37
2018-02-13T14:36:28.392Z,7.43
2018-02-13T14:38:55.880Z,7.45
2018-02-13T14:41:23.365Z,8.65
2018-02-13T14:43:50.848Z,7.70
2018-02-13T14:46:18.342Z,7.20
2018-02-13T14:48:46.563Z,7.72
2018-02-13T14:51:14.036Z,7.25
2018-02-13T14:53:41.515Z,9.70
2018-02-13T14:56:09.013Z,7.87
2018-02-13T14:58:36.481Z,7.12
2018-02-13T15:01:03.969Z,6.75
2018-02-13T15:03:31.558Z,5.75
2018-02-13T15:05:59.829Z,7.03
2018-02-13T15:08:27.297Z,6.72
2018-02-13T15:10:55.514Z,6.32
2018-02-13T15:13:22.974Z,7.18
2018-02-13T15:15:50.436Z,6.00
2018-02-13T15:18:17.904Z,6.65
2018-02-13T15:20:45.382Z,6.62
2018-02-13T15:23:13.596Z,5.62
2018-02-13T15:25:41.083Z,6.20
2018-02-13T15:28:08.681Z,5.60
2018-02-13T15:30:36.151Z,6.30
2018-02-13T15:33:04.522Z,6.10
2018-02-13T15:35:32.740Z,5.57
2018-02-13T15:38:00.231Z,6.15
2018-02-13T15:40:28.733Z,6.70
2018-02-13T15:42:57.093Z,7.00
2018-02-13T15:45:24.551Z,7.12
2018-02-13T15:47:52.784Z,7.30
2018-02-13T15:50:20.251Z,6.32
2018-02-13T15:52:47.794Z,6.00
2018-02-13T15:55:15.256Z,6.50
2018-02-13T15:57:42.752Z,6.35
2018-02-13T16:00:10.216Z,7.87
2018-02-13T16:02:37.766Z,6.60
2018-02-13T16:05:06.034Z,6.28
2018-02-13T16:07:33.496Z,8.48
2018-02-13T16:10:00.969Z,8.07
2018-02-13T16:12:28.434Z,7.70
2018-02-13T16:14:56.668Z,7.35
2018-02-13T16:17:24.141Z,7.00
2018-02-13T16:19:51.601Z,8.77
2018-02-13T16:22:19.084Z,7.75
2018-02-13T16:24:47.333Z,7.65
2018-02-13T16:27:14.791Z,8.70
2018-02-13T16:29:42.351Z,8.32
2018-02-13T16:32:09.808Z,8.05
2018-02-13T16:34:37.261Z,7.50
2018-02-13T16:37:06.240Z,8.90
2018-02-13T16:39:33.707Z,8.35
2018-02-13T16:42:01.537Z,8.50
2018-02-13T16:44:29.037Z,9.05
2018-02-13T16:46:56.566Z,8.85
2018-02-13T16:49:24.069Z,9.85
2018-02-13T16:51:52.317Z,8.82
2018-02-13T16:54:19.775Z,9.23
2018-02-13T16:56:47.240Z,9.25
2018-02-13T16:59:14.812Z,7.97
2018-02-13T17:01:42.278Z,9.63
2018-02-13T17:04:10.500Z,10.15
2018-02-13T17:06:37.986Z,10.00
2018-02-13T17:09:05.460Z,10.93
2018-02-13T17:11:32.936Z,9.55
2018-02-13T17:14:00.409Z,8.45
2018-02-13T17:16:27.965Z,9.68
2018-02-13T17:18:55.430Z,10.35
2018-02-13T17:21:22.910Z,10.73
2018-02-13T17:23:50.384Z,8.77
2018-02-13T17:26:17.854Z,9.43
2018-02-13T17:28:45.330Z,9.55
2018-02-13T17:31:13.577Z,10.25
2018-02-13T17:33:41.061Z,11.20
2018-02-13T17:36:09.304Z,10.07
2018-02-13T17:38:37.548Z,9.27
2018-02-13T17:41:05.017Z,9.88
2018-02-13T17:43:32.494Z,10.18
2018-02-13T17:45:59.949Z,9.75
2018-02-13T17:48:27.434Z,10.13
2018-02-13T17:50:55.672Z,9.90
2018-02-13T17:53:23.153Z,9.45
2018-02-13T17:55:50.637Z,9.45
2018-02-13T17:58:18.105Z,9.90
2018-02-13T18:00:45.566Z,10.02
2018-02-13T18:03:13.042Z,10.00
2018-02-13T18:05:40.518Z,10.73
2018-02-13T18:08:07.986Z,9.70
2018-02-13T18:10:35.456Z,10.18
2018-02-13T18:13:03.681Z,10.23
2018-02-13T18:15:31.175Z,11.20
2018-02-13T18:17:59.512Z,10.02
2018-02-13T18:20:27.028Z,10.90
2018-02-13T18:22:55.260Z,10.45
2018-02-13T18:25:22.740Z,10.13
2018-02-13T18:27:50.233Z,10.20
2018-02-13T18:30:17.713Z,9.75
2018-02-13T18:32:45.202Z,9.43
2018-02-13T18:35:13.095Z,9.15
2018-02-13T18:37:40.568Z,10.50
2018-02-13T18:40:08.049Z,10.73
2018-02-13T18:42:36.420Z,9.20
2018-02-13T18:45:03.897Z,10.00
2018-02-13T18:47:31.393Z,10.30
2018-02-13T18:49:58.859Z,10.10
2018-02-13T18:54:54.569Z,11.18
2018-02-13T18:57:22.039Z,10.45
2018-02-13T18:59:49.527Z,11.48
2018-02-13T19:02:16.985Z,10.60
2018-02-13T19:04:44.461Z,10.05
2018-02-13T19:07:11.931Z,9.82
2018-02-13T19:09:39.412Z,10.57
2018-02-13T19:12:06.873Z,10.57
2018-02-13T19:14:34.331Z,12.02
2018-02-13T19:19:29.279Z,10.73
2018-02-13T19:21:57.518Z,11.55
2018-02-13T19:24:25.007Z,11.73
2018-02-13T19:26:53.253Z,12.98
2018-02-13T19:29:21.101Z,13.02
2018-02-13T19:31:48.628Z,11.80
2018-02-13T19:34:16.125Z,11.18
2018-02-13T19:36:43.861Z,15.27
2018-02-13T19:39:14.132Z,12.85
2018-02-13T19:41:41.597Z,12.63
2018-02-13T19:44:09.857Z,12.18
2018-02-13T19:46:38.085Z,13.35
2018-02-13T19:49:06.564Z,12.30
2018-02-13T19:51:34.113Z,13.43
2018-02-13T19:54:01.597Z,14.00
2018-02-13T19:56:29.074Z,13.13
2018-02-13T19:58:56.556Z,12.43
2018-02-13T20:01:24.798Z,14.70
2018-02-13T20:03:52.299Z,13.60
2018-02-13T20:06:20.526Z,14.45
2018-02-13T20:08:47.997Z,14.93
2018-02-13T20:11:15.621Z,13.48
2018-02-13T20:13:43.086Z,16.45
2018-02-13T20:16:10.562Z,15.25
2018-02-13T20:18:38.040Z,15.02
2018-02-13T20:21:05.569Z,16.73
2018-02-13T20:23:33.038Z,14.90
2018-02-13T20:26:00.515Z,15.98
2018-02-13T20:28:27.973Z,16.15
2018-02-13T20:30:56.222Z,15.73
2018-02-13T20:33:23.684Z,14.23
2018-02-13T20:35:51.157Z,15.52
2018-02-13T20:38:18.623Z,15.13
2018-02-13T20:40:46.900Z,13.93
2018-02-13T20:43:15.157Z,15.00
2018-02-13T20:45:43.768Z,13.82
2018-02-13T20:48:12.002Z,14.52
2018-02-13T20:50:40.291Z,14.77
2018-02-13T20:53:07.768Z,13.93
2018-02-13T20:55:36.000Z,13.95
2018-02-13T20:58:04.780Z,14.32
2018-02-13T21:00:32.271Z,14.82
2018-02-13T21:02:59.740Z,15.27
2018-02-13T21:05:27.968Z,13.60
2018-02-13T21:07:55.432Z,14.35
2018-02-13T21:10:22.887Z,14.50
2018-02-13T21:12:50.347Z,15.02
2018-02-13T21:15:17.807Z,13.98
2018-02-13T21:17:45.271Z,14.75
2018-02-13T21:20:12.728Z,13.73
2018-02-13T21:22:40.192Z,14.77
2018-02-13T21:25:07.656Z,14.23
2018-02-13T21:27:35.243Z,12.27
2018-02-13T21:30:02.673Z,14.32
2018-02-13T21:32:30.132Z,13.60
2018-02-13T21:34:57.606Z,12.88
2018-02-13T21:37:25.841Z,15.82
2018-02-13T21:39:53.423Z,13.38
2018-02-13T21:42:20.880Z,13.90
2018-02-13T21:44:48.340Z,13.23
2018-02-13T21:47:16.572Z,13.55
2018-02-13T21:49:44.262Z,13.68
2018-02-13T21:52:13.228Z,13.20
2018-02-13T21:54:40.702Z,13.48
2018-02-13T21:57:08.303Z,13.35
2018-02-13T21:59:35.741Z,12.82
2018-02-13T22:02:03.965Z,14.27
2018-02-13T22:04:31.420Z,13.30
2018-02-13T22:06:58.889Z,11.98
2018-02-13T22:09:26.449Z,14.23
2018-02-13T22:11:53.908Z,13.13
2018-02-13T22:14:21.368Z,12.82
2018-02-13T22:16:48.827Z,13.48
2018-02-13T22:19:16.284Z,14.73
2018-02-13T22:21:43.817Z,13.70
2018-02-13T22:24:11.322Z,13.77
2018-02-13T22:26:38.808Z,11.73
2018-02-13T22:31:41.756Z,13.48
2018-02-13T22:34:09.216Z,14.45
2018-02-13T22:36:36.789Z,13.82
2018-02-13T22:39:04.349Z,12.15
2018-02-13T22:41:31.840Z,13.70
2018-02-13T22:43:59.299Z,13.77
2018-02-13T22:46:26.751Z,12.88
2018-02-13T22:48:54.335Z,15.13
2018-02-13T22:51:21.833Z,14.18
2018-02-13T22:53:49.300Z,12.60
2018-02-13T22:56:16.843Z,12.70
2018-02-13T22:58:44.308Z,13.25
2018-02-13T23:01:11.864Z,12.82
2018-02-13T23:03:39.336Z,12.37
2018-02-13T23:06:06.893Z,12.30
2018-02-13T23:08:34.364Z,12.70
2018-02-13T23:11:02.613Z,12.82
2018-02-13T23:13:30.231Z,12.95
2018-02-13T23:15:57.689Z,14.25
2018-02-13T23:18:25.192Z,11.52
2018-02-13T23:20:52.656Z,12.55
2018-02-13T23:23:20.142Z,11.90
2018-02-13T23:25:47.674Z,10.90
2018-02-13T23:28:15.125Z,11.32
2018-02-13T23:30:42.680Z,11.23
2018-02-13T23:33:10.232Z,10.63
2018-02-13T23:35:37.714Z,10.77
2018-02-13T23:38:05.955Z,11.98
2018-02-13T23:40:33.424Z,12.37
2018-02-13T23:43:00.884Z,13.23
2018-02-13T23:45:29.163Z,12.30
2018-02-13T23:47:56.712Z,11.40
2018-02-13T23:50:24.949Z,11.70
2018-02-13T23:52:52.403Z,10.75
2018-02-13T23:55:19.873Z,11.57
2018-02-13T23:57:47.363Z,12.05
