createdAt,value
2023-04-27T00:00:02.901Z,1
2023-04-27T00:01:17.379Z,1
2023-04-27T00:02:31.856Z,0.9
2023-04-27T00:03:46.332Z,1
2023-04-27T00:05:00.784Z,0.9
2023-04-27T00:06:15.258Z,0.9
2023-04-27T00:07:29.718Z,0.9
2023-04-27T00:08:44.183Z,0.9
2023-04-27T00:09:58.677Z,0.9
2023-04-27T00:11:13.131Z,0.8
2023-04-27T00:12:27.601Z,0.8
2023-04-27T00:13:41.209Z,0.7
2023-04-27T00:14:55.647Z,0.7
2023-04-27T00:16:10.127Z,0.7
2023-04-27T00:17:24.602Z,0.6
2023-04-27T00:18:39.052Z,0.6
2023-04-27T00:19:53.544Z,0.6
2023-04-27T00:21:08.014Z,0.5
2023-04-27T00:22:22.458Z,0.6
2023-04-27T00:23:36.925Z,0.6
2023-04-27T00:24:51.404Z,0.6
2023-04-27T00:26:05.889Z,0.6
2023-04-27T00:28:34.826Z,0.6
2023-04-27T00:29:49.289Z,0.6
2023-04-27T00:31:03.763Z,0.6
2023-04-27T00:32:17.336Z,0.5
2023-04-27T00:33:31.816Z,0.5
2023-04-27T00:34:46.272Z,0.5
2023-04-27T00:36:00.760Z,0.4
2023-04-27T00:37:15.230Z,0.4
2023-04-27T00:38:29.694Z,0.3
2023-04-27T00:39:44.166Z,0.4
2023-04-27T00:40:58.638Z,0.4
2023-04-27T00:42:13.089Z,0.4
2023-04-27T00:43:27.563Z,0.4
2023-04-27T00:44:42.013Z,0.5
2023-04-27T00:45:56.487Z,0.5
2023-04-27T00:47:10.981Z,0.5
2023-04-27T00:48:25.442Z,0.5
2023-04-27T00:49:39.896Z,0.5
2023-04-27T00:50:53.501Z,0.4
2023-04-27T00:52:07.966Z,0.4
2023-04-27T00:53:22.426Z,0.4
2023-04-27T00:54:36.884Z,0.4
2023-04-27T00:55:51.359Z,0.4
2023-04-27T00:57:05.835Z,0.5
2023-04-27T00:58:20.309Z,0.5
2023-04-27T00:59:34.775Z,0.6
2023-04-27T01:00:49.234Z,0.6
2023-04-27T01:02:03.698Z,0.6
2023-04-27T01:03:18.000Z,0.6
2023-04-27T01:04:32.651Z,0.6
2023-04-27T01:05:47.000Z,0.6
2023-04-27T01:07:00.714Z,0.5
2023-04-27T01:08:15.189Z,0.5
2023-04-27T01:09:29.636Z,0.5
2023-04-27T01:10:44.126Z,0.4
2023-04-27T01:11:58.604Z,0.5
2023-04-27T01:13:13.049Z,0.5
2023-04-27T01:14:27.532Z,0.5
2023-04-27T01:15:41.971Z,0.4
2023-04-27T01:16:56.448Z,0.4
2023-04-27T01:18:10.909Z,0.3
2023-04-27T01:19:25.399Z,0.4
2023-04-27T01:20:39.868Z,0.3
2023-04-27T01:21:54.333Z,0.3
2023-04-27T01:23:07.908Z,0.2
2023-04-27T01:24:22.385Z,0.2
2023-04-27T01:25:36.862Z,0.2
2023-04-27T01:26:51.313Z,0.2
2023-04-27T01:28:05.783Z,0.2
2023-04-27T01:29:20.249Z,0.2
2023-04-27T01:30:34.738Z,0.2
2023-04-27T01:31:49.190Z,0.2
2023-04-27T01:33:03.655Z,0.2
2023-04-27T01:34:18.124Z,0.2
2023-04-27T01:35:32.608Z,0.2
2023-04-27T01:36:47.074Z,0.2
2023-04-27T01:38:01.549Z,0.2
2023-04-27T01:39:15.152Z,0.2
2023-04-27T01:40:29.590Z,0.2
2023-04-27T01:42:58.541Z,0.3
2023-04-27T01:44:12.995Z,0.3
2023-04-27T01:45:27.485Z,0.3
2023-04-27T01:46:41.935Z,0.3
2023-04-27T01:47:56.398Z,0.3
2023-04-27T01:49:10.901Z,0.3
2023-04-27T01:50:25.344Z,0.2
2023-04-27T01:51:39.802Z,0.2
2023-04-27T01:52:54.275Z,0.1
2023-04-27T01:54:08.743Z,0.1
2023-04-27T01:55:22.349Z,0.1
2023-04-27T01:56:36.802Z,0.1
2023-04-27T01:57:51.290Z,0.1
2023-04-27T01:59:05.761Z,0.1
2023-04-27T02:00:20.216Z,0
2023-04-27T02:01:34.696Z,0.1
2023-04-27T02:02:49.149Z,0.1
2023-04-27T02:04:03.631Z,0.1
2023-04-27T02:05:18.113Z,0.2
2023-04-27T02:06:32.567Z,0.2
2023-04-27T02:07:47.056Z,0.2
2023-04-27T02:09:01.517Z,0.2
2023-04-27T02:10:15.964Z,0.2
2023-04-27T02:11:30.425Z,0.1
2023-04-27T02:12:44.013Z,0.1
2023-04-27T02:13:58.483Z,0.1
2023-04-27T02:15:12.956Z,0
2023-04-27T02:16:27.423Z,0
2023-04-27T02:17:41.903Z,0
2023-04-27T02:20:10.840Z,0.1
2023-04-27T02:21:25.303Z,0.1
2023-04-27T02:22:39.769Z,0.1
2023-04-27T02:23:54.237Z,0.1
2023-04-27T02:25:08.719Z,0.1
2023-04-27T02:26:23.181Z,0.1
2023-04-27T02:27:37.650Z,0
2023-04-27T02:28:51.235Z,0
2023-04-27T02:30:05.697Z,0
2023-04-27T02:31:20.172Z,0
2023-04-27T02:32:34.638Z,-0.1
2023-04-27T02:33:49.115Z,-0.1
2023-04-27T02:35:03.585Z,-0.1
2023-04-27T02:36:18.045Z,-0.1
2023-04-27T02:37:32.517Z,-0.1
2023-04-27T02:38:46.996Z,-0.1
2023-04-27T02:40:01.456Z,-0.1
2023-04-27T02:41:15.933Z,-0.1
2023-04-27T02:42:30.390Z,-0.1
2023-04-27T02:43:44.862Z,-0.1
2023-04-27T02:44:58.463Z,-0.1
2023-04-27T02:46:12.919Z,-0.2
2023-04-27T02:47:27.400Z,-0.2
2023-04-27T02:48:41.863Z,-0.2
2023-04-27T02:49:56.322Z,-0.2
2023-04-27T02:51:10.798Z,-0.2
2023-04-27T02:52:25.265Z,-0.2
2023-04-27T02:53:39.735Z,-0.2
2023-04-27T02:54:54.205Z,-0.2
2023-04-27T02:57:23.146Z,-0.2
2023-04-27T02:58:37.607Z,-0.2
2023-04-27T02:59:52.072Z,-0.2
2023-04-27T03:01:05.661Z,-0.2
2023-04-27T03:02:20.143Z,-0.2
2023-04-27T03:03:34.605Z,-0.2
2023-04-27T03:04:49.069Z,-0.2
2023-04-27T03:07:18.014Z,-0.2
2023-04-27T03:08:32.483Z,-0.2
2023-04-27T03:09:46.944Z,-0.2
2023-04-27T03:11:01.429Z,-0.2
2023-04-27T03:12:15.889Z,-0.2
2023-04-27T03:13:30.353Z,-0.2
2023-04-27T03:14:44.817Z,-0.2
2023-04-27T03:15:59.289Z,-0.2
2023-04-27T03:17:12.879Z,-0.2
2023-04-27T03:18:27.356Z,-0.2
2023-04-27T03:19:41.840Z,-0.2
2023-04-27T03:22:10.758Z,-0.1
2023-04-27T03:23:24.331Z,-0.1
2023-04-27T03:24:37.879Z,-0.1
2023-04-27T03:25:52.273Z,-0.2
2023-04-27T03:27:06.694Z,-0.1
2023-04-27T03:28:21.121Z,-0.1
2023-04-27T03:29:35.526Z,0
2023-04-27T03:30:49.938Z,-0.1
2023-04-27T03:32:04.367Z,-0.1
2023-04-27T03:33:18.774Z,-0.1
2023-04-27T03:34:33.188Z,-0.1
2023-04-27T03:35:47.607Z,-0.1
2023-04-27T03:37:01.166Z,-0.2
2023-04-27T03:38:15.585Z,-0.2
2023-04-27T03:39:29.000Z,-0.2
2023-04-27T03:40:43.518Z,-0.3
2023-04-27T03:41:57.950Z,-0.3
2023-04-27T03:43:12.356Z,-0.3
2023-04-27T03:44:26.780Z,-0.2
2023-04-27T03:45:41.194Z,-0.3
2023-04-27T03:46:55.594Z,-0.3
2023-04-27T03:48:10.010Z,-0.3
2023-04-27T03:49:24.439Z,-0.3
2023-04-27T03:50:38.838Z,-0.3
2023-04-27T03:51:53.265Z,-0.2
2023-04-27T03:53:07.675Z,-0.2
2023-04-27T03:54:22.089Z,-0.2
2023-04-27T03:55:35.636Z,-0.2
2023-04-27T03:56:50.043Z,-0.2
2023-04-27T03:58:04.445Z,-0.2
2023-04-27T03:59:18.861Z,-0.2
2023-04-27T04:00:33.294Z,-0.1
2023-04-27T04:01:47.695Z,-0.1
2023-04-27T04:03:02.114Z,-0.1
2023-04-27T04:04:16.531Z,-0.2
2023-04-27T04:05:30.948Z,-0.2
2023-04-27T04:06:45.362Z,-0.2
2023-04-27T04:07:59.783Z,-0.2
2023-04-27T04:09:14.195Z,-0.2
2023-04-27T04:11:43.011Z,-0.1
2023-04-27T04:12:57.434Z,0
2023-04-27T04:14:10.963Z,0
2023-04-27T04:16:39.815Z,0.1
2023-04-27T04:17:54.221Z,0.1
2023-04-27T04:19:08.625Z,0.1
2023-04-27T04:21:37.471Z,0.3
2023-04-27T04:22:51.879Z,0.3
2023-04-27T04:24:05.440Z,0.4
2023-04-27T04:26:34.253Z,0.3
2023-04-27T04:27:48.669Z,0.3
2023-04-27T04:29:02.214Z,0.3
2023-04-27T04:31:31.034Z,0.3
2023-04-27T04:32:45.459Z,0.2
2023-04-27T04:33:59.878Z,0.2
2023-04-27T04:35:14.286Z,0.3
2023-04-27T04:36:28.710Z,0.4
2023-04-27T04:37:43.113Z,0.4
2023-04-27T04:38:57.523Z,0.4
2023-04-27T04:41:26.369Z,0.6
2023-04-27T04:42:39.920Z,0.6
2023-04-27T04:43:53.455Z,0.7
2023-04-27T04:45:07.869Z,0.7
2023-04-27T04:46:22.283Z,0.9
2023-04-27T04:47:36.700Z,0.9
2023-04-27T04:48:51.108Z,1
2023-04-27T04:51:19.960Z,1
2023-04-27T04:52:34.356Z,1
2023-04-27T04:53:48.776Z,1.1
2023-04-27T04:56:17.610Z,1.1
2023-04-27T04:57:32.025Z,1.2
2023-04-27T04:58:46.427Z,1.2
2023-04-27T04:59:59.971Z,1.3
2023-04-27T05:01:14.396Z,1.3
2023-04-27T05:02:28.804Z,1.3
2023-04-27T05:03:43.214Z,1.3
2023-04-27T05:04:57.630Z,1.4
2023-04-27T05:06:12.036Z,1.4
2023-04-27T05:07:26.444Z,1.5
2023-04-27T05:08:40.867Z,1.7
2023-04-27T05:09:55.287Z,1.8
2023-04-27T05:11:09.698Z,1.9
2023-04-27T05:12:24.118Z,2
2023-04-27T05:13:38.529Z,2.1
2023-04-27T05:14:52.944Z,2.2
2023-04-27T05:16:07.362Z,2.4
2023-04-27T05:17:21.780Z,2.5
2023-04-27T05:18:35.333Z,2.5
2023-04-27T05:21:04.149Z,2.6
2023-04-27T05:22:17.684Z,2.7
2023-04-27T05:23:32.111Z,2.6
2023-04-27T05:26:00.935Z,2.4
2023-04-27T05:27:15.356Z,2.4
2023-04-27T05:28:29.767Z,2.4
2023-04-27T05:30:58.598Z,2.4
2023-04-27T05:32:13.010Z,2.4
2023-04-27T05:33:27.420Z,2.4
2023-04-27T05:34:41.844Z,2.4
2023-04-27T05:35:56.256Z,2.4
2023-04-27T05:37:10.664Z,2.5
2023-04-27T05:38:24.218Z,2.5
2023-04-27T05:40:52.183Z,2.6
2023-04-27T05:42:06.581Z,2.6
2023-04-27T05:43:21.009Z,2.6
2023-04-27T05:45:49.831Z,2.6
2023-04-27T05:47:04.252Z,2.6
2023-04-27T05:48:18.655Z,2.7
2023-04-27T05:49:33.081Z,2.7
2023-04-27T05:50:47.504Z,2.8
2023-04-27T05:52:01.908Z,2.8
2023-04-27T05:53:16.336Z,2.9
2023-04-27T05:55:45.149Z,3
2023-04-27T05:56:58.689Z,2.9
2023-04-27T05:58:13.098Z,3
2023-04-27T05:59:27.521Z,2.9
2023-04-27T06:00:41.923Z,3
2023-04-27T06:01:56.344Z,3
2023-04-27T06:03:10.758Z,3.1
2023-04-27T06:04:24.300Z,3.1
2023-04-27T06:05:38.715Z,3.2
2023-04-27T06:06:53.126Z,3.1
2023-04-27T06:08:07.539Z,3.1
2023-04-27T06:10:36.375Z,3.4
2023-04-27T06:11:50.775Z,3.6
2023-04-27T06:13:05.199Z,3.7
2023-04-27T06:15:34.041Z,4
2023-04-27T06:16:48.440Z,4.1
2023-04-27T06:18:02.847Z,4.2
2023-04-27T06:19:17.277Z,4.4
2023-04-27T06:20:31.687Z,4.4
2023-04-27T06:21:45.218Z,4.6
2023-04-27T06:22:59.635Z,4.7
2023-04-27T06:25:28.484Z,5
2023-04-27T06:26:42.887Z,5.1
2023-04-27T06:27:57.301Z,5.2
2023-04-27T06:30:26.137Z,5.2
2023-04-27T06:31:40.541Z,5.4
2023-04-27T06:32:54.960Z,5.6
2023-04-27T06:35:23.786Z,6
2023-04-27T06:36:38.183Z,6.1
2023-04-27T06:37:51.746Z,6.2
2023-04-27T06:39:06.149Z,6.4
2023-04-27T06:40:20.571Z,6.7
2023-04-27T06:41:34.969Z,7
2023-04-27T06:42:49.389Z,7
2023-04-27T06:44:03.804Z,6.8
2023-04-27T06:45:18.208Z,6.8
2023-04-27T06:46:32.620Z,7
2023-04-27T06:47:47.047Z,7.3
2023-04-27T06:50:15.875Z,7.5
2023-04-27T06:51:30.296Z,7.6
2023-04-27T06:52:44.705Z,7.7
2023-04-27T06:55:12.655Z,8
2023-04-27T06:56:27.052Z,7.7
2023-04-27T06:57:41.465Z,7.3
2023-04-27T06:58:55.885Z,7.2
2023-04-27T07:00:10.299Z,7.1
2023-04-27T07:01:24.710Z,7.5
2023-04-27T07:02:39.141Z,7.8
2023-04-27T07:05:07.951Z,8.2
2023-04-27T07:06:22.374Z,8.5
2023-04-27T07:07:36.789Z,8.4
2023-04-27T07:10:05.608Z,9.1
2023-04-27T07:11:19.154Z,9.5
2023-04-27T07:12:33.558Z,9.3
2023-04-27T07:13:47.974Z,9.2
2023-04-27T07:15:02.409Z,9.5
2023-04-27T07:16:16.817Z,9.3
2023-04-27T07:17:31.231Z,8.9
2023-04-27T07:20:00.041Z,9.1
2023-04-27T07:21:14.461Z,9.3
2023-04-27T07:22:28.893Z,9.6
2023-04-27T07:23:43.301Z,9.7
2023-04-27T07:24:57.720Z,9.8
2023-04-27T07:26:12.121Z,10
2023-04-27T07:27:25.659Z,9.8
2023-04-27T07:28:40.090Z,9.3
2023-04-27T07:29:54.492Z,9.2
2023-04-27T07:31:08.895Z,9.2
2023-04-27T07:32:23.317Z,9.4
2023-04-27T07:33:37.749Z,9.7
2023-04-27T07:34:52.141Z,9.9
2023-04-27T07:36:05.708Z,9.6
2023-04-27T07:37:19.250Z,9.5
2023-04-27T07:38:33.655Z,9.7
2023-04-27T07:39:48.053Z,9.8
2023-04-27T07:41:02.478Z,9.8
2023-04-27T07:42:16.892Z,9.5
2023-04-27T07:44:45.718Z,9.4
2023-04-27T07:46:00.131Z,9.3
2023-04-27T07:47:14.569Z,9.2
2023-04-27T07:49:43.384Z,9.4
2023-04-27T07:50:57.794Z,9.6
2023-04-27T07:52:11.339Z,9.7
2023-04-27T07:53:24.880Z,9.9
2023-04-27T07:54:39.286Z,10.1
2023-04-27T07:55:53.710Z,10.1
2023-04-27T07:57:08.139Z,9.9
2023-04-27T07:58:22.528Z,9.6
2023-04-27T07:59:36.969Z,9.6
2023-04-27T08:00:51.374Z,9.8
2023-04-27T08:02:05.795Z,10
2023-04-27T08:04:34.600Z,9.7
2023-04-27T08:05:49.023Z,9.6
2023-04-27T08:07:03.432Z,9.8
2023-04-27T08:09:32.267Z,10.3
2023-04-27T08:10:45.799Z,10.3
2023-04-27T08:12:00.211Z,10.2
2023-04-27T08:14:29.041Z,9.8
2023-04-27T08:15:43.469Z,10
2023-04-27T08:16:57.880Z,10.3
2023-04-27T08:18:12.301Z,10.5
2023-04-27T08:19:26.691Z,10.6
2023-04-27T08:20:41.126Z,10.4
2023-04-27T08:21:55.533Z,10.2
2023-04-27T08:24:24.368Z,10.5
2023-04-27T08:25:38.761Z,10.9
2023-04-27T08:26:53.187Z,11.5
2023-04-27T08:28:06.726Z,11.3
2023-04-27T08:29:21.147Z,11.5
2023-04-27T08:30:35.550Z,11.5
2023-04-27T08:31:49.953Z,11.5
2023-04-27T08:33:04.393Z,11.7
2023-04-27T08:34:18.787Z,11.9
2023-04-27T08:35:33.217Z,12
2023-04-27T08:36:47.608Z,12.2
2023-04-27T08:39:16.452Z,12.4
2023-04-27T08:40:30.877Z,12.5
2023-04-27T08:41:45.272Z,12.5
2023-04-27T08:42:59.707Z,12.4
2023-04-27T08:44:14.096Z,12.4
2023-04-27T08:45:28.524Z,12.3
2023-04-27T08:46:42.041Z,12.2
2023-04-27T08:47:56.460Z,12.1
2023-04-27T08:49:10.892Z,12.3
2023-04-27T08:50:24.456Z,12.5
2023-04-27T08:51:37.969Z,12.5
2023-04-27T08:54:06.812Z,12.4
2023-04-27T08:55:21.200Z,12.6
2023-04-27T08:56:35.622Z,12.6
2023-04-27T08:57:50.043Z,12.7
2023-04-27T08:59:04.444Z,12.9
2023-04-27T09:00:18.874Z,13.1
2023-04-27T09:01:33.276Z,13.1
2023-04-27T09:02:47.698Z,13.2
2023-04-27T09:04:02.120Z,13.1
2023-04-27T09:05:16.517Z,13.1
2023-04-27T09:06:30.940Z,13.2
2023-04-27T09:07:44.466Z,13.3
2023-04-27T09:08:58.899Z,13.7
2023-04-27T09:10:13.295Z,13.9
2023-04-27T09:11:27.699Z,13.8
2023-04-27T09:13:56.542Z,13.7
2023-04-27T09:15:10.107Z,13.5
2023-04-27T09:16:23.625Z,13.3
2023-04-27T09:17:38.046Z,13.1
2023-04-27T09:18:52.452Z,13.1
2023-04-27T09:20:06.873Z,13.4
2023-04-27T09:21:21.267Z,13.6
2023-04-27T09:23:50.110Z,13.9
2023-04-27T09:25:04.516Z,13.9
2023-04-27T09:26:18.923Z,14.1
2023-04-27T09:28:47.766Z,13.9
2023-04-27T09:30:02.178Z,13.9
2023-04-27T09:31:16.577Z,14
2023-04-27T09:33:44.523Z,13.1
2023-04-27T09:34:58.937Z,13.1
2023-04-27T09:36:13.360Z,13
2023-04-27T09:37:27.783Z,13
2023-04-27T09:38:42.184Z,13.3
2023-04-27T09:39:56.595Z,13.5
2023-04-27T09:41:11.033Z,13.8
2023-04-27T09:42:25.450Z,13.5
2023-04-27T09:43:39.845Z,13.7
2023-04-27T09:44:54.244Z,13.8
2023-04-27T09:46:08.683Z,13.7
2023-04-27T09:47:23.092Z,13.7
2023-04-27T09:48:37.489Z,13.7
2023-04-27T09:49:51.044Z,13.3
2023-04-27T09:51:05.453Z,13
2023-04-27T09:52:19.864Z,12.5
2023-04-27T09:53:34.269Z,12.2
2023-04-27T09:54:47.822Z,12.2
2023-04-27T09:56:01.371Z,12.2
2023-04-27T09:57:15.782Z,12.2
2023-04-27T09:58:30.197Z,12
2023-04-27T09:59:44.607Z,12
2023-04-27T10:00:59.029Z,12.1
2023-04-27T10:03:27.834Z,12.1
2023-04-27T10:04:42.274Z,12
2023-04-27T10:05:56.676Z,11.9
2023-04-27T10:08:25.512Z,11.8
2023-04-27T10:09:39.916Z,11.7
2023-04-27T10:10:53.484Z,11.6
2023-04-27T10:12:06.993Z,11.6
2023-04-27T10:13:20.535Z,11.7
2023-04-27T10:14:34.951Z,11.7
2023-04-27T10:17:03.771Z,11.5
2023-04-27T10:18:18.198Z,11.4
2023-04-27T10:19:32.619Z,11.2
2023-04-27T10:20:47.036Z,11
2023-04-27T10:22:01.428Z,11.2
2023-04-27T10:24:30.256Z,11.2
2023-04-27T10:26:59.101Z,11.2
2023-04-27T10:28:13.498Z,11.1
2023-04-27T10:29:27.038Z,11.2
2023-04-27T10:30:41.445Z,11.2
2023-04-27T10:31:55.854Z,11.2
2023-04-27T10:33:10.288Z,11.1
2023-04-27T10:34:24.713Z,10.9
2023-04-27T10:35:39.110Z,10.7
2023-04-27T10:36:53.530Z,10.7
2023-04-27T10:38:07.938Z,10.8
2023-04-27T10:39:22.336Z,11
2023-04-27T10:40:36.760Z,11.1
2023-04-27T10:41:51.166Z,11.5
2023-04-27T10:43:05.582Z,11.8
2023-04-27T10:44:20.007Z,12
2023-04-27T10:45:33.527Z,12.1
2023-04-27T10:46:47.955Z,12.1
2023-04-27T10:48:02.360Z,12.1
2023-04-27T10:49:16.765Z,12.1
2023-04-27T10:50:30.341Z,12
2023-04-27T10:52:59.159Z,12
2023-04-27T10:54:12.690Z,11.9
2023-04-27T10:56:41.514Z,11.7
2023-04-27T10:57:55.926Z,11.5
2023-04-27T10:59:10.363Z,11.5
2023-04-27T11:00:24.776Z,11.5
2023-04-27T11:01:39.165Z,11.3
2023-04-27T11:02:53.605Z,11.1
2023-04-27T11:04:08.011Z,11
2023-04-27T11:05:22.435Z,11.1
2023-04-27T11:06:36.841Z,11
2023-04-27T11:07:51.251Z,11.1
2023-04-27T11:09:05.670Z,11.2
2023-04-27T11:11:33.618Z,11.4
2023-04-27T11:12:48.029Z,11.5
2023-04-27T11:14:01.585Z,11.3
2023-04-27T11:16:29.541Z,11.1
2023-04-27T11:17:43.962Z,11.2
2023-04-27T11:18:58.367Z,11.2
2023-04-27T11:20:12.771Z,11.3
2023-04-27T11:21:27.188Z,11.4
2023-04-27T11:22:41.616Z,11.3
2023-04-27T11:23:56.023Z,11.3
2023-04-27T11:25:10.426Z,11.4
2023-04-27T11:26:24.844Z,11.5
2023-04-27T11:27:39.263Z,11.6
2023-04-27T11:28:52.806Z,11.6
2023-04-27T11:30:06.349Z,11.2
2023-04-27T11:31:20.761Z,10.8
2023-04-27T11:32:35.184Z,10.7
2023-04-27T11:33:49.580Z,10.7
2023-04-27T11:35:04.005Z,10.7
2023-04-27T11:36:18.410Z,10.8
2023-04-27T11:37:32.837Z,10.9
2023-04-27T11:38:47.239Z,11.2
2023-04-27T11:40:01.650Z,11.6
2023-04-27T11:41:16.070Z,11.7
2023-04-27T11:42:30.490Z,11.8
2023-04-27T11:43:44.893Z,11.8
2023-04-27T11:44:58.458Z,12
2023-04-27T11:46:12.874Z,12
2023-04-27T11:47:26.405Z,11.9
2023-04-27T11:48:40.827Z,11.8
2023-04-27T11:49:55.234Z,12
2023-04-27T11:52:24.059Z,12.5
2023-04-27T11:53:38.484Z,12.6
2023-04-27T11:54:52.883Z,12.7
2023-04-27T11:56:07.303Z,12.7
2023-04-27T11:57:21.709Z,12.7
2023-04-27T11:58:36.123Z,13
2023-04-27T11:59:50.546Z,13.3
2023-04-27T12:01:04.962Z,13.5
2023-04-27T12:02:19.361Z,13.5
2023-04-27T12:03:33.783Z,13.4
2023-04-27T12:04:47.319Z,13
2023-04-27T12:06:01.735Z,12.8
2023-04-27T12:07:16.147Z,12.8
2023-04-27T12:09:44.975Z,12.3
2023-04-27T12:10:58.534Z,12.2
2023-04-27T12:12:12.053Z,12
2023-04-27T12:13:26.474Z,12
2023-04-27T12:14:40.882Z,12.1
2023-04-27T12:15:55.308Z,12.2
2023-04-27T12:17:09.709Z,12.4
2023-04-27T12:18:24.128Z,12.4
2023-04-27T12:19:38.553Z,12.4
2023-04-27T12:20:52.955Z,12.4
2023-04-27T12:22:07.361Z,12.4
2023-04-27T12:23:21.788Z,12.5
2023-04-27T12:24:36.192Z,12.7
2023-04-27T12:25:50.615Z,12.8
2023-04-27T12:27:04.161Z,12.9
2023-04-27T12:29:32.115Z,13
2023-04-27T12:30:46.534Z,12.8
2023-04-27T12:32:00.934Z,12.9
2023-04-27T12:33:15.355Z,13
2023-04-27T12:34:29.759Z,12.8
2023-04-27T12:35:44.176Z,12.8
2023-04-27T12:36:58.595Z,12.8
2023-04-27T12:38:12.999Z,12.8
2023-04-27T12:39:27.423Z,12.7
2023-04-27T12:40:41.831Z,12.7
2023-04-27T12:41:56.253Z,12.6
2023-04-27T12:43:10.671Z,12.8
2023-04-27T12:44:25.073Z,12.8
2023-04-27T12:45:38.623Z,12.9
2023-04-27T12:46:53.021Z,12.7
2023-04-27T12:49:21.847Z,12.7
2023-04-27T12:50:36.258Z,12.7
2023-04-27T12:51:50.674Z,12.9
2023-04-27T12:54:19.503Z,13
2023-04-27T12:55:33.918Z,13
2023-04-27T12:56:48.345Z,12.9
2023-04-27T12:58:02.758Z,12.9
2023-04-27T12:59:17.153Z,13.2
2023-04-27T13:00:31.566Z,13.5
2023-04-27T13:01:45.992Z,13.7
2023-04-27T13:04:13.936Z,13.8
2023-04-27T13:05:28.350Z,14
2023-04-27T13:06:41.901Z,14.1
2023-04-27T13:09:10.723Z,14.4
2023-04-27T13:10:24.261Z,14.3
2023-04-27T13:11:38.691Z,14.5
2023-04-27T13:12:53.094Z,14.7
2023-04-27T13:14:07.498Z,14.9
2023-04-27T13:15:21.923Z,15.2
2023-04-27T13:16:36.348Z,15.4
2023-04-27T13:17:50.758Z,15.4
2023-04-27T13:19:05.165Z,15.4
2023-04-27T13:20:19.574Z,15.5
2023-04-27T13:21:33.124Z,15.4
2023-04-27T13:24:01.080Z,15.4
2023-04-27T13:25:15.489Z,15.3
2023-04-27T13:26:29.915Z,15.2
2023-04-27T13:27:44.326Z,15.4
2023-04-27T13:28:58.745Z,15.6
2023-04-27T13:30:13.138Z,15.8
2023-04-27T13:31:27.552Z,16.2
2023-04-27T13:32:41.977Z,16.1
2023-04-27T13:33:56.388Z,15.9
2023-04-27T13:35:10.807Z,15.8
2023-04-27T13:36:25.224Z,16
2023-04-27T13:37:39.629Z,16.2
2023-04-27T13:38:53.155Z,16
2023-04-27T13:40:07.583Z,16
2023-04-27T13:41:22.001Z,15.8
2023-04-27T13:43:50.822Z,15.2
2023-04-27T13:45:05.226Z,14.4
2023-04-27T13:46:19.651Z,14.5
2023-04-27T13:47:34.076Z,14.8
2023-04-27T13:48:48.466Z,15.2
2023-04-27T13:50:02.899Z,14.9
2023-04-27T13:51:17.292Z,14.5
2023-04-27T13:53:46.132Z,14.3
2023-04-27T13:55:00.553Z,14.3
2023-04-27T13:56:14.070Z,14.4
2023-04-27T13:58:42.917Z,15.3
2023-04-27T13:59:57.324Z,15.5
2023-04-27T14:01:11.733Z,15.7
2023-04-27T14:02:26.135Z,15.8
2023-04-27T14:03:39.704Z,15.8
2023-04-27T14:04:54.104Z,15.9
2023-04-27T14:06:07.645Z,16.2
2023-04-27T14:07:22.063Z,16.5
2023-04-27T14:08:36.490Z,16.8
2023-04-27T14:09:50.878Z,16.3
2023-04-27T14:11:05.307Z,15.8
2023-04-27T14:12:19.709Z,15.5
2023-04-27T14:13:34.120Z,15.3
2023-04-27T14:14:48.554Z,15.2
2023-04-27T14:16:02.958Z,15.7
2023-04-27T14:17:16.512Z,16.4
2023-04-27T14:18:30.067Z,16.6
2023-04-27T14:19:44.455Z,16.9
2023-04-27T14:22:13.296Z,17.6
2023-04-27T14:23:26.814Z,17.5
2023-04-27T14:24:41.250Z,17.4
2023-04-27T14:27:10.076Z,16.8
2023-04-27T14:28:24.473Z,17
2023-04-27T14:29:38.882Z,17.4
2023-04-27T14:30:53.295Z,17.6
2023-04-27T14:32:07.719Z,17.4
2023-04-27T14:33:21.271Z,17.6
2023-04-27T14:34:35.679Z,17.7
2023-04-27T14:37:03.639Z,18.3
2023-04-27T14:38:18.050Z,18.3
2023-04-27T14:39:32.469Z,18
2023-04-27T14:42:01.290Z,17.9
2023-04-27T14:43:15.695Z,17.8
2023-04-27T14:44:30.116Z,17.8
2023-04-27T14:45:44.535Z,17.8
2023-04-27T14:46:58.949Z,17.9
2023-04-27T14:48:13.361Z,17.7
2023-04-27T14:49:26.914Z,17
2023-04-27T14:50:41.326Z,17
2023-04-27T14:51:54.861Z,17.4
2023-04-27T14:53:09.268Z,17.6
2023-04-27T14:54:23.688Z,18
2023-04-27T14:55:38.104Z,17.5
2023-04-27T14:56:52.511Z,17
2023-04-27T14:58:06.921Z,16.3
2023-04-27T14:59:21.337Z,16.1
2023-04-27T15:00:35.779Z,15.7
2023-04-27T15:01:50.192Z,15.9
2023-04-27T15:03:03.746Z,15.9
2023-04-27T15:04:17.276Z,15.8
2023-04-27T15:05:31.684Z,16.2
2023-04-27T15:06:46.100Z,16.4
2023-04-27T15:08:00.513Z,16.4
2023-04-27T15:09:14.913Z,16.3
2023-04-27T15:11:43.749Z,16
2023-04-27T15:12:58.174Z,16.2
2023-04-27T15:14:12.572Z,16
2023-04-27T15:15:26.984Z,16
2023-04-27T15:16:41.394Z,16
2023-04-27T15:17:55.823Z,15.2
2023-04-27T15:19:10.237Z,14.8
2023-04-27T15:21:38.172Z,13.8
2023-04-27T15:22:52.583Z,14.2
2023-04-27T15:24:06.993Z,14.7
2023-04-27T15:25:20.569Z,14.7
2023-04-27T15:26:34.970Z,14.6
2023-04-27T15:27:49.382Z,14.8
2023-04-27T15:29:02.919Z,15.4
2023-04-27T15:30:17.332Z,16.4
2023-04-27T15:31:31.751Z,16.8
2023-04-27T15:32:46.177Z,16.7
2023-04-27T15:34:00.579Z,16.3
2023-04-27T15:35:14.990Z,15.7
2023-04-27T15:36:29.398Z,15.7
2023-04-27T15:37:43.808Z,15.3
2023-04-27T15:38:57.378Z,15.4
2023-04-27T15:40:10.900Z,15.8
2023-04-27T15:41:25.323Z,15.7
2023-04-27T15:42:39.744Z,15.3
2023-04-27T15:43:54.148Z,15.3
2023-04-27T15:45:08.563Z,15.6
2023-04-27T15:46:22.973Z,16.1
2023-04-27T15:47:37.392Z,15.9
2023-04-27T15:48:51.811Z,15.8
2023-04-27T15:50:06.218Z,16.2
2023-04-27T15:51:20.622Z,16.1
2023-04-27T15:52:34.199Z,15.4
2023-04-27T15:53:47.729Z,15.4
2023-04-27T15:56:16.556Z,14.6
2023-04-27T15:57:30.972Z,14.4
2023-04-27T15:58:45.388Z,13.9
2023-04-27T15:59:59.781Z,13.7
2023-04-27T16:01:14.203Z,13.6
2023-04-27T16:02:28.615Z,13.6
2023-04-27T16:03:43.032Z,13.2
2023-04-27T16:04:57.441Z,12.7
2023-04-27T16:06:11.876Z,12.7
2023-04-27T16:07:26.295Z,13.1
2023-04-27T16:08:40.693Z,13.4
2023-04-27T16:11:09.515Z,14
2023-04-27T16:12:23.083Z,13.8
2023-04-27T16:13:36.638Z,13.5
2023-04-27T16:14:51.017Z,13.2
2023-04-27T16:16:05.435Z,13.1
2023-04-27T16:17:19.867Z,13.2
2023-04-27T16:18:34.264Z,13.1
2023-04-27T16:21:03.098Z,12.9
2023-04-27T16:22:17.500Z,12.6
2023-04-27T16:23:31.920Z,12.4
2023-04-27T16:24:46.345Z,12.1
2023-04-27T16:26:00.756Z,12.3
2023-04-27T16:27:15.174Z,12.3
2023-04-27T16:28:29.571Z,12.1
2023-04-27T16:29:44.000Z,11.8
2023-04-27T16:30:58.424Z,11.8
2023-04-27T16:32:12.826Z,11.9
2023-04-27T16:33:27.244Z,12
2023-04-27T16:34:40.766Z,12
2023-04-27T16:35:55.185Z,12.1
2023-04-27T16:37:09.586Z,12.2
2023-04-27T16:38:23.998Z,12.3
2023-04-27T16:39:37.576Z,12.3
2023-04-27T16:40:51.089Z,12.2
2023-04-27T16:42:05.517Z,12.2
2023-04-27T16:43:19.914Z,12.2
2023-04-27T16:44:34.337Z,12.3
2023-04-27T16:45:48.749Z,12.3
2023-04-27T16:47:03.176Z,12.2
2023-04-27T16:48:17.572Z,12.1
2023-04-27T16:49:31.996Z,11.9
2023-04-27T16:50:46.406Z,11.7
2023-04-27T16:52:00.825Z,11.6
2023-04-27T16:53:15.256Z,11.5
2023-04-27T16:54:29.643Z,11.5
2023-04-27T16:55:44.063Z,11.4
2023-04-27T16:56:57.599Z,11.4
2023-04-27T16:58:12.026Z,11.4
2023-04-27T16:59:26.435Z,11.3
2023-04-27T17:00:40.836Z,11.3
2023-04-27T17:01:55.242Z,11.3
2023-04-27T17:03:09.675Z,11.3
2023-04-27T17:04:24.102Z,11.3
2023-04-27T17:06:52.920Z,11.4
2023-04-27T17:08:07.350Z,11.5
2023-04-27T17:09:21.747Z,11.5
2023-04-27T17:10:36.143Z,11.5
2023-04-27T17:11:50.558Z,11.5
2023-04-27T17:14:18.504Z,11.4
2023-04-27T17:15:32.917Z,11.4
2023-04-27T17:16:47.343Z,11.3
2023-04-27T17:18:01.763Z,11.2
2023-04-27T17:19:16.177Z,11.2
2023-04-27T17:20:30.601Z,11.1
2023-04-27T17:21:44.983Z,11.1
2023-04-27T17:22:59.429Z,11
2023-04-27T17:24:13.824Z,11
2023-04-27T17:25:28.233Z,11
2023-04-27T17:26:42.642Z,10.9
2023-04-27T17:27:57.070Z,10.9
2023-04-27T17:29:10.591Z,10.9
2023-04-27T17:30:25.026Z,10.8
2023-04-27T17:31:39.420Z,10.8
2023-04-27T17:34:08.246Z,10.8
2023-04-27T17:35:22.675Z,10.8
2023-04-27T17:36:37.075Z,10.7
2023-04-27T17:37:51.504Z,10.7
2023-04-27T17:39:05.902Z,10.6
2023-04-27T17:40:20.329Z,10.6
2023-04-27T17:41:34.754Z,10.5
2023-04-27T17:44:03.569Z,10.4
2023-04-27T17:45:17.096Z,10.4
2023-04-27T17:46:31.508Z,10.3
2023-04-27T17:47:45.932Z,10.2
2023-04-27T17:49:00.368Z,10.2
2023-04-27T17:50:14.780Z,10.1
2023-04-27T17:51:29.172Z,10.1
2023-04-27T17:53:58.010Z,10
2023-04-27T17:55:11.567Z,10
2023-04-27T17:56:25.118Z,9.9
2023-04-27T17:57:39.533Z,9.9
2023-04-27T17:58:53.928Z,9.8
2023-04-27T18:00:08.345Z,9.8
2023-04-27T18:01:22.742Z,9.7
2023-04-27T18:02:37.168Z,9.7
2023-04-27T18:03:51.571Z,9.6
2023-04-27T18:05:05.995Z,9.6
2023-04-27T18:06:20.431Z,9.6
2023-04-27T18:07:34.827Z,9.5
2023-04-27T18:08:48.370Z,9.5
2023-04-27T18:10:02.800Z,9.5
2023-04-27T18:11:16.346Z,9.5
2023-04-27T18:12:30.774Z,9.4
2023-04-27T18:13:45.156Z,9.3
2023-04-27T18:14:59.588Z,9.3
2023-04-27T18:16:13.986Z,9.3
2023-04-27T18:17:28.425Z,9.3
2023-04-27T18:18:42.825Z,9.3
2023-04-27T18:19:57.245Z,9.2
2023-04-27T18:21:11.665Z,9.2