createdAt,value
2023-03-21T19:44:10.799Z,12.63
2023-03-21T19:45:13.341Z,12.48
2023-03-21T19:46:10.791Z,12.57
2023-03-21T19:47:10.617Z,12.48
2023-03-21T19:48:10.707Z,12.54
2023-03-21T19:49:10.524Z,12.51
2023-03-21T19:52:10.381Z,12.43
2023-03-21T19:53:10.542Z,12.48
2023-03-21T19:54:10.289Z,12.47
2023-03-21T19:55:10.248Z,12.43
2023-03-21T19:56:21.157Z,12.51
2023-03-21T19:57:10.153Z,12.45
2023-03-21T19:58:10.112Z,12.39
2023-03-21T19:59:10.057Z,12.47
2023-03-21T20:00:10.045Z,12.39
2023-03-21T20:01:10.018Z,12.39
2023-03-21T20:02:33.898Z,12.45
2023-03-21T20:03:10.168Z,12.44
2023-03-21T20:04:09.840Z,12.40
2023-03-21T20:05:09.795Z,12.32
2023-03-21T20:06:09.751Z,12.37
2023-03-21T20:07:09.700Z,12.37
2023-03-21T20:08:10.957Z,12.39
2023-03-21T20:09:50.480Z,12.33
2023-03-21T20:10:09.573Z,12.33
2023-03-21T20:11:09.528Z,12.39
2023-03-21T20:12:09.483Z,12.26
2023-03-21T20:14:09.399Z,12.29
2023-03-21T20:15:17.809Z,12.35
2023-03-21T20:16:10.801Z,12.29
2023-03-21T20:17:09.375Z,12.33
2023-03-21T20:18:09.216Z,12.28
2023-03-21T20:19:09.201Z,12.35
2023-03-21T20:20:09.130Z,12.35
2023-03-21T20:21:16.936Z,12.30
2023-03-21T20:22:20.183Z,12.29
2023-03-21T20:23:11.286Z,12.30
2023-03-21T20:24:08.959Z,12.25
2023-03-21T20:25:08.915Z,12.35
2023-03-21T20:26:09.223Z,12.29
2023-03-21T20:27:08.826Z,12.21
2023-03-21T20:28:24.237Z,12.20
2023-03-21T20:29:54.928Z,12.21
2023-03-21T20:30:10.310Z,12.18
2023-03-21T20:31:08.779Z,12.15
2023-03-21T20:32:08.648Z,12.20
2023-03-21T20:33:08.568Z,12.17
2023-03-21T20:34:08.538Z,12.08
2023-03-21T20:35:19.150Z,12.12
2023-03-21T20:37:08.506Z,12.11
2023-03-21T20:38:08.351Z,12.08
2023-03-21T20:39:08.307Z,12.10
2023-03-21T20:40:08.263Z,12.08
2023-03-21T20:41:08.214Z,12.08
2023-03-21T20:42:08.186Z,11.99
2023-03-21T20:43:44.534Z,11.99
2023-03-21T20:45:08.386Z,12.00
2023-03-21T20:46:08.061Z,12.00
2023-03-21T20:47:07.973Z,11.96
2023-03-21T20:48:08.025Z,12.00
2023-03-21T20:49:08.097Z,11.96
2023-03-21T20:50:07.919Z,11.88
2023-03-21T20:52:00.153Z,11.86
2023-03-21T20:53:07.873Z,11.88
2023-03-21T20:54:07.657Z,11.86
2023-03-21T20:55:07.610Z,11.86
2023-03-21T20:56:07.562Z,11.85
2023-03-21T20:57:07.549Z,11.83
2023-03-21T20:58:26.701Z,11.86
2023-03-21T20:59:18.778Z,11.80
2023-03-21T21:01:07.406Z,11.81
2023-03-21T21:02:07.324Z,11.83
2023-03-21T21:03:07.260Z,11.78
2023-03-21T21:04:07.341Z,11.85
2023-03-21T21:05:28.170Z,11.81
2023-03-21T21:06:07.172Z,11.89
2023-03-21T21:07:07.413Z,11.81
2023-03-21T21:08:07.060Z,11.93
2023-03-21T21:09:07.004Z,11.91
2023-03-21T21:10:06.979Z,11.86
2023-03-21T21:11:58.685Z,11.83
2023-03-21T21:12:08.670Z,11.86
2023-03-21T21:13:06.848Z,11.88
2023-03-21T21:14:06.783Z,11.91
2023-03-21T21:15:06.763Z,11.86
2023-03-21T21:16:06.799Z,11.91
2023-03-21T21:17:23.879Z,11.93
2023-03-21T21:18:07.797Z,11.95
2023-03-21T21:19:06.600Z,11.96
2023-03-21T21:20:06.547Z,11.81
2023-03-21T21:21:06.497Z,11.89
2023-03-21T21:22:06.453Z,11.96
2023-03-21T21:23:06.408Z,12.00
2023-03-21T21:24:07.732Z,11.97
2023-03-21T21:25:06.641Z,11.97
2023-03-21T21:26:06.268Z,12.05
2023-03-21T21:27:06.213Z,12.03
2023-03-21T21:28:06.170Z,11.99
2023-03-21T21:29:06.128Z,12.10
2023-03-21T21:30:06.085Z,12.02
2023-03-21T21:31:06.093Z,12.00
2023-03-21T21:32:06.009Z,12.05
2023-03-21T21:33:05.956Z,12.11
2023-03-21T21:34:05.929Z,12.03
2023-03-21T21:35:05.867Z,11.96
2023-03-21T21:36:05.846Z,12.08
2023-03-21T21:37:05.779Z,12.07
2023-03-21T21:38:05.757Z,12.11
2023-03-21T21:39:05.709Z,12.08
2023-03-21T21:40:05.651Z,12.05
2023-03-21T21:41:05.602Z,12.08
2023-03-21T21:42:05.607Z,12.08
2023-03-21T21:43:05.519Z,12.14
2023-03-21T21:44:05.649Z,12.05
2023-03-21T21:45:05.428Z,12.03
2023-03-21T21:46:05.387Z,12.10
2023-03-21T21:47:05.340Z,12.11
2023-03-21T21:48:05.410Z,12.12
2023-03-21T21:49:05.297Z,12.18
2023-03-21T21:50:05.239Z,12.17
2023-03-21T21:51:05.431Z,12.21
2023-03-21T21:52:05.322Z,12.11
2023-03-21T21:53:05.078Z,12.12
2023-03-21T21:54:05.041Z,12.11
2023-03-21T21:55:04.990Z,12.12
2023-03-21T21:56:04.949Z,12.11
2023-03-21T21:57:04.902Z,12.15
2023-03-21T21:58:04.861Z,12.17
2023-03-21T21:59:04.818Z,12.18
2023-03-21T22:00:04.778Z,12.17
2023-03-21T22:01:04.893Z,12.15
2023-03-21T22:02:05.959Z,12.20
2023-03-21T22:03:04.746Z,12.17
2023-03-21T22:04:04.604Z,12.17
2023-03-21T22:05:04.564Z,12.21
2023-03-21T22:06:04.564Z,12.25
2023-03-21T22:07:04.473Z,12.20
2023-03-21T22:08:04.447Z,12.17
2023-03-21T22:09:04.601Z,12.15
2023-03-21T22:10:04.606Z,12.23
2023-03-21T22:11:04.288Z,12.18
2023-03-21T22:12:04.257Z,12.28
2023-03-21T22:13:04.204Z,12.17
2023-03-21T22:14:04.165Z,12.28
2023-03-21T22:15:04.126Z,12.21
2023-03-21T22:16:04.103Z,12.21
2023-03-21T22:17:04.038Z,12.33
2023-03-21T22:18:04.095Z,12.32
2023-03-21T22:19:04.114Z,12.30
2023-03-21T22:20:06.428Z,12.33
2023-03-21T22:21:03.853Z,12.26
2023-03-21T22:22:03.814Z,12.20
2023-03-21T22:23:03.783Z,12.30
2023-03-21T22:24:03.749Z,12.36
2023-03-21T22:25:03.703Z,12.25
2023-03-21T22:26:03.637Z,12.36
2023-03-21T22:27:03.588Z,12.35
2023-03-21T22:28:03.546Z,12.32
2023-03-21T22:29:03.740Z,12.32
2023-03-21T22:30:03.465Z,12.20
2023-03-21T22:31:03.435Z,12.25
2023-03-21T22:32:03.435Z,12.30
2023-03-21T22:33:09.517Z,12.30
2023-03-21T22:34:03.288Z,12.37
2023-03-21T22:35:03.247Z,12.35
2023-03-21T22:36:03.200Z,12.30
2023-03-21T22:37:03.159Z,12.29
2023-03-21T22:38:03.112Z,12.35
2023-03-21T22:39:03.076Z,12.33
2023-03-21T22:40:03.053Z,12.29
2023-03-21T22:41:03.003Z,12.33
2023-03-21T22:42:02.941Z,12.30
2023-03-21T22:43:02.975Z,12.30
2023-03-21T22:44:02.852Z,12.26
2023-03-21T22:45:02.873Z,12.30
2023-03-21T22:46:02.935Z,12.37
2023-03-21T22:47:02.722Z,12.29
2023-03-21T22:48:02.727Z,12.23
2023-03-21T22:49:02.646Z,12.26
2023-03-21T22:50:02.595Z,12.18
2023-03-21T22:51:02.561Z,12.21
2023-03-21T22:52:02.505Z,12.35
2023-03-21T22:53:45.846Z,12.18
2023-03-21T22:54:45.812Z,12.26
2023-03-21T22:55:45.770Z,12.23
2023-03-21T22:56:45.708Z,12.26
2023-03-21T22:57:45.665Z,12.23
2023-03-21T22:58:45.623Z,12.18
2023-03-21T22:59:45.577Z,12.18
2023-03-21T23:00:45.542Z,12.18
2023-03-21T23:01:45.495Z,12.18
2023-03-21T23:02:45.455Z,12.20
2023-03-21T23:03:45.410Z,12.15
2023-03-21T23:04:45.373Z,12.14
2023-03-21T23:05:45.336Z,12.14
2023-03-21T23:06:45.308Z,12.15
2023-03-21T23:07:45.229Z,12.23
2023-03-21T23:08:45.184Z,12.11
2023-03-21T23:09:45.145Z,12.11
2023-03-21T23:10:45.100Z,12.14
2023-03-21T23:11:45.071Z,12.17
2023-03-21T23:13:28.396Z,12.21
2023-03-21T23:14:28.358Z,12.23
2023-03-21T23:15:28.316Z,12.14
2023-03-21T23:16:28.301Z,12.20
2023-03-21T23:17:28.215Z,12.23
2023-03-21T23:18:28.170Z,12.17
2023-03-21T23:19:28.125Z,12.18
2023-03-21T23:20:28.174Z,12.17
2023-03-21T23:21:28.045Z,12.23
2023-03-21T23:22:28.003Z,12.14
2023-03-21T23:23:27.958Z,12.15
2023-03-21T23:24:27.927Z,12.20
2023-03-21T23:25:27.866Z,12.18
2023-03-21T23:26:27.837Z,12.08
2023-03-21T23:27:27.798Z,12.14
2023-03-21T23:28:27.731Z,12.10
2023-03-21T23:29:27.712Z,12.11
2023-03-21T23:30:27.643Z,12.18
2023-03-21T23:31:27.693Z,12.10
2023-03-21T23:32:27.561Z,12.17
2023-03-21T23:33:27.520Z,12.14
2023-03-21T23:34:27.472Z,12.12
2023-03-21T23:35:27.452Z,12.20
2023-03-21T23:36:27.385Z,12.20
2023-03-21T23:37:27.341Z,12.18
