createdAt,value
2018-03-20T00:00:55.061Z,99.90
2018-03-20T00:03:22.704Z,99.90
2018-03-20T00:05:50.317Z,99.90
2018-03-20T00:08:18.777Z,99.90
2018-03-20T00:10:46.404Z,99.90
2018-03-20T00:13:14.037Z,99.90
2018-03-20T00:15:41.709Z,99.90
2018-03-20T00:18:09.485Z,99.90
2018-03-20T00:20:37.124Z,99.90
2018-03-20T00:23:05.370Z,99.90
2018-03-20T00:25:33.016Z,99.90
2018-03-20T00:28:00.688Z,99.90
2018-03-20T00:30:29.703Z,99.90
2018-03-20T00:32:57.369Z,99.90
2018-03-20T00:35:25.037Z,99.90
2018-03-20T00:37:52.648Z,99.90
2018-03-20T00:40:20.299Z,99.90
2018-03-20T00:42:47.912Z,99.90
2018-03-20T00:45:15.572Z,99.90
2018-03-20T00:47:43.418Z,99.90
2018-03-20T00:50:11.081Z,99.90
2018-03-20T00:52:39.492Z,99.90
2018-03-20T00:55:07.149Z,99.90
2018-03-20T00:57:34.805Z,99.90
2018-03-20T01:00:02.435Z,99.90
2018-03-20T01:02:31.036Z,99.90
2018-03-20T01:04:58.702Z,99.90
2018-03-20T01:07:26.321Z,99.90
2018-03-20T01:09:53.969Z,99.90
2018-03-20T01:12:23.125Z,99.90
2018-03-20T01:14:50.787Z,99.90
2018-03-20T01:17:18.674Z,99.90
2018-03-20T01:19:46.322Z,99.90
2018-03-20T01:22:13.976Z,99.90
2018-03-20T01:24:41.644Z,99.90
2018-03-20T01:27:10.053Z,99.90
2018-03-20T01:29:38.436Z,99.90
2018-03-20T01:32:06.171Z,99.90
2018-03-20T01:34:33.873Z,99.90
2018-03-20T01:37:02.258Z,99.90
2018-03-20T01:39:32.344Z,99.90
2018-03-20T01:41:59.951Z,99.90
2018-03-20T01:44:27.616Z,99.90
2018-03-20T01:46:55.268Z,99.90
2018-03-20T01:49:22.925Z,99.90
2018-03-20T01:51:51.334Z,99.90
2018-03-20T01:54:19.109Z,99.90
2018-03-20T01:56:46.763Z,99.90
2018-03-20T01:59:15.065Z,99.90
2018-03-20T02:01:44.224Z,99.90
2018-03-20T02:04:11.912Z,99.90
2018-03-20T02:06:39.560Z,99.90
2018-03-20T02:09:07.181Z,99.90
2018-03-20T02:11:34.856Z,99.90
2018-03-20T02:14:02.472Z,99.90
2018-03-20T02:16:30.858Z,99.90
2018-03-20T02:18:58.549Z,99.90
2018-03-20T02:21:26.173Z,99.90
2018-03-20T02:23:53.834Z,99.90
2018-03-20T02:26:21.473Z,99.90
2018-03-20T02:28:49.133Z,99.90
2018-03-20T02:31:16.752Z,99.90
2018-03-20T02:33:44.454Z,99.90
2018-03-20T02:36:12.106Z,99.90
2018-03-20T02:38:39.761Z,99.90
2018-03-20T02:41:07.434Z,99.90
2018-03-20T02:43:35.086Z,99.90
2018-03-20T02:46:02.701Z,99.90
2018-03-20T02:48:31.125Z,99.90
2018-03-20T02:50:58.733Z,99.90
2018-03-20T02:53:26.554Z,99.90
2018-03-20T02:55:54.205Z,99.90
2018-03-20T02:58:21.867Z,99.90
2018-03-20T03:00:49.551Z,99.90
2018-03-20T03:03:17.206Z,99.90
2018-03-20T03:05:44.821Z,99.90
2018-03-20T03:08:13.453Z,99.90
2018-03-20T03:10:41.236Z,99.90
2018-03-20T03:13:09.667Z,99.90
2018-03-20T03:15:37.329Z,99.90
2018-03-20T03:18:04.990Z,99.90
2018-03-20T03:20:32.602Z,99.90
2018-03-20T03:23:01.077Z,99.90
2018-03-20T03:25:29.449Z,99.90
2018-03-20T03:27:57.148Z,99.90
2018-03-20T03:30:24.812Z,99.90
2018-03-20T03:32:52.428Z,99.90
2018-03-20T03:35:20.077Z,99.90
2018-03-20T03:37:47.692Z,99.90
2018-03-20T03:40:15.376Z,99.90
2018-03-20T03:42:42.985Z,99.90
2018-03-20T03:45:10.642Z,99.90
2018-03-20T03:47:38.249Z,99.90
2018-03-20T03:50:06.578Z,99.90
2018-03-20T03:52:34.221Z,99.90
2018-03-20T03:55:01.896Z,99.90
2018-03-20T03:57:30.311Z,99.90
2018-03-20T03:59:57.936Z,99.90
2018-03-20T04:02:25.831Z,99.90
2018-03-20T04:04:53.449Z,99.90
2018-03-20T04:07:21.093Z,99.90
2018-03-20T04:09:48.713Z,99.90
2018-03-20T04:12:16.361Z,99.90
2018-03-20T04:14:44.265Z,99.90
2018-03-20T04:17:11.912Z,99.90
2018-03-20T04:19:39.538Z,99.90
2018-03-20T04:22:07.180Z,99.90
2018-03-20T04:24:36.815Z,99.90
2018-03-20T04:27:04.615Z,99.90
2018-03-20T04:29:33.068Z,99.90
2018-03-20T04:32:00.686Z,99.90
2018-03-20T04:34:28.341Z,99.90
2018-03-20T04:36:56.276Z,99.90
2018-03-20T04:39:23.899Z,99.90
2018-03-20T04:41:51.565Z,99.90
2018-03-20T04:44:19.177Z,99.90
2018-03-20T04:46:46.790Z,99.90
2018-03-20T04:49:14.445Z,99.90
2018-03-20T04:51:42.056Z,99.90
2018-03-20T04:54:09.702Z,99.90
2018-03-20T04:56:37.359Z,99.90
2018-03-20T04:59:05.018Z,99.90
2018-03-20T05:01:32.632Z,99.90
2018-03-20T05:04:00.282Z,99.90
2018-03-20T05:06:27.902Z,99.90
2018-03-20T05:08:55.545Z,99.90
2018-03-20T05:11:23.152Z,99.90
2018-03-20T05:13:52.196Z,99.90
2018-03-20T05:16:19.831Z,99.90
2018-03-20T05:18:59.234Z,99.90
2018-03-20T05:21:32.482Z,99.90
2018-03-20T05:24:00.401Z,99.90
2018-03-20T05:26:29.009Z,99.90
2018-03-20T05:28:56.864Z,99.90
2018-03-20T05:31:26.821Z,99.90
2018-03-20T05:33:54.883Z,99.90
2018-03-20T05:36:22.538Z,99.90
2018-03-20T05:38:50.833Z,99.90
2018-03-20T05:41:18.696Z,99.90
2018-03-20T05:43:46.743Z,99.90
2018-03-20T05:46:15.216Z,99.90
2018-03-20T05:48:49.470Z,99.90
2018-03-20T05:51:22.593Z,99.90
2018-03-20T05:53:50.416Z,98.50
2018-03-20T05:56:19.261Z,99.10
2018-03-20T05:58:46.925Z,99.20
2018-03-20T06:01:14.624Z,98.30
2018-03-20T06:03:42.989Z,98.80
2018-03-20T06:06:10.629Z,97.40
2018-03-20T06:08:38.291Z,98.60
2018-03-20T06:11:05.956Z,98.50
2018-03-20T06:13:34.888Z,99.60
2018-03-20T06:16:03.273Z,99.10
2018-03-20T06:18:30.940Z,99.30
2018-03-20T06:20:59.375Z,97.80
2018-03-20T06:23:28.013Z,97.80
2018-03-20T06:25:56.425Z,96.50
2018-03-20T06:28:24.034Z,96.60
2018-03-20T06:30:51.693Z,95.80
2018-03-20T06:33:20.069Z,96.80
2018-03-20T06:35:47.733Z,96.80
2018-03-20T06:38:16.110Z,97.00
2018-03-20T06:40:45.163Z,96.80
2018-03-20T06:43:12.777Z,97.60
2018-03-20T06:45:40.401Z,96.80
2018-03-20T06:48:09.105Z,97.00
2018-03-20T06:50:37.519Z,96.70
2018-03-20T06:53:06.415Z,96.70
2018-03-20T06:55:34.029Z,95.50
2018-03-20T06:58:01.682Z,96.00
2018-03-20T07:00:29.622Z,96.10
2018-03-20T07:02:57.513Z,94.90
2018-03-20T07:05:26.300Z,95.40
2018-03-20T07:07:54.715Z,94.10
2018-03-20T07:10:22.380Z,95.00
2018-03-20T07:12:50.595Z,95.00
2018-03-20T07:15:19.781Z,95.40
2018-03-20T07:17:47.393Z,95.60
2018-03-20T07:20:15.793Z,95.10
2018-03-20T07:22:43.465Z,95.40
2018-03-20T07:25:11.126Z,94.80
2018-03-20T07:27:39.022Z,94.50
2018-03-20T07:30:06.693Z,93.20
2018-03-20T07:32:36.836Z,93.60
2018-03-20T07:35:05.093Z,93.50
2018-03-20T07:37:33.453Z,93.20
2018-03-20T07:40:01.082Z,92.90
2018-03-20T07:42:28.743Z,92.50
2018-03-20T07:44:56.352Z,91.10
2018-03-20T07:47:24.774Z,91.10
2018-03-20T07:49:52.392Z,91.10
2018-03-20T07:52:20.037Z,90.30
2018-03-20T07:54:47.667Z,86.30
2018-03-20T07:57:15.496Z,87.70
2018-03-20T07:59:43.746Z,85.50
2018-03-20T08:02:12.381Z,83.20
2018-03-20T08:04:40.364Z,79.90
2018-03-20T08:07:07.972Z,78.30
2018-03-20T08:09:35.913Z,76.10
2018-03-20T08:12:03.597Z,71.30
2018-03-20T08:14:32.741Z,69.10
2018-03-20T08:17:00.352Z,68.90
2018-03-20T08:19:28.780Z,67.70
2018-03-20T08:21:56.389Z,68.00
2018-03-20T08:24:24.065Z,65.40
2018-03-20T08:26:52.118Z,65.70
2018-03-20T08:29:21.136Z,64.10
2018-03-20T08:31:50.336Z,63.00
2018-03-20T08:34:17.985Z,61.30
2018-03-20T08:36:45.927Z,62.40
2018-03-20T08:39:14.351Z,58.50
2018-03-20T08:41:41.970Z,58.40
2018-03-20T08:44:09.802Z,58.70
2018-03-20T08:46:37.414Z,57.00
2018-03-20T08:49:05.033Z,55.80
2018-03-20T08:51:32.685Z,55.50
2018-03-20T08:54:00.334Z,56.70
2018-03-20T08:56:29.141Z,54.50
2018-03-20T08:58:56.764Z,52.70
2018-03-20T09:01:24.413Z,52.90
2018-03-20T09:03:52.274Z,54.50
2018-03-20T09:06:20.771Z,51.90
2018-03-20T09:08:49.099Z,50.30
2018-03-20T09:11:17.900Z,51.60
2018-03-20T09:13:47.392Z,51.50
2018-03-20T09:16:15.073Z,49.80
2018-03-20T09:18:42.741Z,50.40
2018-03-20T09:21:10.372Z,53.10
2018-03-20T09:23:38.025Z,51.80
2018-03-20T09:26:06.438Z,50.20
2018-03-20T09:28:34.392Z,49.90
2018-03-20T09:31:02.950Z,48.00
2018-03-20T09:33:30.602Z,49.10
2018-03-20T09:35:58.212Z,48.30
2018-03-20T09:38:25.876Z,49.80
2018-03-20T09:40:53.511Z,48.50
2018-03-20T09:43:21.198Z,45.10
2018-03-20T09:45:48.834Z,45.50
2018-03-20T09:48:17.221Z,44.20
2018-03-20T09:50:44.954Z,44.40
2018-03-20T09:53:13.381Z,43.30
2018-03-20T09:55:40.994Z,42.60
2018-03-20T09:58:08.623Z,43.10
2018-03-20T10:00:37.045Z,40.80
2018-03-20T10:03:04.704Z,39.60
2018-03-20T10:05:33.130Z,41.20
2018-03-20T10:08:01.508Z,40.90
2018-03-20T10:10:29.691Z,43.70
2018-03-20T10:12:57.346Z,44.70
2018-03-20T10:15:25.014Z,40.70
2018-03-20T10:17:52.670Z,41.60
2018-03-20T10:20:20.291Z,41.80
2018-03-20T10:22:48.557Z,39.80
2018-03-20T10:25:16.204Z,39.80
2018-03-20T10:27:43.876Z,39.70
2018-03-20T10:30:12.158Z,38.40
2018-03-20T10:32:40.470Z,37.40
2018-03-20T10:35:08.085Z,36.00
2018-03-20T10:37:35.748Z,38.50
2018-03-20T10:40:03.387Z,37.70
2018-03-20T10:42:31.047Z,37.30
2018-03-20T10:44:59.429Z,35.20
2018-03-20T10:47:27.844Z,34.30
2018-03-20T10:49:55.509Z,35.00
2018-03-20T10:52:23.130Z,34.70
2018-03-20T10:54:50.773Z,37.00
2018-03-20T10:57:18.387Z,37.60
2018-03-20T10:59:46.050Z,37.10
2018-03-20T11:02:19.244Z,35.60
2018-03-20T11:04:46.912Z,38.00
2018-03-20T11:07:14.517Z,38.90
2018-03-20T11:09:42.906Z,36.70
2018-03-20T11:12:11.125Z,37.00
2018-03-20T11:14:38.729Z,36.10
2018-03-20T11:17:07.137Z,33.70
2018-03-20T11:19:35.078Z,34.70
2018-03-20T11:22:03.963Z,34.90
2018-03-20T11:24:31.627Z,33.40
2018-03-20T11:27:00.001Z,32.90
2018-03-20T11:29:28.421Z,35.30
2018-03-20T11:31:56.032Z,35.10
2018-03-20T11:34:23.685Z,34.40
2018-03-20T11:36:51.296Z,29.50
2018-03-20T11:39:18.944Z,31.30
2018-03-20T11:41:46.597Z,31.00
2018-03-20T11:44:14.391Z,30.20
2018-03-20T11:46:42.040Z,29.80
2018-03-20T11:49:09.659Z,29.30
2018-03-20T11:51:37.336Z,27.90
2018-03-20T11:54:05.025Z,29.00
2018-03-20T11:56:32.687Z,28.30
2018-03-20T11:59:00.309Z,28.60
2018-03-20T12:01:28.740Z,29.50
2018-03-20T12:03:56.354Z,29.30
2018-03-20T12:06:24.001Z,27.80
2018-03-20T12:08:52.396Z,28.30
2018-03-20T12:11:20.020Z,27.20
2018-03-20T12:13:47.665Z,27.00
2018-03-20T12:16:15.320Z,27.60
2018-03-20T12:18:43.728Z,26.50
2018-03-20T12:21:11.397Z,26.80
2018-03-20T12:23:39.780Z,27.50
2018-03-20T12:26:08.202Z,27.10
2018-03-20T12:28:35.821Z,26.80
2018-03-20T12:31:03.641Z,27.50
2018-03-20T12:33:32.110Z,27.70
2018-03-20T12:35:59.765Z,27.20
2018-03-20T12:38:27.376Z,27.80
2018-03-20T12:40:55.025Z,27.30
2018-03-20T12:43:22.645Z,26.20
2018-03-20T12:45:50.303Z,27.90
2018-03-20T12:48:17.917Z,27.20
2018-03-20T12:50:45.576Z,28.90
2018-03-20T12:53:13.777Z,27.20
2018-03-20T12:55:41.397Z,27.00
2018-03-20T12:58:09.045Z,29.20
2018-03-20T13:00:36.676Z,28.30
2018-03-20T13:03:04.332Z,27.50
2018-03-20T13:05:31.949Z,26.00
2018-03-20T13:07:59.592Z,27.90
2018-03-20T13:10:28.008Z,27.00
2018-03-20T13:12:55.674Z,27.30
2018-03-20T13:15:23.951Z,27.90
2018-03-20T13:17:51.568Z,26.20
2018-03-20T13:20:19.223Z,26.30
2018-03-20T13:22:46.842Z,26.20
2018-03-20T13:25:14.821Z,27.80
2018-03-20T13:27:42.469Z,26.00
2018-03-20T13:30:10.080Z,26.80
2018-03-20T13:32:37.701Z,27.00
2018-03-20T13:35:05.356Z,26.30
2018-03-20T13:37:33.002Z,27.00
2018-03-20T13:40:00.657Z,27.70
2018-03-20T13:42:28.456Z,25.90
2018-03-20T13:44:56.109Z,25.00
2018-03-20T13:47:23.721Z,25.80
2018-03-20T13:49:52.128Z,26.30
2018-03-20T13:52:19.905Z,25.20
2018-03-20T13:54:47.885Z,27.40
2018-03-20T13:57:15.650Z,28.90
2018-03-20T13:59:43.258Z,27.00
2018-03-20T14:02:10.913Z,27.20
2018-03-20T14:04:38.592Z,28.00
2018-03-20T14:07:06.806Z,26.60
2018-03-20T14:09:34.483Z,26.80
2018-03-20T14:12:02.315Z,26.60
2018-03-20T14:14:30.159Z,26.40
2018-03-20T14:16:57.765Z,26.20
2018-03-20T14:19:25.397Z,27.50
2018-03-20T14:21:53.049Z,26.80
2018-03-20T14:24:21.669Z,27.30
2018-03-20T14:26:49.273Z,25.70
2018-03-20T14:29:16.885Z,26.60
2018-03-20T14:31:44.535Z,27.10
2018-03-20T14:34:12.184Z,26.40
2018-03-20T14:36:39.829Z,25.60
2018-03-20T14:39:08.181Z,26.40
2018-03-20T14:41:36.392Z,26.40
2018-03-20T14:44:04.041Z,26.80
2018-03-20T14:46:31.665Z,27.50
2018-03-20T14:48:59.351Z,26.40
2018-03-20T14:51:26.986Z,24.60
2018-03-20T14:53:54.592Z,26.30
2018-03-20T14:56:22.270Z,26.10
2018-03-20T14:58:49.879Z,24.50
2018-03-20T15:01:17.489Z,26.20
2018-03-20T15:03:45.256Z,24.30
2018-03-20T15:06:12.872Z,23.50
2018-03-20T15:08:40.533Z,23.60
2018-03-20T15:11:08.176Z,22.90
2018-03-20T15:13:36.499Z,23.20
2018-03-20T15:16:04.215Z,23.00
2018-03-20T15:18:33.308Z,23.90
2018-03-20T15:21:01.178Z,23.90
2018-03-20T15:23:28.818Z,24.60
2018-03-20T15:25:56.433Z,24.20
2018-03-20T15:28:24.089Z,22.20
2018-03-20T15:30:51.708Z,24.20
2018-03-20T15:33:20.079Z,23.20
2018-03-20T15:35:47.762Z,22.90
2018-03-20T15:38:15.369Z,23.70
2018-03-20T15:40:43.225Z,24.10
2018-03-20T15:43:11.076Z,22.30
2018-03-20T15:45:38.685Z,23.90
2018-03-20T15:48:07.332Z,22.60
2018-03-20T15:50:35.035Z,23.60
2018-03-20T15:53:02.638Z,22.50
2018-03-20T15:55:30.504Z,23.80
2018-03-20T15:57:58.120Z,24.30
2018-03-20T16:00:25.940Z,23.90
2018-03-20T16:02:53.707Z,24.20
2018-03-20T16:05:21.352Z,23.90
2018-03-20T16:07:48.966Z,22.60
2018-03-20T16:10:17.707Z,24.50
2018-03-20T16:12:45.337Z,24.40
2018-03-20T16:15:13.176Z,23.90
2018-03-20T16:17:40.789Z,25.10
2018-03-20T16:20:08.445Z,26.30
2018-03-20T16:22:36.060Z,24.50
2018-03-20T16:25:03.735Z,26.60
2018-03-20T16:27:31.346Z,24.50
2018-03-20T16:29:58.961Z,24.10
2018-03-20T16:32:26.614Z,24.20
2018-03-20T16:34:54.226Z,26.40
2018-03-20T16:37:22.148Z,26.20
2018-03-20T16:39:50.364Z,26.30
2018-03-20T16:42:19.489Z,27.10
2018-03-20T16:44:47.909Z,26.10
2018-03-20T16:47:15.519Z,25.40
2018-03-20T16:49:43.177Z,27.20
2018-03-20T16:52:10.789Z,26.70
2018-03-20T16:54:38.446Z,27.70
2018-03-20T16:57:06.096Z,27.90
2018-03-20T16:59:34.440Z,27.40
2018-03-20T17:02:02.858Z,28.50
2018-03-20T17:04:31.189Z,28.30
2018-03-20T17:06:59.619Z,30.10
2018-03-20T17:09:27.428Z,30.20
2018-03-20T17:11:55.083Z,30.40
2018-03-20T17:14:23.511Z,31.90
2018-03-20T17:16:51.285Z,31.70
2018-03-20T17:19:18.892Z,32.30
2018-03-20T17:21:48.571Z,32.40
2018-03-20T17:24:17.654Z,31.60
2018-03-20T17:26:46.325Z,33.10
2018-03-20T17:29:13.936Z,33.00
2018-03-20T17:31:41.590Z,32.00
2018-03-20T17:34:09.240Z,30.40
2018-03-20T17:36:37.525Z,29.30
2018-03-20T17:39:05.169Z,31.10
2018-03-20T17:41:33.548Z,31.00
2018-03-20T17:44:01.407Z,31.00
2018-03-20T17:46:29.265Z,30.00
2018-03-20T17:48:57.159Z,31.20
2018-03-20T17:51:25.549Z,32.00
2018-03-20T17:53:53.568Z,32.00
2018-03-20T17:56:21.205Z,31.70
2018-03-20T17:58:48.868Z,32.00
2018-03-20T18:01:16.531Z,32.10
2018-03-20T18:03:45.157Z,32.10
2018-03-20T18:06:12.992Z,32.10
2018-03-20T18:08:40.648Z,30.80
2018-03-20T18:11:08.293Z,32.50
2018-03-20T18:13:41.591Z,33.00
2018-03-20T18:16:09.762Z,33.60
2018-03-20T18:18:39.364Z,35.10
2018-03-20T18:21:12.276Z,36.80
2018-03-20T18:23:41.896Z,37.00
2018-03-20T18:26:11.570Z,37.80
2018-03-20T18:28:41.777Z,36.90
2018-03-20T18:31:10.451Z,38.50
2018-03-20T18:33:40.652Z,39.10
2018-03-20T18:36:09.672Z,40.00
2018-03-20T18:38:37.308Z,39.00
2018-03-20T18:41:05.244Z,41.40
2018-03-20T18:43:34.873Z,41.60
2018-03-20T18:46:03.306Z,42.10
2018-03-20T18:48:30.917Z,42.70
2018-03-20T18:50:58.745Z,42.90
2018-03-20T18:53:26.361Z,43.70
2018-03-20T18:55:54.561Z,43.70
2018-03-20T18:58:22.240Z,44.10
2018-03-20T19:00:50.002Z,44.10
2018-03-20T19:03:17.626Z,43.70
2018-03-20T19:05:46.012Z,45.00
2018-03-20T19:08:15.865Z,46.30
2018-03-20T19:10:44.095Z,46.10
2018-03-20T19:13:13.578Z,46.80
2018-03-20T19:15:43.530Z,47.50
2018-03-20T19:18:12.367Z,46.40
2018-03-20T19:20:41.421Z,48.00
2018-03-20T19:23:09.282Z,48.70
2018-03-20T19:25:37.066Z,48.80
2018-03-20T19:28:06.363Z,49.00
2018-03-20T19:30:33.996Z,49.60
2018-03-20T19:33:01.651Z,49.20
2018-03-20T19:35:29.458Z,50.00
2018-03-20T19:37:57.321Z,50.10
2018-03-20T19:40:25.152Z,50.60
2018-03-20T19:42:52.824Z,51.00
2018-03-20T19:45:20.496Z,50.80
2018-03-20T19:47:48.439Z,50.90
2018-03-20T19:50:16.102Z,51.30
2018-03-20T19:52:44.677Z,54.80
2018-03-20T19:55:12.515Z,55.20
2018-03-20T19:57:41.050Z,56.30
2018-03-20T20:00:11.321Z,55.90
2018-03-20T20:02:39.009Z,56.90
2018-03-20T20:05:07.691Z,56.40
2018-03-20T20:07:35.456Z,57.30
2018-03-20T20:10:03.135Z,56.40
2018-03-20T20:12:30.983Z,57.10
2018-03-20T20:14:58.657Z,57.40
2018-03-20T20:17:26.293Z,57.30
2018-03-20T20:19:53.969Z,58.00
2018-03-20T20:22:22.135Z,58.30
2018-03-20T20:24:49.748Z,58.80
2018-03-20T20:27:18.403Z,58.20
2018-03-20T20:29:46.049Z,58.10
2018-03-20T20:32:13.700Z,58.30
2018-03-20T20:34:42.022Z,58.10
2018-03-20T20:37:10.609Z,57.30
2018-03-20T20:39:40.800Z,57.10
2018-03-20T20:42:10.010Z,57.60
2018-03-20T20:44:38.802Z,57.70
2018-03-20T20:47:10.350Z,56.80
2018-03-20T20:49:38.745Z,58.40
2018-03-20T20:52:07.729Z,58.10
2018-03-20T20:54:38.574Z,58.80
2018-03-20T20:57:09.684Z,58.20
2018-03-20T20:59:37.524Z,57.70
2018-03-20T21:02:05.205Z,59.50
2018-03-20T21:04:32.866Z,59.30
2018-03-20T21:07:00.491Z,59.60
2018-03-20T21:09:28.565Z,59.60
2018-03-20T21:11:56.185Z,60.30
2018-03-20T21:14:24.017Z,59.80
2018-03-20T21:16:52.635Z,59.50
2018-03-20T21:19:22.169Z,61.30
2018-03-20T21:21:51.612Z,60.80
2018-03-20T21:24:20.520Z,60.80
2018-03-20T21:26:48.176Z,61.70
2018-03-20T21:29:15.835Z,61.10
2018-03-20T21:31:45.245Z,63.00
2018-03-20T21:34:12.879Z,62.70
2018-03-20T21:36:41.117Z,61.80
2018-03-20T21:39:10.416Z,62.70
2018-03-20T21:41:39.565Z,64.70
2018-03-20T21:44:07.929Z,66.50
2018-03-20T21:46:36.953Z,67.10
2018-03-20T21:49:05.344Z,69.00
2018-03-20T21:51:33.925Z,69.20
2018-03-20T21:54:03.112Z,70.20
2018-03-20T21:56:31.607Z,69.30
2018-03-20T21:58:59.226Z,69.40
2018-03-20T22:01:28.489Z,74.90
2018-03-20T22:03:58.700Z,79.00
2018-03-20T22:06:27.633Z,78.80
2018-03-20T22:08:55.638Z,78.30
2018-03-20T22:11:25.043Z,77.00
2018-03-20T22:13:54.372Z,77.70
2018-03-20T22:16:22.502Z,79.60
2018-03-20T22:18:50.525Z,80.00
2018-03-20T22:21:18.207Z,80.60
2018-03-20T22:23:47.399Z,79.20
2018-03-20T22:26:15.057Z,77.50
2018-03-20T22:28:42.872Z,79.00
2018-03-20T22:31:10.644Z,79.10
2018-03-20T22:33:39.809Z,78.80
2018-03-20T22:36:07.508Z,79.00
2018-03-20T22:38:35.128Z,78.30
2018-03-20T22:41:04.274Z,77.60
2018-03-20T22:43:32.689Z,77.90
2018-03-20T22:46:03.252Z,76.60
2018-03-20T22:48:31.093Z,77.00
2018-03-20T22:50:58.800Z,77.70
2018-03-20T22:53:27.379Z,78.00
2018-03-20T22:55:55.192Z,77.50
2018-03-20T22:58:24.041Z,77.90
2018-03-20T23:00:51.897Z,78.00
2018-03-20T23:03:21.029Z,76.30
2018-03-20T23:05:48.741Z,77.80
2018-03-20T23:08:16.638Z,78.00
2018-03-20T23:10:44.256Z,76.80
2018-03-20T23:13:11.868Z,78.20
2018-03-20T23:15:39.541Z,78.20
2018-03-20T23:18:09.479Z,78.10
2018-03-20T23:20:38.592Z,78.00
2018-03-20T23:23:08.139Z,76.70
2018-03-20T23:25:36.188Z,78.60
2018-03-20T23:28:05.173Z,78.10
2018-03-20T23:30:33.984Z,78.00
2018-03-20T23:33:03.154Z,77.90
2018-03-20T23:35:31.603Z,77.30
2018-03-20T23:37:59.249Z,78.50
2018-03-20T23:40:28.133Z,78.20
2018-03-20T23:42:57.373Z,78.60
2018-03-20T23:45:25.021Z,78.70
2018-03-20T23:47:52.638Z,76.70
2018-03-20T23:50:21.216Z,79.10
2018-03-20T23:52:50.642Z,79.50
2018-03-20T23:55:18.396Z,79.40
2018-03-20T23:57:46.830Z,78.90
