createdAt,value
2022-08-29T00:00:09.586Z,11.9
2022-08-29T00:03:15.725Z,11.8
2022-08-29T00:06:09.193Z,11.6
2022-08-29T00:09:09.238Z,11.6
2022-08-29T00:12:09.213Z,11.5
2022-08-29T00:15:09.181Z,11.6
2022-08-29T00:18:12.044Z,11.8
2022-08-29T00:21:09.176Z,11.8
2022-08-29T00:24:09.539Z,11.9
2022-08-29T00:27:09.200Z,11.9
2022-08-29T00:30:09.246Z,12.1
2022-08-29T00:33:09.217Z,12.1
2022-08-29T00:36:10.786Z,12
2022-08-29T00:39:13.517Z,11.9
2022-08-29T00:42:09.271Z,11.9
2022-08-29T00:45:09.191Z,11.9
2022-08-29T00:48:09.292Z,11.9
2022-08-29T00:51:09.159Z,12
2022-08-29T00:54:09.345Z,12.1
2022-08-29T00:57:09.219Z,12.1
2022-08-29T01:00:09.226Z,12
2022-08-29T01:03:09.196Z,11.9
2022-08-29T01:06:09.279Z,11.9
2022-08-29T01:09:09.215Z,11.9
2022-08-29T01:12:09.242Z,11.9
2022-08-29T01:15:09.196Z,11.9
2022-08-29T01:18:09.311Z,11.8
2022-08-29T01:21:09.234Z,11.8
2022-08-29T01:24:12.008Z,11.7
2022-08-29T01:27:09.222Z,11.7
2022-08-29T01:30:12.197Z,11.6
2022-08-29T01:33:12.330Z,11.6
2022-08-29T01:36:09.211Z,11.5
2022-08-29T01:39:09.219Z,11.5
2022-08-29T01:42:09.178Z,11.5
2022-08-29T01:45:16.315Z,11.5
2022-08-29T01:48:12.338Z,11.4
2022-08-29T01:51:09.176Z,11.4
2022-08-29T01:54:09.547Z,11.4
2022-08-29T01:57:15.231Z,11.4
2022-08-29T02:00:10.344Z,11.4
2022-08-29T02:03:09.289Z,11.4
2022-08-29T02:06:09.258Z,11.4
2022-08-29T02:09:13.314Z,11.4
2022-08-29T02:12:09.315Z,11.5
2022-08-29T02:15:09.259Z,11.6
2022-08-29T02:18:09.329Z,11.6
2022-08-29T02:21:09.245Z,11.6
2022-08-29T02:24:33.102Z,11.6
2022-08-29T02:27:11.642Z,11.6
2022-08-29T02:30:09.255Z,11.6
2022-08-29T02:33:12.581Z,11.6
2022-08-29T02:36:12.651Z,11.6
2022-08-29T02:39:09.267Z,11.6
2022-08-29T02:42:09.242Z,11.6
2022-08-29T02:45:09.207Z,11.7
2022-08-29T02:48:09.233Z,11.8
2022-08-29T02:51:09.283Z,11.8
2022-08-29T02:54:09.237Z,11.8
2022-08-29T02:57:09.222Z,11.9
2022-08-29T03:00:09.201Z,11.9
2022-08-29T03:03:09.251Z,12
2022-08-29T03:06:09.208Z,12.1
2022-08-29T03:09:09.274Z,12.2
2022-08-29T03:12:09.259Z,12.2
2022-08-29T03:15:09.173Z,12.4
2022-08-29T03:18:09.261Z,12.4
2022-08-29T03:21:09.217Z,12.5
2022-08-29T03:24:09.272Z,12.5
2022-08-29T03:27:09.282Z,12.6
2022-08-29T03:30:10.880Z,12.6
2022-08-29T03:33:14.230Z,12.6
2022-08-29T03:36:18.917Z,12.6
2022-08-29T03:39:09.306Z,12.6
2022-08-29T03:42:09.268Z,12.6
2022-08-29T03:45:09.225Z,12.7
2022-08-29T03:48:09.281Z,12.8
2022-08-29T03:51:09.228Z,12.8
2022-08-29T03:54:10.115Z,12.8
2022-08-29T03:57:09.414Z,12.8
2022-08-29T04:00:09.288Z,12.7
2022-08-29T04:03:09.720Z,12.7
2022-08-29T04:06:09.245Z,12.6
2022-08-29T04:09:09.350Z,12.6
2022-08-29T04:12:09.189Z,12.6
2022-08-29T04:15:09.218Z,12.7
2022-08-29T04:18:11.471Z,12.8
2022-08-29T04:21:09.212Z,12.9
2022-08-29T04:24:09.148Z,12.9
2022-08-29T04:27:09.200Z,13.1
2022-08-29T04:30:09.213Z,13.1
2022-08-29T04:33:09.302Z,13.2
2022-08-29T04:36:13.143Z,13.3
2022-08-29T04:39:09.214Z,13.3
2022-08-29T04:42:09.238Z,13.4
2022-08-29T04:45:09.445Z,13.4
2022-08-29T04:48:12.466Z,13.4
2022-08-29T04:51:09.233Z,13.4
2022-08-29T04:54:09.223Z,13.4
2022-08-29T04:57:13.394Z,13.5
2022-08-29T05:00:09.978Z,13.5
2022-08-29T05:03:09.812Z,13.6
2022-08-29T05:06:09.207Z,13.6
2022-08-29T05:09:09.278Z,13.6
2022-08-29T05:12:14.753Z,13.6
2022-08-29T05:15:09.296Z,13.6
2022-08-29T05:18:09.235Z,13.6
2022-08-29T05:21:09.220Z,13.6
2022-08-29T05:24:09.291Z,13.6
2022-08-29T05:27:09.212Z,13.6
2022-08-29T05:30:09.649Z,13.6
2022-08-29T05:33:09.241Z,13.7
2022-08-29T05:36:09.229Z,13.8
2022-08-29T05:39:11.331Z,13.9
2022-08-29T05:42:09.264Z,14
2022-08-29T05:45:09.223Z,14.1
2022-08-29T05:48:09.270Z,14.1
2022-08-29T05:51:09.259Z,14.2
2022-08-29T05:54:09.246Z,14.2
2022-08-29T05:57:09.261Z,14.2
2022-08-29T06:00:09.298Z,14.2
2022-08-29T06:03:10.017Z,14.1
2022-08-29T06:06:09.315Z,14.1
2022-08-29T06:09:09.237Z,14.1
2022-08-29T06:12:09.293Z,14.3
2022-08-29T06:15:09.198Z,14.4
2022-08-29T06:18:09.270Z,14.4
2022-08-29T06:21:09.190Z,14.4
2022-08-29T06:24:09.275Z,14.4
2022-08-29T06:27:09.330Z,14.4
2022-08-29T06:30:10.845Z,14.6
2022-08-29T06:33:09.490Z,14.8
2022-08-29T06:36:09.185Z,15.1
2022-08-29T06:39:09.217Z,15.2
2022-08-29T06:42:09.716Z,15.3
2022-08-29T06:45:09.237Z,15.6
2022-08-29T06:48:09.339Z,15.6
2022-08-29T06:51:09.227Z,15.6
2022-08-29T06:54:14.472Z,15.4
2022-08-29T06:57:09.224Z,15.3
2022-08-29T07:00:28.257Z,15.3
2022-08-29T07:03:09.884Z,15.3
2022-08-29T07:06:09.311Z,15.3
2022-08-29T07:09:09.217Z,15.2
2022-08-29T07:12:09.367Z,15.2
2022-08-29T07:15:09.261Z,15.1
2022-08-29T07:18:09.240Z,15.2
2022-08-29T07:21:09.223Z,15.3
2022-08-29T07:24:09.261Z,15.5
2022-08-29T07:27:09.231Z,15.6
2022-08-29T07:30:09.257Z,15.7
2022-08-29T07:33:09.288Z,15.7
2022-08-29T07:36:10.142Z,15.8
2022-08-29T07:39:09.280Z,15.8
2022-08-29T07:42:09.232Z,15.8
2022-08-29T07:45:09.236Z,15.9
2022-08-29T07:48:14.625Z,16.1
2022-08-29T07:51:14.944Z,16.3
2022-08-29T07:54:11.199Z,16.4
2022-08-29T07:57:09.231Z,16.5
2022-08-29T08:00:09.273Z,16.6
2022-08-29T08:03:09.588Z,16.9
2022-08-29T08:06:16.086Z,17.1
2022-08-29T08:09:09.217Z,17.4
2022-08-29T08:12:16.712Z,17.6
2022-08-29T08:15:09.282Z,17.6
2022-08-29T08:18:10.258Z,17.9
2022-08-29T08:21:09.243Z,18.6
2022-08-29T08:24:10.133Z,18.4
2022-08-29T08:27:09.178Z,18.3
2022-08-29T08:30:09.288Z,18.2
2022-08-29T08:33:09.207Z,18
2022-08-29T08:36:09.559Z,17.8
2022-08-29T08:39:09.776Z,17.8
2022-08-29T08:42:10.649Z,17.9
2022-08-29T08:45:09.421Z,17.9
2022-08-29T08:48:09.244Z,17.8
2022-08-29T08:51:09.253Z,17.8
2022-08-29T08:54:09.210Z,18
2022-08-29T08:57:11.055Z,18.3
2022-08-29T09:03:09.272Z,19.1
2022-08-29T09:06:09.249Z,19.2
2022-08-29T09:09:16.652Z,19.3
2022-08-29T09:12:09.247Z,19.1
2022-08-29T09:15:09.268Z,18.9
2022-08-29T09:18:13.399Z,19.3
2022-08-29T09:21:46.185Z,19.6
2022-08-29T09:24:09.797Z,19.8
2022-08-29T09:27:09.248Z,19.8
2022-08-29T09:30:09.350Z,19.9
2022-08-29T09:33:09.358Z,19.9
2022-08-29T09:36:09.238Z,19.7
2022-08-29T09:39:09.295Z,19.4
2022-08-29T09:42:09.307Z,19.6
2022-08-29T09:45:09.164Z,20.1
2022-08-29T09:48:09.301Z,20.5
2022-08-29T09:51:09.218Z,20.9
2022-08-29T09:54:09.227Z,21.6
2022-08-29T09:57:09.221Z,22
2022-08-29T10:00:10.309Z,22.2
2022-08-29T10:03:11.455Z,22.1
2022-08-29T10:06:09.335Z,22.2
2022-08-29T10:09:09.234Z,22.8
2022-08-29T10:12:09.346Z,23.5
2022-08-29T10:15:09.342Z,23.7
2022-08-29T10:18:09.312Z,23.9
2022-08-29T10:21:09.247Z,23.9
2022-08-29T10:24:09.249Z,24.4
2022-08-29T10:27:09.252Z,24.8
2022-08-29T10:30:10.355Z,25
2022-08-29T10:33:09.409Z,24.6
2022-08-29T10:36:09.245Z,23.9
2022-08-29T10:39:09.223Z,23.2
2022-08-29T10:42:09.230Z,22.9
2022-08-29T10:45:09.255Z,22.6
2022-08-29T10:48:09.184Z,22.4
2022-08-29T10:51:09.253Z,22.1
2022-08-29T10:54:09.227Z,22.3
2022-08-29T10:57:09.225Z,22.5
2022-08-29T11:00:09.405Z,22.8
2022-08-29T11:03:09.373Z,23.7
2022-08-29T11:06:09.278Z,24.4
2022-08-29T11:09:09.285Z,25
2022-08-29T11:12:09.232Z,25
2022-08-29T11:15:09.332Z,25.4
2022-08-29T11:18:09.224Z,25.7
2022-08-29T11:21:12.879Z,25.6
2022-08-29T11:24:09.215Z,26.1
2022-08-29T11:27:09.219Z,25.5
2022-08-29T11:30:09.301Z,25.9
2022-08-29T11:33:09.235Z,26.5
2022-08-29T11:36:13.981Z,26.9
2022-08-29T11:39:09.180Z,26.4
2022-08-29T11:42:09.731Z,25.9
2022-08-29T11:45:09.212Z,25.8
2022-08-29T11:48:09.565Z,25.9
2022-08-29T11:51:09.220Z,25.9
2022-08-29T11:54:09.682Z,26.2
2022-08-29T11:57:09.225Z,26.8
2022-08-29T12:00:09.385Z,26.4
2022-08-29T12:03:33.062Z,26.3
2022-08-29T12:06:09.254Z,25.9
2022-08-29T12:09:21.432Z,25.7
2022-08-29T12:12:09.219Z,26
2022-08-29T12:15:09.337Z,25.6
2022-08-29T12:18:12.929Z,25.2
2022-08-29T12:21:09.231Z,25.3
2022-08-29T12:24:09.333Z,25.6
2022-08-29T12:27:10.924Z,26.1
2022-08-29T12:30:09.340Z,26.2
2022-08-29T12:36:09.209Z,26.8
2022-08-29T12:39:09.440Z,26.8
2022-08-29T12:42:09.307Z,26.7
2022-08-29T12:45:09.458Z,27.1
2022-08-29T12:48:09.368Z,26.9
2022-08-29T12:51:09.361Z,27.1
2022-08-29T12:54:09.247Z,26.8
2022-08-29T12:57:09.385Z,27.2
2022-08-29T13:00:09.645Z,26.7
2022-08-29T13:03:19.626Z,25.7
2022-08-29T13:06:09.275Z,25.1
2022-08-29T13:09:09.233Z,24.4
2022-08-29T13:12:09.247Z,24.2
2022-08-29T13:15:09.240Z,24.9
2022-08-29T13:18:09.330Z,25.1
2022-08-29T13:21:09.575Z,25.1
2022-08-29T13:24:09.246Z,25.4
2022-08-29T13:27:14.755Z,25.7
2022-08-29T13:30:09.313Z,25.6
2022-08-29T13:33:09.393Z,24.9
2022-08-29T13:36:10.329Z,24.3
2022-08-29T13:39:09.315Z,24.1
2022-08-29T13:42:09.282Z,24.3
2022-08-29T13:45:09.257Z,24.3
2022-08-29T13:48:09.220Z,24.1
2022-08-29T13:51:15.482Z,24.1
2022-08-29T13:54:09.240Z,24.3
2022-08-29T13:57:14.892Z,24
2022-08-29T14:00:09.514Z,23.9
2022-08-29T14:03:10.346Z,24.2
2022-08-29T14:06:09.229Z,24.8
2022-08-29T14:09:09.185Z,24.8
2022-08-29T14:12:09.278Z,25.2
2022-08-29T14:15:17.588Z,25.7
2022-08-29T14:18:09.293Z,25.6
2022-08-29T14:21:09.231Z,25.7
2022-08-29T14:24:09.276Z,26.1
2022-08-29T14:27:11.123Z,26.2
2022-08-29T14:30:09.392Z,26.3
2022-08-29T14:33:15.478Z,25.3
2022-08-29T14:36:09.686Z,24.8
2022-08-29T14:39:09.303Z,24.7
2022-08-29T14:42:09.229Z,25
2022-08-29T14:45:09.214Z,25.4
2022-08-29T14:48:09.220Z,25.6
2022-08-29T14:51:09.204Z,25.8
2022-08-29T14:54:09.315Z,25.4
2022-08-29T14:57:09.275Z,25.5
2022-08-29T15:00:09.486Z,26.1
2022-08-29T15:03:10.490Z,26.6
2022-08-29T15:06:09.254Z,26.6
2022-08-29T15:09:09.380Z,26.4
2022-08-29T15:12:09.460Z,26.5
2022-08-29T15:15:09.277Z,26.5
2022-08-29T15:18:10.541Z,26
2022-08-29T15:21:09.230Z,25.4
2022-08-29T15:24:09.231Z,24.9
2022-08-29T15:27:09.236Z,25
2022-08-29T15:30:09.427Z,24.7
2022-08-29T15:33:09.222Z,24.3
2022-08-29T15:36:09.282Z,24.4
2022-08-29T15:39:09.245Z,24.6
2022-08-29T15:42:09.259Z,25
2022-08-29T15:45:17.324Z,25.1
2022-08-29T15:48:16.766Z,25.1
2022-08-29T15:51:09.234Z,25.8
2022-08-29T15:54:09.334Z,25.8
2022-08-29T15:57:09.431Z,26.3
2022-08-29T16:00:09.470Z,25.9
2022-08-29T16:03:10.118Z,25.4
2022-08-29T16:06:09.336Z,25.3
2022-08-29T16:09:21.327Z,24.9
2022-08-29T16:12:09.373Z,24.9
2022-08-29T16:15:16.240Z,24.7
2022-08-29T16:18:09.321Z,24.4
2022-08-29T16:21:09.211Z,24.1
2022-08-29T16:24:09.255Z,24.4
2022-08-29T16:27:09.341Z,24.2
2022-08-29T16:30:09.432Z,24.1
2022-08-29T16:33:10.192Z,24.3
2022-08-29T16:36:09.255Z,24.4
2022-08-29T16:39:09.198Z,24.3
2022-08-29T16:42:09.337Z,24.1
2022-08-29T16:45:09.187Z,23.9
2022-08-29T16:48:22.007Z,23.7
2022-08-29T16:51:09.239Z,23.5
2022-08-29T16:54:09.232Z,23.3
2022-08-29T16:57:09.287Z,23.1
2022-08-29T17:00:09.532Z,22.8
2022-08-29T17:03:09.530Z,22.5
2022-08-29T17:06:09.186Z,22.4
2022-08-29T17:09:16.922Z,22.2
2022-08-29T17:12:14.183Z,22.2
2022-08-29T17:15:09.233Z,22.2
2022-08-29T17:18:09.345Z,22.2
2022-08-29T17:21:09.191Z,22.1
2022-08-29T17:24:09.207Z,21.9
2022-08-29T17:27:09.230Z,21.8
2022-08-29T17:30:09.290Z,21.6
2022-08-29T17:33:09.322Z,21.4
2022-08-29T17:36:09.212Z,21.3
2022-08-29T17:39:11.991Z,21.2
2022-08-29T17:42:10.712Z,21.1
2022-08-29T17:45:09.206Z,21.1
2022-08-29T17:48:09.304Z,21.1
2022-08-29T17:51:09.224Z,21
2022-08-29T17:54:09.253Z,20.8
2022-08-29T17:57:09.278Z,20.7
2022-08-29T18:00:09.420Z,20.6
2022-08-29T18:03:09.510Z,20.4
2022-08-29T18:06:09.650Z,20.2
2022-08-29T18:09:09.218Z,19.9
2022-08-29T18:12:09.302Z,19.8
2022-08-29T18:15:09.322Z,19.8
2022-08-29T18:18:09.336Z,19.6
2022-08-29T18:21:09.195Z,19.5
2022-08-29T18:24:10.706Z,19.4
2022-08-29T18:27:09.193Z,19.4
2022-08-29T18:30:09.455Z,19.4
2022-08-29T18:33:09.310Z,19.3
2022-08-29T18:36:10.464Z,19.3
2022-08-29T18:39:09.230Z,19.2
2022-08-29T18:42:41.622Z,19.1
2022-08-29T18:45:09.375Z,19.1
2022-08-29T18:48:09.258Z,18.9
2022-08-29T18:51:09.235Z,18.9
2022-08-29T18:54:09.194Z,18.8
2022-08-29T18:57:09.273Z,18.7
2022-08-29T19:00:09.289Z,18.5
2022-08-29T19:03:09.270Z,18.4
2022-08-29T19:06:09.220Z,18.2
2022-08-29T19:09:09.302Z,17.9
2022-08-29T19:12:11.751Z,17.8
2022-08-29T19:15:09.521Z,17.7
2022-08-29T19:18:09.190Z,17.6
2022-08-29T19:21:09.262Z,17.6
2022-08-29T19:24:09.197Z,17.6
2022-08-29T19:27:42.070Z,17.8
2022-08-29T19:30:14.514Z,17.7
2022-08-29T19:33:09.527Z,17.6
2022-08-29T19:36:09.191Z,17.8
2022-08-29T19:39:09.798Z,17.8
2022-08-29T19:42:18.349Z,17.8
2022-08-29T19:45:09.795Z,17.8
2022-08-29T19:48:09.203Z,17.7
2022-08-29T19:51:09.248Z,17.6
2022-08-29T19:54:14.781Z,17.6
2022-08-29T19:57:10.022Z,17.8
2022-08-29T20:00:13.723Z,17.8
2022-08-29T20:03:09.660Z,17.8
2022-08-29T20:06:10.148Z,17.7
2022-08-29T20:09:11.872Z,17.6
2022-08-29T20:12:09.218Z,17.5
2022-08-29T20:15:09.271Z,17.4
2022-08-29T20:18:15.304Z,17.4
2022-08-29T20:21:09.222Z,17.3
2022-08-29T20:24:09.469Z,17.1
2022-08-29T20:27:09.189Z,17.1
2022-08-29T20:30:09.356Z,17.1
2022-08-29T20:33:14.049Z,17.1
2022-08-29T20:36:09.188Z,17.1
2022-08-29T20:39:09.296Z,17.1
2022-08-29T20:42:09.223Z,17.1
2022-08-29T20:45:09.539Z,17
2022-08-29T20:48:09.293Z,16.9
2022-08-29T20:51:09.264Z,16.9
2022-08-29T20:54:09.238Z,16.8
2022-08-29T20:57:12.920Z,16.7
2022-08-29T21:00:09.274Z,16.6
2022-08-29T21:03:09.183Z,16.6
2022-08-29T21:06:09.196Z,16.5
2022-08-29T21:09:09.165Z,16.4
2022-08-29T21:12:09.225Z,16.3
2022-08-29T21:15:09.226Z,16.3
2022-08-29T21:18:09.201Z,16.2
2022-08-29T21:21:09.159Z,16.1
2022-08-29T21:24:09.176Z,16.1
2022-08-29T21:27:09.235Z,15.9
2022-08-29T21:30:11.971Z,15.8
2022-08-29T21:33:09.246Z,15.7
2022-08-29T21:36:09.179Z,15.5
2022-08-29T21:39:09.230Z,15.3
2022-08-29T21:42:11.730Z,15.2
2022-08-29T21:45:09.187Z,15.1
2022-08-29T21:48:09.239Z,15.1
2022-08-29T21:51:09.216Z,15.1
2022-08-29T21:54:14.856Z,15.1
2022-08-29T21:57:09.246Z,15.1
2022-08-29T22:00:09.570Z,15
2022-08-29T22:03:10.004Z,15
2022-08-29T22:06:11.239Z,14.9
2022-08-29T22:09:12.918Z,14.8
2022-08-29T22:12:09.160Z,14.6
2022-08-29T22:15:09.470Z,14.5
2022-08-29T22:18:09.195Z,14.4
2022-08-29T22:21:15.235Z,14.3
2022-08-29T22:24:09.166Z,14.2
2022-08-29T22:27:09.234Z,14.1
2022-08-29T22:30:09.346Z,14.1
2022-08-29T22:33:10.744Z,14.1
2022-08-29T22:36:09.175Z,14.2
2022-08-29T22:39:09.231Z,14.2
2022-08-29T22:42:09.252Z,14.1
2022-08-29T22:45:13.109Z,14
2022-08-29T22:48:09.206Z,13.8
2022-08-29T22:51:09.220Z,13.8
2022-08-29T22:54:09.214Z,13.8
2022-08-29T22:57:09.154Z,13.8
2022-08-29T23:00:09.222Z,13.6
2022-08-29T23:03:09.660Z,13.6
2022-08-29T23:06:09.275Z,13.4
2022-08-29T23:09:09.159Z,13.3
2022-08-29T23:12:11.382Z,13.2
2022-08-29T23:15:09.151Z,13.1
2022-08-29T23:18:09.183Z,13
2022-08-29T23:21:13.892Z,13
2022-08-29T23:24:09.139Z,12.9
2022-08-29T23:27:09.221Z,12.8
2022-08-29T23:30:09.270Z,12.7
2022-08-29T23:33:11.127Z,12.6
2022-08-29T23:36:09.193Z,12.6
2022-08-29T23:39:09.221Z,12.6
2022-08-29T23:42:09.167Z,12.8
2022-08-29T23:45:09.241Z,12.6
2022-08-29T23:48:09.207Z,12.6
2022-08-29T23:51:09.147Z,12.6
2022-08-29T23:54:09.178Z,12.4
2022-08-29T23:57:09.297Z,12.3
