createdAt,value
2024-02-16T00:01:08.397Z,88.80
2024-02-16T00:03:38.312Z,88.37
2024-02-16T00:06:05.245Z,88.79
2024-02-16T00:08:32.117Z,88.95
2024-02-16T00:10:59.595Z,89.75
2024-02-16T00:13:26.343Z,89.31
2024-02-16T00:15:58.990Z,89.50
2024-02-16T00:18:28.078Z,89.76
2024-02-16T00:20:54.931Z,89.59
2024-02-16T00:23:23.700Z,89.06
2024-02-16T00:25:50.427Z,88.30
2024-02-16T00:28:17.124Z,88.09
2024-02-16T00:30:48.198Z,88.22
2024-02-16T00:33:14.947Z,87.98
2024-02-16T00:35:41.706Z,88.30
2024-02-16T00:38:08.404Z,88.82
2024-02-16T00:40:37.159Z,88.12
2024-02-16T00:43:04.646Z,87.85
2024-02-16T00:45:31.326Z,87.67
2024-02-16T00:47:58.671Z,87.55
2024-02-16T00:50:26.790Z,86.68
2024-02-16T00:52:53.427Z,87.74
2024-02-16T00:55:20.117Z,87.94
2024-02-16T00:57:46.763Z,88.26
2024-02-16T01:00:14.054Z,88.59
2024-02-16T01:02:40.736Z,89.44
2024-02-16T01:05:07.671Z,88.91
2024-02-16T01:07:34.517Z,89.14
2024-02-16T01:10:01.212Z,89.48
2024-02-16T01:12:28.134Z,87.93
2024-02-16T01:14:54.933Z,87.66
2024-02-16T01:17:21.605Z,88.31
2024-02-16T01:19:48.282Z,88.51
2024-02-16T01:22:15.318Z,90.36
2024-02-16T01:24:41.978Z,90.52
2024-02-16T01:27:08.679Z,91.61
2024-02-16T01:29:35.389Z,90.66
2024-02-16T01:32:03.867Z,90.50
2024-02-16T01:34:31.542Z,90.44
2024-02-16T01:36:58.331Z,89.48
2024-02-16T01:39:25.148Z,88.55
2024-02-16T01:41:51.836Z,88.38
2024-02-16T01:44:18.556Z,87.88
2024-02-16T01:46:45.342Z,88.95
2024-02-16T01:49:12.668Z,88.14
2024-02-16T01:51:39.466Z,87.78
2024-02-16T01:54:06.227Z,87.37
2024-02-16T01:56:32.958Z,87.02
2024-02-16T01:58:59.705Z,87.73
2024-02-16T02:01:26.830Z,87.94
2024-02-16T02:04:00.958Z,87.96
2024-02-16T02:06:27.796Z,88.04
2024-02-16T02:08:54.509Z,86.75
2024-02-16T02:11:21.183Z,86.93
2024-02-16T02:13:47.960Z,86.80
2024-02-16T02:16:15.135Z,87.42
2024-02-16T02:18:41.921Z,86.64
2024-02-16T02:21:08.737Z,87.06
2024-02-16T02:23:35.391Z,87.20
2024-02-16T02:26:04.939Z,86.74
2024-02-16T02:28:31.631Z,86.31
2024-02-16T02:30:59.096Z,86.51
2024-02-16T02:33:26.222Z,86.15
2024-02-16T02:35:55.534Z,85.77
2024-02-16T02:38:22.180Z,86.16
2024-02-16T02:40:48.929Z,87.42
2024-02-16T02:43:15.781Z,88.02
2024-02-16T02:45:42.695Z,88.07
2024-02-16T02:48:09.548Z,87.27
2024-02-16T02:50:36.270Z,86.84
2024-02-16T02:53:02.875Z,86.97
2024-02-16T02:55:36.992Z,87.74
2024-02-16T02:58:04.695Z,88.65
2024-02-16T03:00:32.149Z,87.60
2024-02-16T03:03:07.711Z,87.15
2024-02-16T03:05:34.438Z,88.11
2024-02-16T03:08:02.394Z,87.38
2024-02-16T03:10:35.781Z,87.84
2024-02-16T03:13:04.036Z,86.61
2024-02-16T03:15:30.899Z,86.51
2024-02-16T03:17:57.730Z,86.50
2024-02-16T03:20:24.400Z,87.27
2024-02-16T03:22:53.855Z,87.00
2024-02-16T03:25:21.192Z,87.81
2024-02-16T03:27:47.851Z,86.33
2024-02-16T03:30:14.788Z,87.07
2024-02-16T03:32:41.737Z,87.12
2024-02-16T03:35:08.486Z,87.63
2024-02-16T03:37:35.131Z,87.03
2024-02-16T03:40:01.915Z,86.55
2024-02-16T03:42:28.694Z,87.48
2024-02-16T03:44:55.353Z,88.34
2024-02-16T03:47:31.526Z,88.03
2024-02-16T03:49:58.231Z,87.58
2024-02-16T03:52:24.888Z,85.97
2024-02-16T03:54:52.656Z,86.09
2024-02-16T03:57:19.334Z,86.58
2024-02-16T03:59:46.111Z,86.47
2024-02-16T04:02:14.619Z,85.89
2024-02-16T04:04:41.302Z,86.48
2024-02-16T04:07:10.926Z,86.94
2024-02-16T04:09:37.708Z,88.35
2024-02-16T04:12:05.089Z,87.72
2024-02-16T04:14:32.091Z,87.86
2024-02-16T04:19:42.077Z,86.62
2024-02-16T04:22:08.807Z,86.80
2024-02-16T04:24:35.552Z,86.53
2024-02-16T04:27:03.424Z,87.44
2024-02-16T04:29:31.228Z,87.23
2024-02-16T04:31:57.782Z,86.92
2024-02-16T04:34:24.617Z,86.63
2024-02-16T04:36:54.086Z,87.16
2024-02-16T04:39:21.537Z,86.89
2024-02-16T04:41:48.316Z,86.90
2024-02-16T04:44:15.114Z,87.07
2024-02-16T04:46:41.716Z,86.32
2024-02-16T04:49:08.404Z,85.47
2024-02-16T04:51:42.504Z,84.13
2024-02-16T04:54:12.753Z,84.64
2024-02-16T04:56:40.557Z,86.57
2024-02-16T04:59:07.101Z,86.06
2024-02-16T05:01:33.819Z,84.70
2024-02-16T05:04:01.310Z,83.25
2024-02-16T05:06:28.183Z,82.90
2024-02-16T05:08:54.993Z,83.22
2024-02-16T05:11:23.259Z,82.71
2024-02-16T05:13:50.230Z,82.88
2024-02-16T05:16:17.420Z,82.20
2024-02-16T05:18:44.713Z,82.80
2024-02-16T05:21:11.463Z,84.01
2024-02-16T05:23:38.105Z,82.96
2024-02-16T05:26:05.127Z,83.23
2024-02-16T05:28:31.706Z,83.65
2024-02-16T05:30:59.006Z,82.94
2024-02-16T05:33:25.817Z,82.86
2024-02-16T05:35:56.694Z,82.64
2024-02-16T05:38:33.914Z,83.47
2024-02-16T05:41:01.150Z,83.97
2024-02-16T05:43:28.080Z,83.25
2024-02-16T05:45:55.014Z,82.83
2024-02-16T05:48:23.117Z,82.48
2024-02-16T05:50:50.206Z,83.46
2024-02-16T05:53:17.216Z,81.43
2024-02-16T05:55:45.849Z,81.85
2024-02-16T05:58:13.654Z,82.30
2024-02-16T06:00:43.949Z,82.54
2024-02-16T06:03:10.726Z,82.12
2024-02-16T06:05:37.465Z,82.37
2024-02-16T06:08:04.576Z,81.92
2024-02-16T06:10:31.193Z,82.08
2024-02-16T06:12:57.807Z,82.41
2024-02-16T06:15:24.751Z,83.93
2024-02-16T06:17:51.734Z,82.94
2024-02-16T06:20:21.228Z,81.80
2024-02-16T06:22:48.512Z,81.39
2024-02-16T06:25:15.519Z,81.64
2024-02-16T06:27:42.594Z,81.60
2024-02-16T06:30:13.856Z,81.62
2024-02-16T06:32:41.757Z,81.54
2024-02-16T06:35:12.533Z,80.99
2024-02-16T06:37:40.168Z,80.41
2024-02-16T06:40:13.003Z,80.28
2024-02-16T06:42:48.681Z,80.19
2024-02-16T06:45:15.431Z,81.14
2024-02-16T06:47:44.737Z,81.58
2024-02-16T06:50:11.527Z,81.30
2024-02-16T06:52:38.289Z,80.97
2024-02-16T06:55:05.629Z,80.70
2024-02-16T06:57:40.093Z,80.88
2024-02-16T07:00:10.415Z,80.39
2024-02-16T07:02:44.651Z,80.14
2024-02-16T07:05:12.232Z,79.68
2024-02-16T07:07:38.858Z,80.41
2024-02-16T07:10:09.127Z,81.26
2024-02-16T07:12:35.889Z,80.41
2024-02-16T07:15:04.115Z,79.91
2024-02-16T07:17:30.955Z,80.47
2024-02-16T07:19:58.512Z,80.33
2024-02-16T07:22:25.255Z,79.65
2024-02-16T07:24:51.883Z,79.76
2024-02-16T07:27:18.760Z,80.51
2024-02-16T07:29:45.374Z,80.45
2024-02-16T07:32:13.691Z,81.74
2024-02-16T07:34:40.438Z,80.26
2024-02-16T07:37:09.211Z,79.50
2024-02-16T07:39:35.991Z,79.87
2024-02-16T07:42:02.798Z,80.77
2024-02-16T07:44:29.608Z,82.11
2024-02-16T07:46:56.358Z,81.88
2024-02-16T07:49:23.251Z,81.13
2024-02-16T07:51:50.061Z,81.83
2024-02-16T07:54:17.726Z,80.51
2024-02-16T07:56:52.367Z,79.37
2024-02-16T07:59:20.148Z,78.01
2024-02-16T08:01:46.918Z,77.34
2024-02-16T08:04:13.685Z,77.96
2024-02-16T08:06:45.957Z,78.57
2024-02-16T08:09:12.990Z,78.73
2024-02-16T08:11:39.673Z,78.93
2024-02-16T08:14:06.355Z,78.35
2024-02-16T08:16:32.964Z,77.45
2024-02-16T08:18:59.833Z,75.87
2024-02-16T08:21:29.792Z,76.12
2024-02-16T08:23:56.571Z,76.47
2024-02-16T08:26:25.635Z,75.48
2024-02-16T08:28:52.434Z,75.97
2024-02-16T08:31:19.523Z,75.92
2024-02-16T08:33:48.413Z,75.09
2024-02-16T08:36:15.725Z,74.56
2024-02-16T08:38:42.462Z,74.88
2024-02-16T08:41:09.161Z,75.13
2024-02-16T08:43:36.278Z,74.55
2024-02-16T08:46:02.901Z,73.49
2024-02-16T08:51:10.026Z,72.18
2024-02-16T08:53:37.560Z,71.48
2024-02-16T08:56:11.601Z,70.83
2024-02-16T08:58:39.509Z,71.15
2024-02-16T09:01:06.535Z,70.39
2024-02-16T09:03:38.166Z,70.02
2024-02-16T09:06:05.412Z,70.42
2024-02-16T09:08:34.369Z,68.87
2024-02-16T09:11:03.474Z,69.49
2024-02-16T09:13:34.309Z,67.89
2024-02-16T09:16:01.381Z,68.40
2024-02-16T09:18:28.558Z,67.74
2024-02-16T09:20:55.324Z,68.61
2024-02-16T09:23:21.990Z,68.99
2024-02-16T09:25:49.697Z,68.14
2024-02-16T09:28:23.817Z,66.91
2024-02-16T09:30:56.597Z,67.81
2024-02-16T09:33:26.345Z,67.09
2024-02-16T09:35:53.087Z,67.49
2024-02-16T09:38:19.814Z,67.14
2024-02-16T09:40:49.316Z,68.01
2024-02-16T09:43:31.635Z,66.27
2024-02-16T09:45:59.419Z,66.43
2024-02-16T09:48:36.163Z,65.42
2024-02-16T09:51:03.034Z,65.05
2024-02-16T09:53:30.217Z,67.24
2024-02-16T09:55:57.773Z,66.88
2024-02-16T09:58:25.105Z,66.09
2024-02-16T10:00:52.886Z,66.50
2024-02-16T10:03:30.213Z,66.17
2024-02-16T10:06:06.691Z,66.95
2024-02-16T10:08:34.283Z,66.39
2024-02-16T10:11:06.936Z,66.02
2024-02-16T10:13:33.750Z,66.50
2024-02-16T10:16:10.531Z,67.16
2024-02-16T10:18:39.069Z,67.51
2024-02-16T10:21:05.997Z,66.50
2024-02-16T10:26:03.883Z,66.09
2024-02-16T10:28:32.290Z,65.51
2024-02-16T10:31:02.691Z,65.87
2024-02-16T10:33:30.999Z,64.54
2024-02-16T10:36:03.240Z,64.13
2024-02-16T10:38:33.259Z,63.51
2024-02-16T10:41:02.164Z,63.60
2024-02-16T10:43:30.111Z,62.94
2024-02-16T10:45:58.148Z,62.62
2024-02-16T10:48:25.021Z,59.83
2024-02-16T10:50:53.845Z,58.02
2024-02-16T10:53:29.226Z,54.48
2024-02-16T10:55:58.828Z,51.58
2024-02-16T10:58:25.488Z,47.88
2024-02-16T11:00:53.029Z,43.74
2024-02-16T11:03:24.477Z,44.44
2024-02-16T11:05:51.669Z,45.11
2024-02-16T11:08:21.484Z,48.32
2024-02-16T11:10:59.522Z,50.21
2024-02-16T11:13:27.232Z,53.39
2024-02-16T11:16:04.260Z,54.66
2024-02-16T11:18:32.551Z,56.86
2024-02-16T11:21:03.439Z,56.82
2024-02-16T11:23:31.225Z,56.20
2024-02-16T11:26:02.656Z,57.44
2024-02-16T11:28:32.081Z,57.72
2024-02-16T11:31:01.757Z,57.25
2024-02-16T11:33:29.546Z,58.38
2024-02-16T11:35:57.298Z,58.96
2024-02-16T11:38:27.142Z,58.07
2024-02-16T11:41:03.966Z,56.40
2024-02-16T11:43:30.994Z,56.90
2024-02-16T11:45:58.099Z,55.31
2024-02-16T11:48:25.901Z,55.22
2024-02-16T11:51:03.321Z,56.49
2024-02-16T11:53:30.370Z,55.29
2024-02-16T11:55:57.011Z,52.21
2024-02-16T11:58:25.329Z,51.67
2024-02-16T12:00:55.718Z,50.87
2024-02-16T12:03:26.085Z,48.90
2024-02-16T12:05:56.816Z,47.09
2024-02-16T12:08:26.515Z,48.14
2024-02-16T12:10:53.426Z,50.85
2024-02-16T12:13:20.624Z,52.12
2024-02-16T12:15:52.841Z,53.06
2024-02-16T12:18:26.968Z,54.64
2024-02-16T12:21:07.636Z,57.37
2024-02-16T12:23:34.929Z,58.74
2024-02-16T12:26:01.899Z,59.51
2024-02-16T12:28:29.404Z,60.18
2024-02-16T12:30:57.086Z,59.72
2024-02-16T12:33:24.688Z,60.73
2024-02-16T12:35:51.492Z,61.25
2024-02-16T12:38:20.531Z,62.67
2024-02-16T12:40:48.232Z,63.06
2024-02-16T12:43:15.240Z,62.72
2024-02-16T12:45:49.962Z,62.84
2024-02-16T12:48:17.002Z,63.65
2024-02-16T12:50:43.664Z,63.73
2024-02-16T12:53:10.986Z,64.45
2024-02-16T12:55:37.822Z,64.25
2024-02-16T12:58:05.103Z,64.00
2024-02-16T13:00:31.959Z,65.41
2024-02-16T13:02:58.677Z,65.20
2024-02-16T13:05:26.192Z,65.25
2024-02-16T13:07:53.107Z,64.49
2024-02-16T13:10:20.175Z,65.55
2024-02-16T13:12:47.094Z,65.11
2024-02-16T13:15:26.597Z,64.52
2024-02-16T13:17:56.238Z,64.89
2024-02-16T13:20:23.446Z,64.54
2024-02-16T13:22:50.248Z,64.23
2024-02-16T13:25:17.243Z,64.83
2024-02-16T13:27:46.504Z,66.38
2024-02-16T13:30:13.450Z,66.95
2024-02-16T13:32:41.433Z,66.72
2024-02-16T13:35:08.611Z,66.96
2024-02-16T13:37:40.790Z,67.24
2024-02-16T13:40:11.703Z,66.99
2024-02-16T13:42:42.117Z,66.30
2024-02-16T13:45:09.544Z,67.00
2024-02-16T13:50:17.099Z,67.26
2024-02-16T13:52:43.939Z,67.74
2024-02-16T13:55:10.573Z,67.76
2024-02-16T13:57:37.300Z,67.20
2024-02-16T14:00:04.520Z,67.74
2024-02-16T14:02:41.696Z,67.34
2024-02-16T14:05:09.097Z,66.83
2024-02-16T14:07:40.963Z,67.81
2024-02-16T14:13:25.097Z,68.64
2024-02-16T14:15:52.011Z,70.24
2024-02-16T14:18:27.259Z,71.36
2024-02-16T14:21:00.970Z,71.76
2024-02-16T14:23:30.301Z,73.38
2024-02-16T14:25:57.335Z,72.81
2024-02-16T14:28:23.931Z,73.09
2024-02-16T14:30:50.636Z,73.67
2024-02-16T14:33:20.551Z,74.30
2024-02-16T14:35:51.430Z,75.12
2024-02-16T14:38:18.060Z,75.59
2024-02-16T14:40:44.819Z,76.66
2024-02-16T14:43:11.691Z,78.36
2024-02-16T14:45:39.545Z,78.36
2024-02-16T14:48:06.659Z,79.57
2024-02-16T14:50:36.126Z,79.30
2024-02-16T14:53:06.263Z,79.25
2024-02-16T14:55:32.999Z,81.56
2024-02-16T14:57:59.655Z,80.85
2024-02-16T15:00:26.939Z,82.87
2024-02-16T15:02:54.728Z,84.09
2024-02-16T15:05:21.998Z,85.60
2024-02-16T15:07:48.787Z,86.25
2024-02-16T15:10:15.427Z,86.70
2024-02-16T15:12:44.398Z,86.83
2024-02-16T15:15:14.483Z,87.42
2024-02-16T15:17:44.143Z,86.24
2024-02-16T15:20:11.598Z,88.18
2024-02-16T15:22:45.684Z,87.68
2024-02-16T15:25:18.951Z,88.82
2024-02-16T15:27:45.596Z,88.24
2024-02-16T15:30:12.474Z,87.58
2024-02-16T15:32:39.167Z,87.78
2024-02-16T15:35:06.184Z,87.61
2024-02-16T15:37:32.865Z,86.77
2024-02-16T15:40:04.526Z,88.50
2024-02-16T15:42:32.189Z,89.63
2024-02-16T15:45:00.442Z,89.11
2024-02-16T15:47:27.402Z,88.95
2024-02-16T15:50:04.407Z,88.45
2024-02-16T15:52:31.214Z,88.51
2024-02-16T15:55:00.134Z,88.31
2024-02-16T15:57:26.766Z,88.72
2024-02-16T15:59:53.408Z,88.29
2024-02-16T16:02:20.128Z,87.90
2024-02-16T16:04:46.803Z,88.30
2024-02-16T16:07:19.669Z,88.56
2024-02-16T16:09:46.483Z,87.84
2024-02-16T16:12:13.234Z,89.62
2024-02-16T16:14:39.970Z,89.02
2024-02-16T16:17:06.968Z,88.95
2024-02-16T16:19:33.647Z,90.03
2024-02-16T16:22:00.383Z,89.93
2024-02-16T16:24:30.236Z,89.86
2024-02-16T16:26:56.961Z,88.41
2024-02-16T16:29:24.686Z,89.19
2024-02-16T16:31:51.372Z,88.72
2024-02-16T16:34:18.134Z,89.52
2024-02-16T16:36:45.030Z,89.48
2024-02-16T16:39:11.791Z,88.58
2024-02-16T16:41:39.318Z,88.43
2024-02-16T16:44:05.992Z,89.35
2024-02-16T16:46:32.620Z,89.04
2024-02-16T16:48:59.580Z,88.22
2024-02-16T16:51:26.322Z,87.19
2024-02-16T16:53:52.999Z,87.93
2024-02-16T16:56:19.687Z,88.40
2024-02-16T16:58:46.470Z,88.31
2024-02-16T17:01:16.066Z,87.53
2024-02-16T17:03:45.279Z,87.75
2024-02-16T17:06:12.790Z,87.18
2024-02-16T17:08:42.681Z,88.11
2024-02-16T17:11:11.213Z,88.06
2024-02-16T17:13:38.006Z,88.64
2024-02-16T17:16:04.853Z,88.80
2024-02-16T17:18:35.262Z,89.50
2024-02-16T17:21:07.726Z,90.32
2024-02-16T17:23:34.632Z,90.33
2024-02-16T17:26:01.280Z,90.76
2024-02-16T17:28:28.008Z,91.05
2024-02-16T17:30:54.654Z,91.70
2024-02-16T17:33:21.552Z,91.03
2024-02-16T17:35:48.522Z,91.62
2024-02-16T17:38:15.740Z,92.83
2024-02-16T17:40:44.760Z,94.35
2024-02-16T17:43:14.974Z,95.72
2024-02-16T17:45:44.035Z,96.18
2024-02-16T17:48:14.757Z,97.81
2024-02-16T17:50:41.828Z,98.14
2024-02-16T17:53:10.884Z,98.05
2024-02-16T17:55:38.816Z,99.94
2024-02-16T17:58:05.936Z,100.00
2024-02-16T18:00:34.871Z,99.25
2024-02-16T18:03:01.627Z,99.68
2024-02-16T18:05:29.484Z,99.18
2024-02-16T18:07:56.109Z,98.38
2024-02-16T18:10:22.855Z,99.53
2024-02-16T18:12:50.133Z,98.99
2024-02-16T18:15:17.913Z,98.38
2024-02-16T18:17:47.282Z,99.50
2024-02-16T18:20:14.396Z,99.51
2024-02-16T18:22:41.533Z,99.47
2024-02-16T18:25:11.103Z,99.45
2024-02-16T18:27:40.700Z,99.72
2024-02-16T18:30:07.697Z,98.60
2024-02-16T18:32:34.365Z,99.10
2024-02-16T18:35:04.724Z,99.51
2024-02-16T18:37:31.512Z,98.75
2024-02-16T18:39:58.148Z,98.70
2024-02-16T18:42:24.883Z,98.52
2024-02-16T18:44:53.607Z,98.62
2024-02-16T18:47:20.439Z,97.67
2024-02-16T18:49:49.442Z,97.19
2024-02-16T18:52:16.442Z,98.29
2024-02-16T18:54:43.086Z,97.53
2024-02-16T18:57:09.913Z,97.26
2024-02-16T18:59:39.076Z,96.34
2024-02-16T19:02:05.720Z,96.20
2024-02-16T19:04:34.909Z,95.09
2024-02-16T19:07:01.796Z,95.28
2024-02-16T19:09:29.116Z,95.37
2024-02-16T19:11:55.863Z,94.53
2024-02-16T19:14:24.954Z,93.60
2024-02-16T19:16:51.909Z,93.66
2024-02-16T19:19:18.675Z,93.16
2024-02-16T19:21:45.331Z,93.07
2024-02-16T19:24:12.646Z,93.63
2024-02-16T19:26:42.630Z,94.47
2024-02-16T19:29:09.310Z,93.80
2024-02-16T19:31:35.882Z,93.90
2024-02-16T19:34:02.896Z,93.58
2024-02-16T19:36:35.336Z,94.11
2024-02-16T19:39:02.107Z,92.61
2024-02-16T19:41:28.764Z,92.93
2024-02-16T19:43:55.607Z,93.25
2024-02-16T19:46:22.211Z,92.42
2024-02-16T19:48:52.146Z,93.02
2024-02-16T19:51:19.396Z,92.14
2024-02-16T19:53:46.062Z,92.88
2024-02-16T19:56:12.868Z,93.41
2024-02-16T19:58:39.523Z,93.42
2024-02-16T20:01:09.041Z,93.64
2024-02-16T20:03:35.893Z,93.80
2024-02-16T20:06:03.639Z,93.86
2024-02-16T20:08:31.790Z,93.56
2024-02-16T20:10:58.539Z,93.48
2024-02-16T20:13:25.762Z,93.53
2024-02-16T20:15:54.930Z,93.85
2024-02-16T20:18:27.760Z,93.64
2024-02-16T20:20:56.005Z,92.82
2024-02-16T20:23:23.565Z,93.44
2024-02-16T20:25:57.718Z,92.82
2024-02-16T20:28:24.360Z,91.96
2024-02-16T20:30:51.159Z,91.53
2024-02-16T20:33:18.648Z,92.03
2024-02-16T20:35:45.359Z,92.65
2024-02-16T20:38:11.952Z,92.44
2024-02-16T20:40:38.649Z,91.73
2024-02-16T20:43:05.449Z,91.77
2024-02-16T20:45:32.148Z,90.94
2024-02-16T20:48:00.746Z,91.61
2024-02-16T20:50:27.766Z,92.11
2024-02-16T20:52:54.627Z,91.37
2024-02-16T20:55:21.333Z,91.05
2024-02-16T20:57:48.144Z,91.10
2024-02-16T21:00:15.983Z,90.11
2024-02-16T21:02:42.668Z,90.63
2024-02-16T21:05:09.251Z,90.12
2024-02-16T21:07:35.936Z,90.49
2024-02-16T21:10:05.913Z,89.43
2024-02-16T21:12:32.684Z,88.72
2024-02-16T21:14:59.469Z,88.54
2024-02-16T21:17:26.203Z,89.20
2024-02-16T21:19:53.071Z,88.80
2024-02-16T21:22:19.686Z,88.77
2024-02-16T21:24:46.427Z,88.69
2024-02-16T21:27:14.354Z,89.25
2024-02-16T21:29:41.272Z,89.49
2024-02-16T21:32:07.953Z,88.89
2024-02-16T21:34:34.687Z,89.62
2024-02-16T21:37:01.496Z,90.21
2024-02-16T21:39:28.177Z,89.78
2024-02-16T21:41:54.833Z,90.18
2024-02-16T21:44:21.986Z,90.31
2024-02-16T21:46:48.732Z,89.67
2024-02-16T21:49:16.893Z,89.19
2024-02-16T21:51:44.129Z,89.39
2024-02-16T21:54:10.815Z,88.16
2024-02-16T21:56:37.606Z,88.73
2024-02-16T21:59:04.365Z,88.34
2024-02-16T22:01:33.998Z,88.45
2024-02-16T22:04:04.714Z,89.11
2024-02-16T22:06:31.686Z,88.15
2024-02-16T22:09:02.514Z,87.89
2024-02-16T22:11:29.435Z,88.81
2024-02-16T22:13:56.321Z,88.83
2024-02-16T22:16:23.312Z,89.33
2024-02-16T22:18:52.362Z,88.64
2024-02-16T22:21:22.452Z,88.20
2024-02-16T22:23:58.055Z,88.75
2024-02-16T22:26:24.928Z,88.57
2024-02-16T22:28:51.555Z,88.61
2024-02-16T22:31:20.048Z,88.58
2024-02-16T22:33:46.855Z,88.08
2024-02-16T22:36:13.653Z,88.49
2024-02-16T22:38:40.312Z,88.47
2024-02-16T22:41:06.987Z,88.94
2024-02-16T22:43:33.552Z,89.08
2024-02-16T22:46:00.165Z,88.69
2024-02-16T22:48:26.867Z,89.30
2024-02-16T22:50:53.821Z,89.69
2024-02-16T22:53:28.675Z,90.10
2024-02-16T22:55:55.349Z,90.21
2024-02-16T22:58:22.017Z,90.63
2024-02-16T23:00:49.399Z,89.89
2024-02-16T23:03:16.159Z,90.10
2024-02-16T23:05:45.233Z,91.06
2024-02-16T23:08:12.024Z,91.30
2024-02-16T23:10:42.158Z,92.33
2024-02-16T23:13:12.600Z,91.85
2024-02-16T23:15:39.426Z,92.12
2024-02-16T23:18:06.418Z,93.05
2024-02-16T23:20:35.982Z,92.58
2024-02-16T23:23:07.045Z,93.84
2024-02-16T23:25:40.216Z,93.36
2024-02-16T23:28:07.480Z,93.48
2024-02-16T23:30:34.179Z,93.84
2024-02-16T23:33:01.301Z,93.38
2024-02-16T23:35:27.980Z,93.22
2024-02-16T23:37:54.671Z,92.53
2024-02-16T23:40:21.227Z,93.33
2024-02-16T23:42:48.045Z,92.59
2024-02-16T23:45:18.808Z,92.83
2024-02-16T23:47:45.906Z,91.58
2024-02-16T23:50:13.436Z,91.72
2024-02-16T23:52:40.174Z,91.04
2024-02-16T23:55:07.924Z,91.50
2024-02-16T23:57:35.099Z,91.89
