createdAt,value
2019-06-26T00:01:32.160Z,2.72
2019-06-26T00:04:06.747Z,2.83
2019-06-26T00:07:00.617Z,2.65
2019-06-26T00:09:35.694Z,2.72
2019-06-26T00:12:10.196Z,3.12
2019-06-26T00:14:45.232Z,2.98
2019-06-26T00:17:19.956Z,3.47
2019-06-26T00:19:54.826Z,2.70
2019-06-26T00:22:30.175Z,3.67
2019-06-26T00:25:04.696Z,3.30
2019-06-26T00:27:39.234Z,2.33
2019-06-26T00:30:13.938Z,4.87
2019-06-26T00:32:48.740Z,6.53
2019-06-26T00:35:23.121Z,3.15
2019-06-26T00:37:59.368Z,3.58
2019-06-26T00:40:34.154Z,5.22
2019-06-26T00:43:09.589Z,3.40
2019-06-26T00:45:44.517Z,3.27
2019-06-26T00:48:36.967Z,2.98
2019-06-26T00:51:12.056Z,2.42
2019-06-26T00:53:46.713Z,3.98
2019-06-26T00:56:21.465Z,1.87
2019-06-26T00:58:56.166Z,2.75
2019-06-26T01:01:30.865Z,3.05
2019-06-26T01:04:10.112Z,1.70
2019-06-26T01:06:56.068Z,1.42
2019-06-26T01:09:30.905Z,1.60
2019-06-26T01:12:05.625Z,4.15
2019-06-26T01:14:40.451Z,1.30
2019-06-26T01:17:14.927Z,1.62
2019-06-26T01:19:50.925Z,1.07
2019-06-26T01:22:25.563Z,0.40
2019-06-26T01:25:00.318Z,1.15
2019-06-26T01:27:35.147Z,0.47
2019-06-26T01:30:28.556Z,1.40
2019-06-26T01:33:22.258Z,0.80
2019-06-26T01:35:56.882Z,0.85
2019-06-26T01:38:31.669Z,0.80
2019-06-26T01:41:06.387Z,0.72
2019-06-26T01:43:40.853Z,1.00
2019-06-26T01:46:15.433Z,0.75
2019-06-26T01:48:50.438Z,1.35
2019-06-26T01:51:25.114Z,0.65
2019-06-26T01:53:59.901Z,0.72
2019-06-26T01:56:34.495Z,0.35
2019-06-26T01:59:09.334Z,0.80
2019-06-26T02:01:43.996Z,0.72
2019-06-26T02:04:18.313Z,0.90
2019-06-26T02:06:52.927Z,0.70
2019-06-26T02:09:27.763Z,1.27
2019-06-26T02:12:02.568Z,1.15
2019-06-26T02:14:37.387Z,1.02
2019-06-26T02:17:11.850Z,0.57
2019-06-26T02:19:46.733Z,0.90
2019-06-26T02:22:21.520Z,1.27
2019-06-26T02:24:56.287Z,1.92
2019-06-26T02:27:30.953Z,2.25
2019-06-26T02:30:05.603Z,1.67
2019-06-26T02:32:41.125Z,1.67
2019-06-26T02:35:15.547Z,0.55
2019-06-26T02:37:50.499Z,0.60
2019-06-26T02:40:26.177Z,0.53
2019-06-26T02:43:05.481Z,0.78
2019-06-26T02:45:37.286Z,0.82
2019-06-26T02:48:12.281Z,1.40
2019-06-26T02:50:47.171Z,0.88
2019-06-26T02:53:21.662Z,0.95
2019-06-26T02:55:56.179Z,0.95
2019-06-26T02:58:31.021Z,0.95
2019-06-26T03:01:05.743Z,1.07
2019-06-26T03:03:40.925Z,1.17
2019-06-26T03:06:15.631Z,0.80
2019-06-26T03:08:50.673Z,1.90
2019-06-26T03:11:25.608Z,1.47
2019-06-26T03:14:00.728Z,1.55
2019-06-26T03:16:35.662Z,1.00
2019-06-26T03:19:10.550Z,1.47
2019-06-26T03:21:45.325Z,0.60
2019-06-26T03:24:20.447Z,0.80
2019-06-26T03:26:54.770Z,1.67
2019-06-26T03:29:29.410Z,2.22
2019-06-26T03:32:04.278Z,0.98
2019-06-26T03:34:38.938Z,2.02
2019-06-26T03:37:13.409Z,1.27
2019-06-26T03:39:50.302Z,0.68
2019-06-26T03:42:43.970Z,1.27
2019-06-26T03:45:25.529Z,0.98
2019-06-26T03:47:57.700Z,0.93
2019-06-26T03:50:32.333Z,0.80
2019-06-26T03:53:16.684Z,0.88
2019-06-26T03:55:51.364Z,0.72
2019-06-26T03:58:26.802Z,1.37
2019-06-26T04:01:01.702Z,1.42
2019-06-26T04:03:36.477Z,0.60
2019-06-26T04:06:11.101Z,0.40
2019-06-26T04:08:45.924Z,1.00
2019-06-26T04:11:20.689Z,1.05
2019-06-26T04:13:56.054Z,1.20
2019-06-26T04:16:30.968Z,0.42
2019-06-26T04:19:05.826Z,0.80
2019-06-26T04:21:40.776Z,0.82
2019-06-26T04:24:34.714Z,0.70
2019-06-26T04:27:28.637Z,1.80
2019-06-26T04:30:03.515Z,0.72
2019-06-26T04:32:38.141Z,1.40
2019-06-26T04:35:12.691Z,0.60
2019-06-26T04:37:48.378Z,0.65
2019-06-26T04:40:22.912Z,0.60
2019-06-26T04:42:57.119Z,0.95
2019-06-26T04:45:31.470Z,0.50
2019-06-26T04:48:07.261Z,0.62
2019-06-26T04:50:41.835Z,1.10
2019-06-26T04:53:16.906Z,1.05
2019-06-26T04:55:52.070Z,0.53
2019-06-26T04:58:27.841Z,0.70
2019-06-26T05:01:02.339Z,1.30
2019-06-26T05:03:37.110Z,0.47
2019-06-26T05:06:11.739Z,0.42
2019-06-26T05:08:46.095Z,0.40
2019-06-26T05:11:20.841Z,0.95
2019-06-26T05:13:55.591Z,0.55
2019-06-26T05:16:30.447Z,0.90
2019-06-26T05:19:05.275Z,0.47
2019-06-26T05:21:40.892Z,0.30
2019-06-26T05:24:15.609Z,0.40
2019-06-26T05:26:52.304Z,0.55
2019-06-26T05:29:27.389Z,0.80
2019-06-26T05:32:02.479Z,0.45
2019-06-26T05:34:37.581Z,1.27
2019-06-26T05:37:12.437Z,0.50
2019-06-26T05:39:46.984Z,0.60
2019-06-26T05:42:21.834Z,0.30
2019-06-26T05:44:57.100Z,1.15
2019-06-26T05:47:31.549Z,0.42
2019-06-26T05:50:06.356Z,0.40
2019-06-26T05:52:42.768Z,1.20
2019-06-26T05:55:17.342Z,0.30
2019-06-26T05:57:52.200Z,1.20
2019-06-26T06:00:27.520Z,0.60
2019-06-26T06:03:02.252Z,0.60
2019-06-26T06:05:36.978Z,1.05
2019-06-26T06:08:11.802Z,0.53
2019-06-26T06:10:46.061Z,0.70
2019-06-26T06:13:20.449Z,0.40
2019-06-26T06:15:55.159Z,0.62
2019-06-26T06:18:29.670Z,0.33
2019-06-26T06:21:04.094Z,0.62
2019-06-26T06:23:38.736Z,0.90
2019-06-26T06:26:13.561Z,0.72
2019-06-26T06:28:48.088Z,0.75
2019-06-26T06:31:23.044Z,0.30
2019-06-26T06:33:57.386Z,0.78
2019-06-26T06:36:31.841Z,0.95
2019-06-26T06:39:06.905Z,0.50
2019-06-26T06:41:43.465Z,1.50
2019-06-26T06:44:18.114Z,1.00
2019-06-26T06:47:03.245Z,0.72
2019-06-26T06:49:28.522Z,0.33
2019-06-26T06:52:03.415Z,0.70
2019-06-26T06:54:38.558Z,0.70
2019-06-26T06:57:13.005Z,0.65
2019-06-26T06:59:47.748Z,0.50
2019-06-26T07:02:22.712Z,1.55
2019-06-26T07:05:00.209Z,0.85
2019-06-26T07:07:37.003Z,0.57
2019-06-26T07:10:11.978Z,0.93
2019-06-26T07:12:46.469Z,0.40
2019-06-26T07:15:21.166Z,0.30
2019-06-26T07:17:55.875Z,0.55
2019-06-26T07:20:31.187Z,0.85
2019-06-26T07:23:05.444Z,0.68
2019-06-26T07:25:40.341Z,0.65
2019-06-26T07:28:15.063Z,0.28
2019-06-26T07:30:49.847Z,0.70
2019-06-26T07:33:24.670Z,0.20
2019-06-26T07:36:00.127Z,1.17
2019-06-26T07:38:34.683Z,0.75
2019-06-26T07:41:09.130Z,1.15
2019-06-26T07:43:44.061Z,0.75
2019-06-26T07:46:19.057Z,0.95
2019-06-26T07:48:57.210Z,0.28
2019-06-26T07:51:29.176Z,2.67
2019-06-26T07:54:03.670Z,0.55
2019-06-26T07:56:37.726Z,0.60
2019-06-26T07:59:12.977Z,2.45
2019-06-26T08:01:47.638Z,4.10
2019-06-26T08:04:22.183Z,0.60
2019-06-26T08:06:56.982Z,0.60
2019-06-26T08:09:31.658Z,0.33
2019-06-26T08:12:06.102Z,0.80
2019-06-26T08:14:41.101Z,0.82
2019-06-26T08:17:15.662Z,1.30
2019-06-26T08:19:50.347Z,1.25
2019-06-26T08:22:43.726Z,0.33
2019-06-26T08:25:21.537Z,1.05
2019-06-26T08:27:56.055Z,0.50
2019-06-26T08:30:30.468Z,1.00
2019-06-26T08:33:04.875Z,2.02
2019-06-26T08:35:39.140Z,2.50
2019-06-26T08:38:15.589Z,1.32
2019-06-26T08:40:49.946Z,1.55
2019-06-26T08:43:26.667Z,1.12
2019-06-26T08:46:01.750Z,2.00
2019-06-26T08:48:40.214Z,2.30
2019-06-26T08:51:12.527Z,1.27
2019-06-26T08:53:47.428Z,1.00
2019-06-26T08:56:22.465Z,1.65
2019-06-26T08:58:58.591Z,1.25
2019-06-26T09:01:33.418Z,2.40
2019-06-26T09:04:08.231Z,3.15
2019-06-26T09:06:43.312Z,3.20
2019-06-26T09:09:17.949Z,2.15
2019-06-26T09:11:52.631Z,1.92
2019-06-26T09:14:27.994Z,2.83
2019-06-26T09:17:02.639Z,3.50
2019-06-26T09:19:37.290Z,3.27
2019-06-26T09:22:14.746Z,4.00
2019-06-26T09:24:49.700Z,2.85
2019-06-26T09:27:24.170Z,2.37
2019-06-26T09:29:58.544Z,1.80
2019-06-26T09:32:33.242Z,1.17
2019-06-26T09:35:08.070Z,1.87
2019-06-26T09:37:42.863Z,1.98
2019-06-26T09:40:17.859Z,2.60
2019-06-26T09:42:52.900Z,2.67
2019-06-26T09:45:27.485Z,2.42
2019-06-26T09:48:02.100Z,6.83
2019-06-26T09:50:37.702Z,4.30
2019-06-26T09:53:12.250Z,3.10
2019-06-26T09:56:06.138Z,4.67
2019-06-26T09:58:40.855Z,3.15
2019-06-26T10:01:18.462Z,3.47
2019-06-26T10:03:52.766Z,4.35
2019-06-26T10:06:27.400Z,5.53
2019-06-26T10:09:02.452Z,11.88
2019-06-26T10:11:37.678Z,6.95
2019-06-26T10:14:12.749Z,8.33
2019-06-26T10:16:47.902Z,6.35
2019-06-26T10:19:22.618Z,5.35
2019-06-26T10:21:58.101Z,3.72
2019-06-26T10:24:35.269Z,6.15
2019-06-26T10:27:09.909Z,6.30
2019-06-26T10:29:44.579Z,5.78
2019-06-26T10:32:19.640Z,5.83
2019-06-26T10:34:54.766Z,6.47
2019-06-26T10:37:29.060Z,5.73
2019-06-26T10:40:04.011Z,4.55
2019-06-26T10:42:38.554Z,4.92
2019-06-26T10:45:13.609Z,5.90
2019-06-26T10:47:48.634Z,5.75
2019-06-26T10:50:23.410Z,3.98
2019-06-26T10:52:58.009Z,4.85
2019-06-26T10:55:33.313Z,3.55
2019-06-26T10:58:08.308Z,3.42
2019-06-26T11:00:51.427Z,2.08
2019-06-26T11:03:25.864Z,2.37
2019-06-26T11:06:00.487Z,4.70
2019-06-26T11:08:54.231Z,3.25
2019-06-26T11:11:29.346Z,5.42
2019-06-26T11:14:04.401Z,6.40
2019-06-26T11:16:39.583Z,6.65
2019-06-26T11:19:14.400Z,6.62
2019-06-26T11:21:49.452Z,4.80
2019-06-26T11:24:24.741Z,4.20
2019-06-26T11:27:01.273Z,3.85
2019-06-26T11:29:35.843Z,2.47
2019-06-26T11:32:10.509Z,5.70
2019-06-26T11:34:45.119Z,4.25
2019-06-26T11:37:22.837Z,1.75
2019-06-26T11:39:55.789Z,1.95
2019-06-26T11:42:32.751Z,1.57
2019-06-26T11:45:25.394Z,1.80
2019-06-26T11:48:00.027Z,1.90
2019-06-26T11:50:34.727Z,3.45
2019-06-26T11:53:10.974Z,1.60
2019-06-26T11:55:47.283Z,1.40
2019-06-26T11:58:22.143Z,2.20
2019-06-26T12:00:56.901Z,2.20
2019-06-26T12:03:32.403Z,1.75
2019-06-26T12:06:17.953Z,2.70
2019-06-26T12:08:43.020Z,2.85
2019-06-26T12:11:17.767Z,1.92
2019-06-26T12:16:51.625Z,2.73
2019-06-26T12:19:26.298Z,1.90
2019-06-26T12:22:00.745Z,2.27
2019-06-26T12:24:35.453Z,2.27
2019-06-26T12:27:10.350Z,4.77
2019-06-26T12:29:45.018Z,3.50
2019-06-26T12:32:20.109Z,1.22
2019-06-26T12:34:54.939Z,3.95
2019-06-26T12:37:37.476Z,2.02
2019-06-26T12:40:05.874Z,2.50
2019-06-26T12:42:40.694Z,1.77
2019-06-26T12:45:15.333Z,2.17
2019-06-26T12:47:50.040Z,2.50
2019-06-26T12:50:35.434Z,1.02
2019-06-26T12:53:02.395Z,2.13
2019-06-26T12:55:37.299Z,2.00
2019-06-26T12:58:16.081Z,1.80
2019-06-26T13:00:47.897Z,2.03
2019-06-26T13:03:22.942Z,3.37
2019-06-26T13:05:58.825Z,1.72
2019-06-26T13:08:33.495Z,4.03
2019-06-26T13:11:08.379Z,2.13
2019-06-26T13:13:43.120Z,2.87
2019-06-26T13:16:18.145Z,1.55
2019-06-26T13:18:53.073Z,2.20
2019-06-26T13:21:27.759Z,5.47
2019-06-26T13:24:02.547Z,2.05
2019-06-26T13:26:36.979Z,1.67
2019-06-26T13:29:11.728Z,2.77
2019-06-26T13:31:46.473Z,3.30
2019-06-26T13:34:20.979Z,2.17
2019-06-26T13:36:55.977Z,5.47
2019-06-26T13:39:30.826Z,2.87
2019-06-26T13:42:05.769Z,1.83
2019-06-26T13:44:40.273Z,5.92
2019-06-26T13:47:14.783Z,2.80
2019-06-26T13:49:49.789Z,1.72
2019-06-26T13:52:24.528Z,1.92
2019-06-26T13:54:59.511Z,3.85
2019-06-26T13:57:34.296Z,3.30
2019-06-26T14:00:09.591Z,2.93
2019-06-26T14:02:43.929Z,3.43
2019-06-26T14:05:18.935Z,4.90
2019-06-26T14:07:53.381Z,2.75
2019-06-26T14:10:28.284Z,3.77
2019-06-26T14:13:03.239Z,3.90
2019-06-26T14:15:38.003Z,5.92
2019-06-26T14:18:12.561Z,3.35
2019-06-26T14:20:47.788Z,3.67
2019-06-26T14:26:16.395Z,3.13
2019-06-26T14:28:53.761Z,2.87
2019-06-26T14:31:27.164Z,3.98
2019-06-26T14:34:01.880Z,3.17
2019-06-26T14:36:36.073Z,3.42
2019-06-26T14:39:11.708Z,4.78
2019-06-26T14:41:47.358Z,3.83
2019-06-26T14:44:21.642Z,4.28
2019-06-26T14:46:56.402Z,4.17
2019-06-26T14:49:31.035Z,4.80
2019-06-26T14:52:05.576Z,4.42
2019-06-26T14:54:40.538Z,3.40
2019-06-26T14:57:16.251Z,3.77
2019-06-26T14:59:51.097Z,3.80
2019-06-26T15:02:44.815Z,7.20
2019-06-26T15:05:19.623Z,3.42
2019-06-26T15:07:54.286Z,5.20
2019-06-26T15:10:28.655Z,3.90
2019-06-26T15:13:03.757Z,3.22
2019-06-26T15:15:38.625Z,3.08
2019-06-26T15:18:14.364Z,6.53
2019-06-26T15:20:49.209Z,2.60
2019-06-26T15:23:23.659Z,2.58
2019-06-26T15:26:00.315Z,4.00
2019-06-26T15:28:34.226Z,3.30
2019-06-26T15:31:08.832Z,2.37
2019-06-26T15:33:43.619Z,1.72
2019-06-26T15:36:20.852Z,6.62
2019-06-26T15:38:59.112Z,2.72
2019-06-26T15:41:32.943Z,1.35
2019-06-26T15:44:07.917Z,1.72
2019-06-26T15:46:42.245Z,2.62
2019-06-26T15:49:18.064Z,3.10
2019-06-26T15:51:53.361Z,2.60
2019-06-26T15:54:28.181Z,2.12
2019-06-26T15:57:02.818Z,3.20
2019-06-26T15:59:42.743Z,3.90
2019-06-26T16:02:17.599Z,2.80
2019-06-26T16:04:52.308Z,2.63
2019-06-26T16:07:26.834Z,4.58
2019-06-26T16:10:01.070Z,8.83
2019-06-26T16:12:35.946Z,5.67
2019-06-26T16:15:10.686Z,3.92
2019-06-26T16:18:09.359Z,3.07
2019-06-26T16:20:44.023Z,2.70
2019-06-26T16:23:18.864Z,3.27
2019-06-26T16:26:12.393Z,5.12
2019-06-26T16:28:46.949Z,5.15
2019-06-26T16:31:21.802Z,4.62
2019-06-26T16:33:56.033Z,3.62
2019-06-26T16:36:30.754Z,2.53
2019-06-26T16:39:05.394Z,4.97
2019-06-26T16:41:40.118Z,4.47
2019-06-26T16:44:14.639Z,4.45
2019-06-26T16:46:49.455Z,4.97
2019-06-26T16:49:24.113Z,3.23
2019-06-26T16:51:58.476Z,2.43
2019-06-26T16:54:32.955Z,3.15
2019-06-26T16:57:08.525Z,4.83
2019-06-26T16:59:42.694Z,2.53
2019-06-26T17:02:16.788Z,3.30
2019-06-26T17:04:51.267Z,3.55
2019-06-26T17:07:26.114Z,2.65
2019-06-26T17:10:00.512Z,3.15
2019-06-26T17:12:36.474Z,3.55
2019-06-26T17:15:11.527Z,2.37
2019-06-26T17:17:45.842Z,3.12
2019-06-26T17:20:20.724Z,3.50
2019-06-26T17:23:05.140Z,3.45
2019-06-26T17:25:30.998Z,4.80
2019-06-26T17:28:06.713Z,4.97
2019-06-26T17:30:41.399Z,4.72
2019-06-26T17:33:16.451Z,3.27
2019-06-26T17:35:51.221Z,3.77
2019-06-26T17:38:25.757Z,4.67
2019-06-26T17:41:00.099Z,4.40
2019-06-26T17:43:53.740Z,3.10
2019-06-26T17:46:28.447Z,3.70
2019-06-26T17:49:04.119Z,4.87
2019-06-26T17:51:39.760Z,3.10
2019-06-26T17:54:14.035Z,4.85
2019-06-26T17:56:48.893Z,4.70
2019-06-26T17:59:23.715Z,3.40
2019-06-26T18:01:57.992Z,2.42
2019-06-26T18:04:33.223Z,2.87
2019-06-26T18:07:07.600Z,2.70
2019-06-26T18:09:42.673Z,3.93
2019-06-26T18:12:17.373Z,2.97
2019-06-26T18:14:52.076Z,3.80
2019-06-26T18:17:26.885Z,3.12
2019-06-26T18:20:01.653Z,2.65
2019-06-26T18:22:36.788Z,4.33
2019-06-26T18:25:11.417Z,2.80
2019-06-26T18:27:46.084Z,1.90
2019-06-26T18:30:22.779Z,2.60
2019-06-26T18:33:16.810Z,1.98
2019-06-26T18:35:51.847Z,2.25
2019-06-26T18:38:26.555Z,1.87
2019-06-26T18:41:01.366Z,2.00
2019-06-26T18:43:35.665Z,2.00
2019-06-26T18:46:10.396Z,2.98
2019-06-26T18:52:01.027Z,1.17
2019-06-26T18:54:35.610Z,1.20
2019-06-26T18:57:10.898Z,1.37
2019-06-26T18:59:45.444Z,2.77
2019-06-26T19:02:20.126Z,0.97
2019-06-26T19:04:54.993Z,1.65
2019-06-26T19:07:29.973Z,2.12
2019-06-26T19:10:04.936Z,1.95
2019-06-26T19:12:39.786Z,3.83
2019-06-26T19:15:15.179Z,2.65
2019-06-26T19:17:49.986Z,1.05
2019-06-26T19:20:24.825Z,1.83
2019-06-26T19:22:59.318Z,2.10
2019-06-26T19:25:41.456Z,2.35
2019-06-26T19:28:16.262Z,1.25
2019-06-26T19:30:50.974Z,2.05
2019-06-26T19:33:25.583Z,2.22
2019-06-26T19:36:00.285Z,1.57
2019-06-26T19:38:35.295Z,0.95
2019-06-26T19:41:09.465Z,1.15
2019-06-26T19:43:44.006Z,1.10
2019-06-26T19:46:36.505Z,2.58
2019-06-26T19:49:10.848Z,1.52
2019-06-26T19:51:45.659Z,1.05
2019-06-26T19:54:27.202Z,0.80
2019-06-26T19:56:56.843Z,1.27
2019-06-26T19:59:31.606Z,2.27
2019-06-26T20:02:06.288Z,1.57
2019-06-26T20:04:42.014Z,1.02
2019-06-26T20:07:16.603Z,1.77
2019-06-26T20:09:51.108Z,0.50
2019-06-26T20:12:25.711Z,1.45
2019-06-26T20:15:00.545Z,2.00
2019-06-26T20:17:36.490Z,2.12
2019-06-26T20:20:11.464Z,1.90
2019-06-26T20:22:46.797Z,2.20
2019-06-26T20:25:21.424Z,3.08
2019-06-26T20:27:57.178Z,1.98
2019-06-26T20:30:34.882Z,1.22
2019-06-26T20:33:09.569Z,1.47
2019-06-26T20:35:44.038Z,1.27
2019-06-26T20:38:18.921Z,0.70
2019-06-26T20:40:53.473Z,1.72
2019-06-26T20:43:28.117Z,1.95
2019-06-26T20:46:02.578Z,0.50
2019-06-26T20:48:37.475Z,1.43
2019-06-26T20:51:32.361Z,1.92
2019-06-26T20:54:06.999Z,1.60
2019-06-26T20:56:41.695Z,1.42
2019-06-26T20:59:18.597Z,2.12
2019-06-26T21:01:53.339Z,2.25
2019-06-26T21:04:28.135Z,2.37
2019-06-26T21:07:02.866Z,2.25
2019-06-26T21:09:37.488Z,0.75
2019-06-26T21:12:12.517Z,0.93
2019-06-26T21:14:47.051Z,1.35
2019-06-26T21:17:21.320Z,1.42
2019-06-26T21:19:55.778Z,1.12
2019-06-26T21:22:30.103Z,1.65
2019-06-26T21:25:18.403Z,1.22
2019-06-26T21:27:44.542Z,1.15
2019-06-26T21:30:19.527Z,1.00
2019-06-26T21:32:53.990Z,1.07
2019-06-26T21:35:46.912Z,1.47
2019-06-26T21:38:21.714Z,1.95
2019-06-26T21:40:56.808Z,2.42
2019-06-26T21:43:31.552Z,1.45
2019-06-26T21:46:06.163Z,1.17
2019-06-26T21:48:40.951Z,2.47
2019-06-26T21:51:15.750Z,1.15
2019-06-26T21:53:50.676Z,2.22
2019-06-26T21:56:25.524Z,1.37
2019-06-26T21:59:00.287Z,1.60
2019-06-26T22:01:35.088Z,1.27
2019-06-26T22:04:10.317Z,2.70
2019-06-26T22:06:45.393Z,1.62
2019-06-26T22:09:39.231Z,1.87
2019-06-26T22:12:13.819Z,1.60
2019-06-26T22:14:48.197Z,1.82
2019-06-26T22:17:22.499Z,2.37
2019-06-26T22:19:57.117Z,3.23
2019-06-26T22:22:32.223Z,2.13
2019-06-26T22:25:06.503Z,1.90
2019-06-26T22:27:41.724Z,2.10
2019-06-26T22:30:16.511Z,1.75
2019-06-26T22:32:50.712Z,4.25
2019-06-26T22:35:25.253Z,3.33
2019-06-26T22:38:00.228Z,2.62
2019-06-26T22:40:35.131Z,2.95
2019-06-26T22:43:09.997Z,2.83
2019-06-26T22:45:45.478Z,2.80
2019-06-26T22:48:22.637Z,2.98
2019-06-26T22:50:57.343Z,5.37
2019-06-26T22:53:31.940Z,2.45
2019-06-26T22:56:09.428Z,2.83
2019-06-26T22:58:44.082Z,1.57
2019-06-26T23:01:20.895Z,4.00
2019-06-26T23:03:55.665Z,2.57
2019-06-26T23:06:30.211Z,3.42
2019-06-26T23:09:05.538Z,3.60
2019-06-26T23:11:39.907Z,3.15
2019-06-26T23:14:14.297Z,3.65
2019-06-26T23:16:48.715Z,3.70
2019-06-26T23:19:23.827Z,2.25
2019-06-26T23:21:58.281Z,2.60
2019-06-26T23:24:33.587Z,3.52
2019-06-26T23:27:08.083Z,3.70
2019-06-26T23:29:42.539Z,3.40
2019-06-26T23:32:17.322Z,3.52
2019-06-26T23:34:51.765Z,3.40
2019-06-26T23:37:26.460Z,6.37
2019-06-26T23:40:01.283Z,5.63
2019-06-26T23:42:36.048Z,4.67
2019-06-26T23:45:10.726Z,5.12
2019-06-26T23:47:45.686Z,3.77
2019-06-26T23:50:20.601Z,3.02
2019-06-26T23:53:14.305Z,2.85
2019-06-26T23:55:49.167Z,3.77
2019-06-26T23:58:23.747Z,3.47
