createdAt,value
2022-11-01T00:00:24.821Z,12.61
2022-11-01T00:03:16.832Z,12.61
2022-11-01T00:05:49.639Z,12.63
2022-11-01T00:08:21.698Z,12.65
2022-11-01T00:10:53.823Z,12.65
2022-11-01T00:13:25.873Z,12.63
2022-11-01T00:15:58.055Z,12.62
2022-11-01T00:18:30.478Z,12.61
2022-11-01T00:21:02.547Z,12.66
2022-11-01T00:23:34.841Z,12.66
2022-11-01T00:26:07.796Z,12.68
2022-11-01T00:28:40.072Z,12.70
2022-11-01T00:31:12.950Z,12.71
2022-11-01T00:33:45.341Z,12.71
2022-11-01T00:36:17.725Z,12.72
2022-11-01T00:38:53.868Z,12.70
2022-11-01T00:41:25.983Z,12.69
2022-11-01T00:43:58.021Z,12.70
2022-11-01T00:46:30.729Z,12.69
2022-11-01T00:49:03.076Z,12.73
2022-11-01T00:51:35.064Z,12.74
2022-11-01T00:54:07.578Z,12.75
2022-11-01T00:56:39.632Z,12.77
2022-11-01T00:59:11.631Z,12.78
2022-11-01T01:01:43.725Z,12.79
2022-11-01T01:04:15.852Z,12.79
2022-11-01T01:06:47.844Z,12.77
2022-11-01T01:09:19.863Z,12.74
2022-11-01T01:11:51.949Z,12.72
2022-11-01T01:14:26.498Z,12.71
2022-11-01T01:17:02.177Z,12.72
2022-11-01T01:19:34.267Z,12.75
2022-11-01T01:22:06.306Z,12.74
2022-11-01T01:24:39.037Z,12.75
2022-11-01T01:27:11.026Z,12.74
2022-11-01T01:29:44.586Z,12.73
2022-11-01T01:32:18.281Z,12.74
2022-11-01T01:34:51.104Z,12.75
2022-11-01T01:37:23.259Z,12.71
2022-11-01T01:39:55.582Z,12.71
2022-11-01T01:42:31.894Z,12.71
2022-11-01T01:45:33.144Z,12.72
2022-11-01T01:48:16.629Z,12.73
2022-11-01T01:50:57.246Z,12.72
2022-11-01T01:53:32.744Z,12.70
2022-11-01T01:56:08.289Z,12.65
2022-11-01T01:58:46.258Z,12.59
2022-11-01T02:01:18.474Z,12.58
2022-11-01T02:03:51.296Z,12.60
2022-11-01T02:06:25.800Z,12.60
2022-11-01T02:09:00.818Z,12.57
2022-11-01T02:11:32.919Z,12.57
2022-11-01T02:14:05.576Z,12.59
2022-11-01T02:16:53.259Z,12.62
2022-11-01T02:19:54.916Z,12.65
2022-11-01T02:22:41.752Z,12.68
2022-11-01T02:25:55.218Z,12.68
2022-11-01T02:28:46.378Z,12.67
2022-11-01T02:31:36.569Z,12.67
2022-11-01T02:34:18.111Z,12.66
2022-11-01T02:36:57.265Z,12.64
2022-11-01T02:39:33.326Z,12.63
2022-11-01T02:42:11.151Z,12.59
2022-11-01T02:44:46.476Z,12.56
2022-11-01T02:47:19.377Z,12.56
2022-11-01T02:49:57.229Z,12.55
2022-11-01T02:52:33.087Z,12.55
2022-11-01T02:55:29.899Z,12.58
2022-11-01T02:58:05.725Z,12.59
2022-11-01T03:00:39.537Z,12.62
2022-11-01T03:03:16.573Z,12.66
2022-11-01T03:05:59.006Z,12.70
2022-11-01T03:08:34.476Z,12.73
2022-11-01T03:11:11.555Z,12.75
2022-11-01T03:13:54.662Z,12.77
2022-11-01T03:16:32.691Z,12.77
2022-11-01T03:19:27.029Z,12.72
2022-11-01T03:22:05.114Z,12.66
2022-11-01T03:24:42.196Z,12.65
2022-11-01T03:27:20.908Z,12.69
2022-11-01T03:29:59.897Z,12.69
2022-11-01T03:32:37.603Z,12.68
2022-11-01T03:35:16.261Z,12.68
2022-11-01T03:37:50.863Z,12.65
2022-11-01T03:40:24.743Z,12.65
2022-11-01T03:43:00.086Z,12.65
2022-11-01T03:45:35.392Z,12.67
2022-11-01T03:48:08.129Z,12.70
2022-11-01T03:50:41.124Z,12.71
2022-11-01T03:53:13.092Z,12.68
2022-11-01T03:55:45.410Z,12.64
2022-11-01T03:58:17.603Z,12.58
2022-11-01T04:00:50.976Z,12.58
2022-11-01T04:03:23.169Z,12.60
2022-11-01T04:05:55.159Z,12.59
2022-11-01T04:08:27.235Z,12.58
2022-11-01T04:10:59.327Z,12.58
2022-11-01T04:13:31.355Z,12.58
2022-11-01T04:16:21.110Z,12.60
2022-11-01T04:19:10.917Z,12.62
2022-11-01T04:21:43.579Z,12.63
2022-11-01T04:24:21.255Z,12.63
2022-11-01T04:26:53.931Z,12.63
2022-11-01T04:29:25.839Z,12.60
2022-11-01T04:31:57.902Z,12.58
2022-11-01T04:34:45.266Z,12.55
2022-11-01T04:37:17.318Z,12.51
2022-11-01T04:39:49.362Z,12.51
2022-11-01T04:42:21.450Z,12.52
2022-11-01T04:44:53.437Z,12.51
2022-11-01T04:47:25.457Z,12.50
2022-11-01T04:49:57.493Z,12.49
2022-11-01T04:52:29.739Z,12.51
2022-11-01T04:55:01.685Z,12.53
2022-11-01T04:57:38.908Z,12.56
2022-11-01T05:00:14.282Z,12.58
2022-11-01T05:02:46.475Z,12.54
2022-11-01T05:05:19.176Z,12.50
2022-11-01T05:07:51.257Z,12.48
2022-11-01T05:10:23.312Z,12.46
2022-11-01T05:12:55.405Z,12.48
2022-11-01T05:15:27.446Z,12.47
2022-11-01T05:17:59.562Z,12.48
2022-11-01T05:20:32.064Z,12.50
2022-11-01T05:23:05.859Z,12.53
2022-11-01T05:25:38.522Z,12.55
2022-11-01T05:28:14.182Z,12.53
2022-11-01T05:30:46.268Z,12.51
2022-11-01T05:33:18.329Z,12.53
2022-11-01T05:35:50.355Z,12.53
2022-11-01T05:38:22.436Z,12.53
2022-11-01T05:40:54.502Z,12.52
2022-11-01T05:43:26.570Z,12.50
2022-11-01T05:45:58.507Z,12.50
2022-11-01T05:48:30.545Z,12.53
2022-11-01T05:51:02.665Z,12.51
2022-11-01T05:53:34.703Z,12.49
2022-11-01T05:56:06.973Z,12.49
2022-11-01T05:58:38.987Z,12.48
2022-11-01T06:01:11.500Z,12.49
2022-11-01T06:03:43.684Z,12.50
2022-11-01T06:06:15.624Z,12.51
2022-11-01T06:08:47.662Z,12.50
2022-11-01T06:11:19.675Z,12.52
2022-11-01T06:13:56.220Z,12.54
2022-11-01T06:16:28.749Z,12.54
2022-11-01T06:19:00.788Z,12.52
2022-11-01T06:21:32.778Z,12.47
2022-11-01T06:24:05.048Z,12.45
2022-11-01T06:26:37.118Z,12.39
2022-11-01T06:29:09.231Z,12.37
2022-11-01T06:31:41.731Z,12.39
2022-11-01T06:34:13.900Z,12.38
2022-11-01T06:36:46.224Z,12.32
2022-11-01T06:39:18.904Z,12.22
2022-11-01T06:41:50.937Z,12.15
2022-11-01T06:44:23.212Z,12.09
2022-11-01T06:46:56.116Z,12.06
2022-11-01T06:49:29.597Z,12.04
2022-11-01T06:52:01.867Z,12.07
2022-11-01T06:54:33.935Z,12.07
2022-11-01T06:57:06.146Z,12.02
2022-11-01T06:59:38.166Z,11.96
2022-11-01T07:02:14.451Z,11.97
2022-11-01T07:04:47.547Z,11.96
2022-11-01T07:07:19.742Z,11.96
2022-11-01T07:09:51.733Z,11.98
2022-11-01T07:12:23.744Z,12.05
2022-11-01T07:14:55.790Z,12.12
2022-11-01T07:17:27.850Z,12.16
2022-11-01T07:19:59.890Z,12.22
2022-11-01T07:22:31.930Z,12.26
2022-11-01T07:25:04.285Z,12.29
2022-11-01T07:27:38.085Z,12.31
2022-11-01T07:30:13.463Z,12.34
2022-11-01T07:32:45.427Z,12.36
2022-11-01T07:35:17.665Z,12.34
2022-11-01T07:37:49.629Z,12.31
2022-11-01T07:40:27.664Z,12.29
2022-11-01T07:43:02.129Z,12.30
2022-11-01T07:45:36.138Z,12.28
2022-11-01T07:48:11.419Z,12.24
2022-11-01T07:50:44.314Z,12.26
2022-11-01T07:53:18.476Z,12.27
2022-11-01T07:55:50.930Z,12.26
2022-11-01T07:58:23.071Z,12.27
2022-11-01T08:00:55.237Z,12.29
2022-11-01T08:03:27.356Z,12.30
2022-11-01T08:05:59.376Z,12.31
2022-11-01T08:08:31.591Z,12.33
2022-11-01T08:11:04.041Z,12.32
2022-11-01T08:13:36.083Z,12.30
2022-11-01T08:16:09.160Z,12.28
2022-11-01T08:18:41.109Z,12.25
2022-11-01T08:21:18.851Z,12.23
2022-11-01T08:23:51.179Z,12.20
2022-11-01T08:26:23.223Z,12.20
2022-11-01T08:28:55.520Z,12.24
2022-11-01T08:31:27.556Z,12.24
2022-11-01T08:33:59.571Z,12.24
2022-11-01T08:36:31.687Z,12.20
2022-11-01T08:39:03.850Z,12.15
2022-11-01T08:41:37.464Z,12.13
2022-11-01T08:44:09.831Z,12.17
2022-11-01T08:46:43.151Z,12.20
2022-11-01T08:49:15.754Z,12.21
2022-11-01T08:51:47.768Z,12.22
2022-11-01T08:54:19.783Z,12.23
2022-11-01T08:56:51.835Z,12.29
2022-11-01T08:59:24.042Z,12.32
2022-11-01T09:01:56.141Z,12.31
2022-11-01T09:04:28.380Z,12.30
2022-11-01T09:07:00.366Z,12.31
2022-11-01T09:09:32.588Z,12.34
2022-11-01T09:12:10.856Z,12.34
2022-11-01T09:14:48.188Z,12.35
2022-11-01T09:17:20.255Z,12.35
2022-11-01T09:19:52.550Z,12.34
2022-11-01T09:22:25.000Z,12.34
2022-11-01T09:24:58.859Z,12.34
2022-11-01T09:27:30.897Z,12.32
2022-11-01T09:30:02.994Z,12.30
2022-11-01T09:32:35.105Z,12.28
2022-11-01T09:35:09.171Z,12.22
2022-11-01T09:37:41.162Z,12.19
2022-11-01T09:40:15.919Z,12.16
2022-11-01T09:42:47.235Z,12.15
2022-11-01T09:45:23.192Z,12.16
2022-11-01T09:47:57.304Z,12.14
2022-11-01T09:50:34.568Z,12.14
2022-11-01T09:53:10.731Z,12.13
2022-11-01T09:55:49.660Z,12.13
2022-11-01T09:58:31.680Z,12.18
2022-11-01T10:01:13.463Z,12.26
2022-11-01T10:03:59.083Z,12.32
2022-11-01T10:06:36.345Z,12.36
2022-11-01T10:09:15.323Z,12.34
2022-11-01T10:12:12.863Z,12.34
2022-11-01T10:15:04.998Z,12.36
2022-11-01T10:17:52.652Z,12.42
2022-11-01T10:20:29.098Z,12.49
2022-11-01T10:23:02.799Z,12.51
2022-11-01T10:25:39.352Z,12.54
2022-11-01T10:28:20.322Z,12.56
2022-11-01T10:30:58.531Z,12.49
2022-11-01T10:33:36.231Z,12.48
2022-11-01T10:36:14.773Z,12.51
2022-11-01T10:39:23.379Z,12.56
2022-11-01T10:41:46.629Z,12.56
2022-11-01T10:44:25.690Z,12.54
2022-11-01T10:46:59.979Z,12.51
2022-11-01T10:52:34.196Z,12.48
2022-11-01T10:55:13.141Z,12.45
2022-11-01T10:57:49.686Z,12.40
2022-11-01T11:00:23.719Z,12.35
2022-11-01T11:02:59.373Z,12.25
2022-11-01T11:05:33.846Z,12.20
2022-11-01T11:08:15.281Z,12.22
2022-11-01T11:10:48.399Z,12.29
2022-11-01T11:13:23.948Z,12.29
2022-11-01T11:16:00.633Z,12.32
2022-11-01T11:18:35.417Z,12.34
2022-11-01T11:21:09.780Z,12.38
2022-11-01T11:23:46.376Z,12.44
2022-11-01T11:26:21.258Z,12.49
2022-11-01T11:28:57.382Z,12.52
2022-11-01T11:31:32.086Z,12.55
2022-11-01T11:34:06.403Z,12.62
2022-11-01T11:36:42.746Z,12.68
2022-11-01T11:39:27.075Z,12.72
2022-11-01T11:42:14.218Z,12.76
2022-11-01T11:44:51.897Z,12.81
2022-11-01T11:47:29.638Z,12.84
2022-11-01T11:50:01.650Z,12.78
2022-11-01T11:52:38.923Z,12.73
2022-11-01T11:55:34.791Z,12.69
2022-11-01T11:58:17.325Z,12.71
2022-11-01T12:00:53.600Z,12.74
2022-11-01T12:03:25.814Z,12.77
2022-11-01T12:06:01.342Z,12.79
2022-11-01T12:08:45.097Z,12.79
2022-11-01T12:11:18.472Z,12.82
2022-11-01T12:14:04.261Z,12.88
2022-11-01T12:16:42.685Z,12.96
2022-11-01T12:19:28.713Z,13.01
2022-11-01T12:22:04.369Z,13.02
2022-11-01T12:24:44.039Z,13.04
2022-11-01T12:27:19.688Z,13.06
2022-11-01T12:29:56.561Z,13.03
2022-11-01T12:32:31.956Z,12.97
2022-11-01T12:35:12.335Z,12.90
2022-11-01T12:37:52.768Z,12.84
2022-11-01T12:40:29.351Z,12.79
2022-11-01T12:43:06.521Z,12.82
2022-11-01T12:45:50.148Z,12.81
2022-11-01T12:48:29.230Z,12.85
2022-11-01T12:51:26.112Z,12.86
2022-11-01T12:54:06.146Z,12.88
2022-11-01T12:56:38.218Z,12.89
2022-11-01T12:59:13.229Z,12.94
2022-11-01T13:01:53.872Z,12.98
2022-11-01T13:04:33.131Z,12.99
2022-11-01T13:07:25.088Z,13.01
2022-11-01T13:10:08.036Z,13.00
2022-11-01T13:12:51.346Z,12.94
2022-11-01T13:15:31.339Z,12.89
2022-11-01T13:18:10.930Z,12.83
2022-11-01T13:20:54.830Z,12.80
2022-11-01T13:23:33.955Z,12.82
2022-11-01T13:26:14.596Z,12.78
2022-11-01T13:29:17.618Z,12.75
2022-11-01T13:31:57.447Z,12.78
2022-11-01T13:34:37.925Z,12.82
2022-11-01T13:37:21.819Z,12.84
2022-11-01T13:40:07.937Z,12.87
2022-11-01T13:42:43.176Z,12.90
2022-11-01T13:45:36.162Z,12.94
2022-11-01T13:48:20.100Z,12.98
2022-11-01T13:51:24.029Z,13.03
2022-11-01T13:54:03.096Z,13.03
2022-11-01T13:56:38.056Z,12.98
2022-11-01T13:59:31.061Z,12.95
2022-11-01T14:02:36.301Z,12.96
2022-11-01T14:05:11.272Z,12.96
2022-11-01T14:08:20.453Z,12.96
2022-11-01T14:10:53.694Z,12.92
2022-11-01T14:13:38.952Z,12.93
2022-11-01T14:16:28.242Z,12.96
2022-11-01T14:19:21.377Z,12.96
2022-11-01T14:21:55.591Z,12.98
2022-11-01T14:24:35.577Z,13.01
2022-11-01T14:27:37.216Z,13.01
2022-11-01T14:30:16.544Z,12.99
2022-11-01T14:32:54.312Z,13.01
2022-11-01T14:35:30.717Z,13.02
2022-11-01T14:38:05.520Z,13.01
2022-11-01T14:40:42.105Z,13.02
2022-11-01T14:43:20.099Z,13.06
2022-11-01T14:45:58.080Z,13.08
2022-11-01T14:48:37.224Z,13.08
2022-11-01T14:51:18.196Z,13.09
2022-11-01T14:53:59.605Z,13.09
2022-11-01T14:56:41.009Z,13.12
2022-11-01T14:59:20.890Z,13.13
2022-11-01T15:01:58.235Z,13.16
2022-11-01T15:04:40.970Z,13.18
2022-11-01T15:07:27.666Z,13.20
2022-11-01T15:10:08.732Z,13.20
2022-11-01T15:12:49.196Z,13.16
2022-11-01T15:15:25.177Z,13.09
2022-11-01T15:18:00.643Z,13.05
2022-11-01T15:20:37.756Z,13.04
2022-11-01T15:23:12.203Z,13.06
2022-11-01T15:25:45.778Z,13.04
2022-11-01T15:28:25.039Z,12.99
2022-11-01T15:30:58.851Z,12.97
2022-11-01T15:33:32.267Z,12.94
2022-11-01T15:36:08.352Z,12.94
2022-11-01T15:38:53.683Z,12.93
2022-11-01T15:41:29.814Z,12.93
2022-11-01T15:44:05.283Z,12.96
2022-11-01T15:46:41.721Z,12.96
2022-11-01T15:49:18.876Z,12.92
2022-11-01T15:52:19.785Z,12.89
2022-11-01T15:54:57.515Z,12.88
2022-11-01T15:57:34.128Z,12.94
2022-11-01T16:00:18.164Z,12.96
2022-11-01T16:02:56.051Z,12.98
2022-11-01T16:05:35.085Z,13.00
2022-11-01T16:08:10.525Z,13.03
2022-11-01T16:10:46.948Z,12.99
2022-11-01T16:13:21.185Z,12.93
2022-11-01T16:16:08.026Z,12.95
2022-11-01T16:18:41.757Z,12.97
2022-11-01T16:21:32.352Z,13.00
2022-11-01T16:24:15.763Z,13.03
2022-11-01T16:27:01.369Z,13.06
2022-11-01T16:29:50.321Z,13.03
2022-11-01T16:32:26.568Z,12.97
2022-11-01T16:35:00.262Z,12.94
2022-11-01T16:37:37.734Z,12.93
2022-11-01T16:40:27.356Z,12.88
2022-11-01T16:43:00.969Z,12.79
2022-11-01T16:45:32.957Z,12.73
2022-11-01T16:48:05.629Z,12.75
2022-11-01T16:50:38.011Z,12.72
2022-11-01T16:53:13.330Z,12.70
2022-11-01T16:55:45.444Z,12.72
2022-11-01T16:58:22.705Z,12.73
2022-11-01T17:00:57.254Z,12.76
2022-11-01T17:03:31.216Z,12.81
2022-11-01T17:06:04.154Z,12.82
2022-11-01T17:08:36.934Z,12.82
2022-11-01T17:11:09.998Z,12.82
2022-11-01T17:13:42.424Z,12.84
2022-11-01T17:16:22.033Z,12.83
2022-11-01T17:18:58.376Z,12.82
2022-11-01T17:21:33.212Z,12.77
2022-11-01T17:24:03.823Z,12.72
2022-11-01T17:26:36.653Z,12.63
2022-11-01T17:29:09.620Z,12.56
2022-11-01T17:31:41.763Z,12.55
2022-11-01T17:34:13.772Z,12.52
2022-11-01T17:36:49.832Z,12.49
2022-11-01T17:39:22.025Z,12.48
2022-11-01T17:41:53.963Z,12.51
2022-11-01T17:44:26.057Z,12.51
2022-11-01T17:46:58.148Z,12.50
2022-11-01T17:49:30.416Z,12.51
2022-11-01T17:52:04.369Z,12.52
2022-11-01T17:54:36.494Z,12.50
2022-11-01T17:57:08.508Z,12.51
2022-11-01T17:59:40.984Z,12.50
2022-11-01T18:02:13.694Z,12.52
2022-11-01T18:04:45.884Z,12.52
2022-11-01T18:07:18.129Z,12.52
2022-11-01T18:09:50.297Z,12.54
2022-11-01T18:12:33.423Z,12.53
2022-11-01T18:15:16.522Z,12.51
2022-11-01T18:17:57.598Z,12.51
2022-11-01T18:20:43.823Z,12.52
2022-11-01T18:23:15.933Z,12.55
2022-11-01T18:25:49.949Z,12.55
2022-11-01T18:28:25.371Z,12.56
2022-11-01T18:31:01.232Z,12.58
2022-11-01T18:33:40.713Z,12.60
2022-11-01T18:36:21.538Z,12.57
2022-11-01T18:39:02.559Z,12.55
2022-11-01T18:41:34.575Z,12.59
2022-11-01T18:44:12.659Z,12.64
2022-11-01T18:46:52.479Z,12.65
2022-11-01T18:49:27.695Z,12.65
2022-11-01T18:52:00.605Z,12.67
2022-11-01T18:54:34.233Z,12.70
2022-11-01T18:57:16.308Z,12.73
2022-11-01T18:59:50.372Z,12.75
2022-11-01T19:02:25.663Z,12.78
2022-11-01T19:05:12.012Z,12.80
2022-11-01T19:08:09.717Z,12.82
2022-11-01T19:10:37.648Z,12.85
2022-11-01T19:13:13.947Z,12.86
2022-11-01T19:15:49.052Z,12.84
2022-11-01T19:18:26.466Z,12.80
2022-11-01T19:21:00.169Z,12.77
2022-11-01T19:23:38.153Z,12.77
2022-11-01T19:26:22.130Z,12.81
2022-11-01T19:28:54.443Z,12.79
2022-11-01T19:31:32.729Z,12.79
2022-11-01T19:34:10.351Z,12.78
2022-11-01T19:36:44.618Z,12.78
2022-11-01T19:39:24.850Z,12.79
2022-11-01T19:42:01.425Z,12.81
2022-11-01T19:44:33.794Z,12.86
2022-11-01T19:47:31.869Z,12.87
2022-11-01T19:50:11.590Z,12.86
2022-11-01T19:52:47.565Z,12.85
2022-11-01T19:55:44.471Z,12.86
2022-11-01T19:58:45.777Z,12.86
2022-11-01T20:01:40.930Z,12.89
2022-11-01T20:04:33.116Z,12.88
2022-11-01T20:07:16.539Z,12.85
2022-11-01T20:09:49.332Z,12.83
2022-11-01T20:12:22.318Z,12.83
2022-11-01T20:14:54.770Z,12.86
2022-11-01T20:17:27.166Z,12.84
2022-11-01T20:19:59.155Z,12.85
2022-11-01T20:22:31.172Z,12.85
2022-11-01T20:25:03.138Z,12.86
2022-11-01T20:27:35.177Z,12.86
2022-11-01T20:30:10.127Z,12.85
2022-11-01T20:32:42.250Z,12.84
2022-11-01T20:35:14.718Z,12.84
2022-11-01T20:37:46.921Z,12.83
2022-11-01T20:40:19.214Z,12.85
2022-11-01T20:42:51.361Z,12.85
2022-11-01T20:45:23.840Z,12.85
2022-11-01T20:47:56.077Z,12.87
2022-11-01T20:50:28.117Z,12.86
2022-11-01T20:53:00.520Z,12.85
2022-11-01T20:55:32.818Z,12.85
2022-11-01T20:58:05.916Z,12.84
2022-11-01T21:00:38.456Z,12.82
2022-11-01T21:03:16.284Z,12.83
2022-11-01T21:05:51.189Z,12.82
2022-11-01T21:08:25.634Z,12.84
2022-11-01T21:11:02.089Z,12.83
2022-11-01T21:13:36.884Z,12.83
2022-11-01T21:16:14.163Z,12.86
2022-11-01T21:18:47.419Z,12.87
2022-11-01T21:21:39.175Z,12.90
2022-11-01T21:24:34.839Z,12.91
2022-11-01T21:27:26.815Z,12.88
2022-11-01T21:30:14.811Z,12.87
2022-11-01T21:32:47.566Z,12.85
2022-11-01T21:35:42.109Z,12.84
2022-11-01T21:38:33.272Z,12.84
2022-11-01T21:41:17.626Z,12.84
2022-11-01T21:43:49.716Z,12.82
2022-11-01T21:46:24.317Z,12.76
2022-11-01T21:49:00.709Z,12.71
2022-11-01T21:51:32.851Z,12.71
2022-11-01T21:54:05.071Z,12.72
2022-11-01T21:56:37.086Z,12.72
2022-11-01T21:59:09.036Z,12.70
2022-11-01T22:01:42.256Z,12.68
2022-11-01T22:04:15.331Z,12.65
2022-11-01T22:06:49.088Z,12.65
2022-11-01T22:09:22.793Z,12.65
2022-11-01T22:11:55.240Z,12.65
2022-11-01T22:14:27.689Z,12.64
2022-11-01T22:17:01.117Z,12.63
2022-11-01T22:19:33.129Z,12.63
2022-11-01T22:22:05.196Z,12.62
2022-11-01T22:24:37.182Z,12.62
2022-11-01T22:27:09.253Z,12.63
2022-11-01T22:29:41.212Z,12.65
2022-11-01T22:32:13.173Z,12.64
2022-11-01T22:34:47.857Z,12.62
2022-11-01T22:37:20.071Z,12.61
2022-11-01T22:39:53.217Z,12.59
2022-11-01T22:42:26.584Z,12.58
2022-11-01T22:44:58.650Z,12.59
2022-11-01T22:47:32.077Z,12.59
2022-11-01T22:50:05.004Z,12.58
2022-11-01T22:52:41.235Z,12.55
2022-11-01T22:55:23.094Z,12.55
2022-11-01T22:57:58.873Z,12.56
2022-11-01T23:00:33.802Z,12.57
2022-11-01T23:03:16.622Z,12.56
2022-11-01T23:05:51.477Z,12.55
2022-11-01T23:08:27.929Z,12.53
2022-11-01T23:11:01.755Z,12.52
2022-11-01T23:13:53.474Z,12.51
2022-11-01T23:16:28.770Z,12.51
2022-11-01T23:19:04.089Z,12.50
2022-11-01T23:21:36.378Z,12.50
2022-11-01T23:24:09.629Z,12.51
2022-11-01T23:26:41.772Z,12.52
2022-11-01T23:29:14.611Z,12.52
2022-11-01T23:31:46.830Z,12.55
2022-11-01T23:34:18.940Z,12.59
2022-11-01T23:36:51.188Z,12.63
2022-11-01T23:39:23.431Z,12.67
2022-11-01T23:41:56.624Z,12.74
2022-11-01T23:44:32.083Z,12.77
2022-11-01T23:47:15.366Z,12.80
2022-11-01T23:49:50.229Z,12.84
2022-11-01T23:52:34.408Z,12.84
2022-11-01T23:55:15.303Z,12.82
2022-11-01T23:57:47.730Z,12.81
