createdAt,value
2023-05-03T00:00:07.006Z,59.09
2023-05-03T00:00:17.032Z,59.20
2023-05-03T00:00:27.094Z,59.20
2023-05-03T00:00:37.122Z,59.20
2023-05-03T00:00:47.174Z,59.20
2023-05-03T00:00:57.201Z,59.20
2023-05-03T00:01:07.257Z,59.20
2023-05-03T00:01:17.331Z,59.09
2023-05-03T00:01:27.371Z,59.09
2023-05-03T00:01:37.519Z,59.09
2023-05-03T00:01:47.456Z,59.00
2023-05-03T00:01:57.597Z,59.00
2023-05-03T00:02:07.502Z,59.00
2023-05-03T00:02:17.581Z,59.00
2023-05-03T00:02:27.715Z,59.00
2023-05-03T00:02:37.940Z,59.00
2023-05-03T00:02:48.044Z,59.00
2023-05-03T00:02:58.065Z,58.89
2023-05-03T00:03:08.155Z,58.89
2023-05-03T00:03:18.207Z,58.89
2023-05-03T00:03:28.241Z,58.89
2023-05-03T00:03:38.307Z,58.79
2023-05-03T00:03:48.368Z,58.79
2023-05-03T00:03:58.411Z,58.79
2023-05-03T00:04:08.469Z,58.79
2023-05-03T00:04:18.518Z,58.69
2023-05-03T00:04:28.568Z,58.69
2023-05-03T00:04:38.644Z,58.69
2023-05-03T00:04:48.725Z,58.69
2023-05-03T00:04:58.801Z,58.69
2023-05-03T00:05:08.883Z,58.69
2023-05-03T00:05:18.958Z,58.69
2023-05-03T00:05:29.045Z,58.69
2023-05-03T00:05:39.300Z,58.58
2023-05-03T00:05:49.240Z,58.58
2023-05-03T00:05:59.232Z,58.58
2023-05-03T00:06:09.343Z,58.58
2023-05-03T00:06:19.383Z,58.58
2023-05-03T00:06:29.452Z,58.58
2023-05-03T00:06:39.577Z,58.58
2023-05-03T00:06:49.656Z,58.48
2023-05-03T00:06:59.690Z,58.48
2023-05-03T00:07:09.728Z,58.48
2023-05-03T00:07:19.769Z,58.48
2023-05-03T00:07:29.845Z,58.48
2023-05-03T00:07:39.900Z,58.48
2023-05-03T00:07:49.949Z,58.58
2023-05-03T00:07:59.979Z,58.58
2023-05-03T00:08:10.031Z,58.69
2023-05-03T00:08:20.064Z,58.69
2023-05-03T00:08:30.105Z,58.69
2023-05-03T00:08:40.149Z,58.69
2023-05-03T00:08:50.234Z,58.69
2023-05-03T00:09:00.315Z,58.58
2023-05-03T00:09:10.418Z,58.58
2023-05-03T00:09:20.483Z,58.58
2023-05-03T00:09:30.512Z,58.58
2023-05-03T00:09:40.564Z,58.58
2023-05-03T00:09:50.614Z,58.48
2023-05-03T00:10:01.151Z,58.48
2023-05-03T00:10:10.755Z,58.48
2023-05-03T00:10:20.918Z,58.48
2023-05-03T00:10:30.957Z,58.48
2023-05-03T00:10:41.011Z,58.58
2023-05-03T00:10:51.058Z,58.58
2023-05-03T00:11:01.119Z,58.58
2023-05-03T00:11:11.213Z,58.58
2023-05-03T00:11:21.253Z,58.58
2023-05-03T00:11:31.325Z,58.69
2023-05-03T00:11:41.376Z,58.69
2023-05-03T00:11:51.438Z,58.58
2023-05-03T00:12:01.481Z,58.58
2023-05-03T00:12:11.527Z,58.58
2023-05-03T00:12:21.584Z,58.58
2023-05-03T00:12:31.661Z,58.58
2023-05-03T00:12:41.726Z,58.58
2023-05-03T00:12:51.757Z,58.58
2023-05-03T00:13:01.798Z,58.58
2023-05-03T00:13:11.871Z,58.58
2023-05-03T00:13:21.904Z,58.61
2023-05-03T00:13:31.965Z,58.51
2023-05-03T00:13:42.024Z,58.51
2023-05-03T00:13:52.050Z,58.61
2023-05-03T00:14:02.151Z,58.61
2023-05-03T00:14:12.217Z,58.61
2023-05-03T00:14:22.249Z,58.72
2023-05-03T00:14:32.334Z,58.72
2023-05-03T00:14:42.352Z,58.72
2023-05-03T00:14:52.425Z,58.81
2023-05-03T00:15:02.460Z,58.81
2023-05-03T00:15:12.516Z,58.92
2023-05-03T00:15:22.553Z,58.92
2023-05-03T00:15:32.628Z,58.92
2023-05-03T00:15:42.663Z,58.92
2023-05-03T00:15:52.714Z,59.02
2023-05-03T00:16:02.780Z,59.02
2023-05-03T00:16:12.889Z,59.02
2023-05-03T00:16:22.988Z,58.72
2023-05-03T00:16:33.060Z,58.40
2023-05-03T00:16:43.118Z,58.54
2023-05-03T00:16:53.134Z,58.54
2023-05-03T00:17:03.230Z,58.54
2023-05-03T00:17:13.344Z,58.64
2023-05-03T00:17:23.244Z,58.64
2023-05-03T00:17:33.383Z,58.64
2023-05-03T00:17:43.445Z,58.44
2023-05-03T00:17:53.513Z,58.33
2023-05-03T00:18:03.551Z,58.44
2023-05-03T00:18:13.632Z,58.44
2023-05-03T00:18:23.650Z,58.44
2023-05-03T00:18:33.648Z,58.44
2023-05-03T00:18:43.692Z,58.44
2023-05-03T00:18:53.716Z,58.44
2023-05-03T00:19:03.757Z,58.54
2023-05-03T00:19:24.192Z,58.44
2023-05-03T00:19:31.353Z,58.33
2023-05-03T00:19:35.735Z,58.23
2023-05-03T00:19:45.756Z,58.23
2023-05-03T00:19:55.773Z,58.23
2023-05-03T00:20:06.030Z,58.33
2023-05-03T00:20:15.966Z,58.33
2023-05-03T00:20:25.949Z,58.44
2023-05-03T00:20:35.969Z,58.44
2023-05-03T00:20:45.988Z,58.54
2023-05-03T00:20:56.019Z,58.64
2023-05-03T00:21:06.035Z,58.74
2023-05-03T00:21:16.080Z,58.95
2023-05-03T00:21:26.104Z,59.05
2023-05-03T00:21:36.126Z,59.15
2023-05-03T00:21:46.230Z,59.15
2023-05-03T00:21:56.261Z,59.05
2023-05-03T00:22:06.319Z,59.05
2023-05-03T00:22:16.344Z,58.95
2023-05-03T00:22:26.369Z,58.95
2023-05-03T00:22:36.407Z,58.84
2023-05-03T00:22:46.423Z,58.84
2023-05-03T00:22:56.471Z,58.84
2023-05-03T00:23:06.516Z,58.74
2023-05-03T00:23:16.525Z,58.74
2023-05-03T00:23:26.552Z,58.74
2023-05-03T00:23:36.578Z,58.74
2023-05-03T00:23:46.610Z,58.74
2023-05-03T00:23:56.637Z,58.84
2023-05-03T00:24:06.657Z,58.84
2023-05-03T00:24:16.685Z,58.74
2023-05-03T00:24:26.721Z,58.54
2023-05-03T00:24:36.755Z,58.12
2023-05-03T00:24:46.831Z,57.92
2023-05-03T00:24:56.868Z,57.71
2023-05-03T00:25:06.913Z,57.61
2023-05-03T00:25:16.949Z,57.61
2023-05-03T00:25:26.961Z,57.51
2023-05-03T00:25:37.015Z,57.51
2023-05-03T00:25:47.034Z,57.51
2023-05-03T00:25:57.172Z,57.41
2023-05-03T00:26:07.077Z,57.20
2023-05-03T00:26:17.101Z,57.20
2023-05-03T00:26:27.123Z,57.00
2023-05-03T00:26:37.166Z,57.03
2023-05-03T00:26:47.207Z,56.92
2023-05-03T00:26:57.237Z,56.92
2023-05-03T00:27:07.263Z,57.03
2023-05-03T00:27:17.279Z,57.13
2023-05-03T00:27:27.303Z,57.13
2023-05-03T00:27:37.329Z,57.03
2023-05-03T00:27:47.412Z,57.03
2023-05-03T00:27:57.461Z,57.03
2023-05-03T00:28:07.479Z,57.13
2023-05-03T00:28:17.507Z,57.13
2023-05-03T00:28:27.526Z,57.03
2023-05-03T00:28:37.580Z,57.13
2023-05-03T00:28:47.582Z,57.13
2023-05-03T00:28:57.602Z,57.23
2023-05-03T00:29:07.601Z,57.23
2023-05-03T00:29:17.586Z,57.33
2023-05-03T00:29:27.751Z,57.33
2023-05-03T00:29:37.739Z,57.33
2023-05-03T00:29:47.902Z,57.43
2023-05-03T00:29:57.903Z,57.43
2023-05-03T00:30:08.104Z,57.43
2023-05-03T00:30:18.103Z,57.54
2023-05-03T00:30:28.132Z,57.54
2023-05-03T00:30:38.144Z,57.67
2023-05-03T00:30:48.353Z,57.67
2023-05-03T00:30:58.363Z,57.67
2023-05-03T00:31:08.362Z,57.67
2023-05-03T00:31:18.375Z,57.67
2023-05-03T00:31:28.557Z,57.67
2023-05-03T00:31:38.635Z,57.67
2023-05-03T00:31:48.549Z,57.67
2023-05-03T00:31:58.542Z,57.67
2023-05-03T00:32:08.536Z,57.77
2023-05-03T00:32:18.533Z,57.77
2023-05-03T00:32:28.719Z,57.87
2023-05-03T00:32:38.782Z,57.87
2023-05-03T00:32:48.887Z,57.87
2023-05-03T00:32:59.002Z,57.87
2023-05-03T00:33:09.099Z,57.87
2023-05-03T00:33:19.099Z,57.87
2023-05-03T00:33:29.140Z,57.87
2023-05-03T00:33:39.156Z,57.87
2023-05-03T00:33:49.190Z,57.98
2023-05-03T00:33:59.251Z,57.98
2023-05-03T00:34:09.303Z,58.07
2023-05-03T00:34:19.340Z,58.07
2023-05-03T00:34:29.384Z,58.07
2023-05-03T00:34:39.421Z,58.07
2023-05-03T00:34:49.449Z,58.18
2023-05-03T00:34:59.529Z,58.18
2023-05-03T00:35:09.590Z,58.28
2023-05-03T00:35:19.614Z,58.28
2023-05-03T00:35:29.662Z,58.28
2023-05-03T00:35:39.723Z,58.41
2023-05-03T00:35:49.782Z,58.41
2023-05-03T00:35:59.820Z,58.41
2023-05-03T00:36:09.884Z,58.41
2023-05-03T00:36:19.924Z,58.41
2023-05-03T00:36:29.970Z,58.41
2023-05-03T00:36:40.007Z,58.41
2023-05-03T00:36:50.053Z,58.41
2023-05-03T00:37:00.158Z,58.41
2023-05-03T00:37:10.187Z,58.41
2023-05-03T00:37:20.241Z,58.51
2023-05-03T00:37:30.271Z,58.51
2023-05-03T00:37:40.344Z,58.51
2023-05-03T00:37:50.373Z,58.62
2023-05-03T00:38:00.401Z,58.62
2023-05-03T00:38:10.430Z,58.62
2023-05-03T00:38:20.481Z,58.62
2023-05-03T00:38:30.522Z,58.72
2023-05-03T00:38:40.597Z,58.72
2023-05-03T00:38:50.612Z,58.72
2023-05-03T00:39:00.658Z,58.72
2023-05-03T00:39:10.690Z,58.72
2023-05-03T00:39:20.760Z,58.72
2023-05-03T00:39:30.789Z,58.72
2023-05-03T00:39:40.845Z,58.83
2023-05-03T00:39:50.875Z,58.83
2023-05-03T00:40:01.077Z,58.83
2023-05-03T00:40:11.093Z,58.83
2023-05-03T00:40:21.123Z,58.92
2023-05-03T00:40:31.181Z,58.92
2023-05-03T00:40:41.231Z,58.92
2023-05-03T00:40:51.275Z,58.92
2023-05-03T00:41:01.333Z,58.92
2023-05-03T00:41:11.384Z,58.92
2023-05-03T00:41:21.424Z,58.92
2023-05-03T00:41:31.463Z,58.92
2023-05-03T00:41:41.505Z,58.92
2023-05-03T00:41:51.529Z,58.92
2023-05-03T00:42:01.608Z,59.03
2023-05-03T00:42:11.654Z,59.03
2023-05-03T00:42:21.661Z,59.03
2023-05-03T00:42:31.697Z,59.03
2023-05-03T00:42:41.736Z,59.03
2023-05-03T00:42:51.792Z,59.03
2023-05-03T00:43:01.844Z,59.03
2023-05-03T00:43:11.874Z,59.03
2023-05-03T00:43:21.960Z,59.03
2023-05-03T00:43:32.023Z,59.03
2023-05-03T00:43:42.053Z,59.03
2023-05-03T00:43:52.153Z,59.03
2023-05-03T00:44:02.178Z,59.03
2023-05-03T00:44:12.218Z,59.03
2023-05-03T00:44:22.272Z,59.13
2023-05-03T00:44:32.310Z,59.13
2023-05-03T00:44:42.353Z,59.13
2023-05-03T00:44:53.970Z,59.13
2023-05-03T00:45:02.497Z,59.13
2023-05-03T00:45:12.555Z,59.13
2023-05-03T00:45:22.614Z,59.13
2023-05-03T00:45:32.652Z,59.13
2023-05-03T00:45:42.703Z,59.13
2023-05-03T00:45:57.142Z,59.13
2023-05-03T00:46:15.078Z,59.23
2023-05-03T00:46:17.200Z,59.23
2023-05-03T00:46:24.772Z,59.23
2023-05-03T00:46:34.803Z,59.23
2023-05-03T00:46:44.896Z,59.34
2023-05-03T00:46:55.012Z,59.34
2023-05-03T00:47:05.043Z,59.34
2023-05-03T00:47:15.191Z,59.34
2023-05-03T00:47:25.150Z,59.34
2023-05-03T00:47:35.278Z,59.34
2023-05-03T00:47:45.350Z,59.34
2023-05-03T00:47:55.434Z,59.44
2023-05-03T00:48:05.578Z,59.44
2023-05-03T00:48:15.592Z,59.44
2023-05-03T00:48:25.640Z,59.44
2023-05-03T00:48:35.677Z,59.44
2023-05-03T00:48:45.720Z,59.44
2023-05-03T00:48:55.747Z,59.54
2023-05-03T00:49:05.808Z,59.54
2023-05-03T00:49:15.842Z,59.54
2023-05-03T00:49:25.893Z,59.64
2023-05-03T00:49:35.949Z,59.64
2023-05-03T00:49:46.012Z,59.64
2023-05-03T00:49:56.051Z,59.64
2023-05-03T00:50:06.386Z,59.64
2023-05-03T00:50:16.099Z,59.64
2023-05-03T00:50:26.151Z,59.75
2023-05-03T00:50:36.197Z,59.75
2023-05-03T00:50:46.252Z,59.75
2023-05-03T00:50:56.315Z,59.75
2023-05-03T00:51:06.358Z,59.77
2023-05-03T00:51:16.464Z,59.88
2023-05-03T00:51:26.546Z,59.88
2023-05-03T00:51:36.598Z,59.88
2023-05-03T00:51:46.652Z,59.88
2023-05-03T00:51:56.698Z,59.98
2023-05-03T00:52:06.768Z,59.98
2023-05-03T00:52:16.817Z,59.98
2023-05-03T00:52:26.861Z,59.98
2023-05-03T00:52:36.916Z,59.98
2023-05-03T00:52:46.943Z,59.98
2023-05-03T00:52:56.990Z,60.08
2023-05-03T00:53:07.022Z,60.08
2023-05-03T00:53:17.171Z,60.08
2023-05-03T00:53:27.209Z,60.19
2023-05-03T00:53:37.286Z,60.19
2023-05-03T00:53:47.340Z,60.19
2023-05-03T00:53:57.380Z,60.19
2023-05-03T00:54:07.412Z,60.29
2023-05-03T00:54:17.471Z,60.29
2023-05-03T00:54:27.502Z,60.29
2023-05-03T00:54:37.564Z,60.29
2023-05-03T00:54:47.617Z,60.29
2023-05-03T00:54:57.652Z,60.29
2023-05-03T00:55:07.710Z,60.39
2023-05-03T00:55:17.775Z,60.39
2023-05-03T00:55:27.809Z,60.39
2023-05-03T00:55:37.857Z,60.49
2023-05-03T00:55:47.904Z,60.49
2023-05-03T00:55:57.958Z,60.49
2023-05-03T00:56:07.991Z,60.49
2023-05-03T00:56:18.040Z,60.49
2023-05-03T00:56:29.519Z,60.60
2023-05-03T00:56:48.288Z,60.63
2023-05-03T00:56:51.964Z,60.70
2023-05-03T00:56:59.209Z,60.70
2023-05-03T00:57:09.262Z,60.80
2023-05-03T00:57:19.314Z,60.80
2023-05-03T00:57:29.387Z,60.80
2023-05-03T00:57:39.453Z,60.83
2023-05-03T00:57:49.489Z,60.80
2023-05-03T00:57:59.536Z,60.80
2023-05-03T00:58:09.576Z,60.93
2023-05-03T00:58:19.611Z,60.93
2023-05-03T00:58:29.652Z,60.91
2023-05-03T00:58:39.696Z,60.93
2023-05-03T00:58:49.741Z,60.93
2023-05-03T00:58:59.787Z,60.93
2023-05-03T00:59:09.846Z,61.04
2023-05-03T00:59:19.917Z,61.04
2023-05-03T00:59:29.968Z,60.93
2023-05-03T00:59:40.006Z,60.93
2023-05-03T00:59:50.068Z,61.00
2023-05-03T01:00:00.434Z,61.04
2023-05-03T01:00:10.188Z,61.04
2023-05-03T01:00:20.311Z,61.04
2023-05-03T01:00:30.346Z,61.04
2023-05-03T01:00:40.388Z,61.04
2023-05-03T01:00:50.409Z,61.14
2023-05-03T01:01:00.436Z,61.14
2023-05-03T01:01:10.528Z,61.14
2023-05-03T01:01:20.597Z,61.14
2023-05-03T01:01:30.684Z,61.14
2023-05-03T01:01:40.784Z,61.14
2023-05-03T01:01:50.926Z,61.14
2023-05-03T01:02:00.954Z,61.14
2023-05-03T01:02:10.850Z,61.14
2023-05-03T01:02:20.897Z,61.14
2023-05-03T01:02:31.020Z,61.14
2023-05-03T01:02:41.165Z,61.24
2023-05-03T01:02:51.158Z,61.24
2023-05-03T01:03:01.301Z,61.24
2023-05-03T01:03:11.441Z,61.24
2023-05-03T01:03:21.554Z,61.24
2023-05-03T01:03:31.767Z,61.14
2023-05-03T01:03:41.927Z,61.14
2023-05-03T01:03:51.835Z,61.14
2023-05-03T01:04:02.050Z,61.14
2023-05-03T01:04:12.005Z,61.14
2023-05-03T01:04:22.088Z,61.14
2023-05-03T01:04:32.095Z,61.14
2023-05-03T01:04:43.218Z,61.24
2023-05-03T01:04:52.260Z,61.24
2023-05-03T01:05:02.279Z,61.24
2023-05-03T01:05:12.358Z,61.35
2023-05-03T01:05:22.390Z,61.35
2023-05-03T01:05:32.419Z,61.35
2023-05-03T01:05:42.450Z,61.35
2023-05-03T01:05:52.487Z,61.44
2023-05-03T01:06:02.599Z,61.44
2023-05-03T01:06:12.587Z,61.44
2023-05-03T01:06:22.669Z,61.44
2023-05-03T01:06:32.782Z,61.44
2023-05-03T01:06:42.821Z,61.55
2023-05-03T01:06:52.949Z,61.55
2023-05-03T01:07:03.010Z,61.55
2023-05-03T01:07:13.040Z,61.55
2023-05-03T01:07:23.082Z,61.55
2023-05-03T01:07:33.120Z,61.55
2023-05-03T01:07:43.172Z,61.55
2023-05-03T01:07:53.196Z,61.55
2023-05-03T01:08:03.251Z,61.55
2023-05-03T01:08:13.305Z,61.55
2023-05-03T01:08:23.352Z,61.55
2023-05-03T01:08:33.382Z,61.55
2023-05-03T01:08:43.414Z,61.55
2023-05-03T01:08:53.449Z,61.55
2023-05-03T01:09:03.516Z,61.55
2023-05-03T01:09:13.543Z,61.65
2023-05-03T01:09:23.594Z,61.65
2023-05-03T01:09:33.644Z,61.65
2023-05-03T01:09:43.693Z,61.65
2023-05-03T01:09:53.755Z,61.65
2023-05-03T01:10:04.123Z,61.65
2023-05-03T01:10:13.824Z,61.76
2023-05-03T01:10:23.873Z,61.76
2023-05-03T01:10:33.921Z,61.76
2023-05-03T01:10:43.953Z,61.76
2023-05-03T01:10:54.010Z,61.76
2023-05-03T01:11:04.045Z,61.86
2023-05-03T01:11:14.091Z,61.76
2023-05-03T01:11:24.172Z,61.76
2023-05-03T01:11:34.183Z,61.86
2023-05-03T01:11:44.236Z,61.86
2023-05-03T01:11:54.271Z,61.86
2023-05-03T01:12:04.330Z,61.86
2023-05-03T01:12:14.363Z,61.86
2023-05-03T01:12:24.425Z,61.96
2023-05-03T01:12:34.472Z,61.96
2023-05-03T01:12:44.515Z,61.96
2023-05-03T01:12:54.542Z,61.99
2023-05-03T01:13:04.592Z,61.96
2023-05-03T01:13:51.939Z,62.09
2023-05-03T01:14:01.962Z,62.09
2023-05-03T01:14:11.983Z,62.09
2023-05-03T01:14:22.024Z,62.19
2023-05-03T01:14:32.043Z,62.19
2023-05-03T01:14:42.056Z,62.19
2023-05-03T01:14:52.216Z,62.19
2023-05-03T01:15:02.207Z,62.19
2023-05-03T01:15:12.242Z,62.19
2023-05-03T01:15:22.239Z,62.19
2023-05-03T01:15:32.253Z,62.19
2023-05-03T01:15:42.443Z,62.19
2023-05-03T01:15:52.341Z,62.19
2023-05-03T01:16:02.353Z,62.30
2023-05-03T01:16:12.551Z,62.30
2023-05-03T01:16:22.567Z,62.30
2023-05-03T01:16:32.674Z,62.30
2023-05-03T01:16:42.828Z,62.30
2023-05-03T01:16:52.668Z,62.30
2023-05-03T01:17:02.677Z,62.40
2023-05-03T01:17:12.706Z,62.40
2023-05-03T01:17:22.716Z,62.40
2023-05-03T01:17:32.755Z,62.51
2023-05-03T01:17:42.738Z,62.51
2023-05-03T01:17:52.790Z,62.51
2023-05-03T01:18:02.857Z,62.51
2023-05-03T01:18:12.903Z,62.51
2023-05-03T01:18:22.908Z,62.51
2023-05-03T01:18:32.922Z,62.51
2023-05-03T01:18:42.942Z,62.60
2023-05-03T01:18:52.952Z,62.60
2023-05-03T01:19:02.954Z,62.60
2023-05-03T01:19:12.950Z,62.60
2023-05-03T01:19:22.959Z,62.60
2023-05-03T01:19:32.987Z,62.71
2023-05-03T01:19:43.011Z,62.71
2023-05-03T01:19:53.008Z,62.71
2023-05-03T01:20:03.348Z,62.71
2023-05-03T01:20:13.190Z,62.71
2023-05-03T01:20:23.197Z,62.71
2023-05-03T01:20:33.364Z,62.71
2023-05-03T01:20:43.364Z,62.71
2023-05-03T01:20:53.512Z,62.81
2023-05-03T01:21:03.677Z,62.81
2023-05-03T01:21:13.665Z,62.81
2023-05-03T01:21:23.831Z,62.81
2023-05-03T01:21:34.066Z,62.81
2023-05-03T01:21:44.041Z,62.81
2023-05-03T01:21:54.042Z,62.81
2023-05-03T01:22:04.246Z,62.92
2023-05-03T01:22:14.252Z,62.92
2023-05-03T01:22:24.246Z,62.92
2023-05-03T01:22:34.431Z,62.92
2023-05-03T01:22:44.433Z,63.02
2023-05-03T01:22:54.489Z,63.02
2023-05-03T01:23:04.664Z,63.02
2023-05-03T01:23:14.657Z,63.02
2023-05-03T01:23:24.658Z,63.02
2023-05-03T01:23:34.667Z,63.02
2023-05-03T01:23:44.976Z,63.02
2023-05-03T01:23:54.860Z,63.02
2023-05-03T01:24:04.862Z,63.02
2023-05-03T01:24:14.897Z,63.02
2023-05-03T01:24:24.921Z,63.02
2023-05-03T01:24:34.963Z,63.05
2023-05-03T01:24:45.131Z,63.02
2023-05-03T01:24:55.145Z,63.02
2023-05-03T01:25:05.295Z,63.02
2023-05-03T01:25:15.296Z,63.02
2023-05-03T01:25:25.312Z,63.02
2023-05-03T01:25:35.344Z,63.02
2023-05-03T01:25:45.377Z,63.02
2023-05-03T01:25:55.392Z,63.02
2023-05-03T01:26:05.413Z,63.02
2023-05-03T01:26:15.436Z,63.02
2023-05-03T01:26:25.472Z,63.02
2023-05-03T01:26:35.521Z,63.02
2023-05-03T01:26:45.528Z,63.02
2023-05-03T01:26:55.521Z,63.02
2023-05-03T01:27:05.543Z,63.12
2023-05-03T01:27:15.555Z,63.12
2023-05-03T01:27:25.561Z,63.15
2023-05-03T01:27:35.576Z,63.12
2023-05-03T01:27:45.641Z,63.12
2023-05-03T01:27:55.668Z,63.25
2023-05-03T01:28:05.692Z,63.22
2023-05-03T01:28:15.711Z,63.25
2023-05-03T01:28:25.812Z,63.25
2023-05-03T01:28:35.836Z,63.22
2023-05-03T01:28:45.846Z,63.25
2023-05-03T01:28:55.860Z,63.25
2023-05-03T01:29:05.923Z,63.25
2023-05-03T01:29:15.970Z,63.25
2023-05-03T01:29:25.968Z,63.25
2023-05-03T01:29:36.011Z,63.25
2023-05-03T01:29:46.011Z,63.25
2023-05-03T01:29:56.041Z,63.25
2023-05-03T01:30:06.041Z,63.25
2023-05-03T01:30:16.099Z,63.25
2023-05-03T01:30:26.189Z,63.25
2023-05-03T01:30:36.262Z,63.35
2023-05-03T01:30:46.262Z,63.35
2023-05-03T01:30:56.280Z,63.35
2023-05-03T01:31:06.353Z,63.35
2023-05-03T01:31:16.342Z,63.35
2023-05-03T01:31:26.388Z,63.35
2023-05-03T01:31:36.447Z,63.35
2023-05-03T01:31:46.490Z,63.35
2023-05-03T01:31:56.581Z,63.46
2023-05-03T01:32:06.543Z,63.46
2023-05-03T01:32:16.573Z,63.46
2023-05-03T01:32:26.616Z,63.46
2023-05-03T01:32:36.853Z,63.46
2023-05-03T01:32:46.936Z,63.46
2023-05-03T01:32:57.009Z,63.46
2023-05-03T01:33:07.073Z,63.46
2023-05-03T01:33:17.069Z,63.46
2023-05-03T01:33:27.083Z,63.46
2023-05-03T01:33:37.188Z,63.56
2023-05-03T01:33:47.212Z,63.56
2023-05-03T01:33:57.225Z,63.56
2023-05-03T01:34:07.265Z,63.67
2023-05-03T01:34:17.308Z,63.67
2023-05-03T01:34:27.300Z,63.67
2023-05-03T01:34:37.333Z,63.67
2023-05-03T01:34:47.363Z,63.67
2023-05-03T01:34:57.389Z,63.67
2023-05-03T01:35:07.417Z,63.67
2023-05-03T01:35:17.452Z,63.76
2023-05-03T01:35:27.488Z,63.76
2023-05-03T01:35:37.530Z,63.76
2023-05-03T01:35:47.562Z,63.87
2023-05-03T01:35:57.584Z,63.87
2023-05-03T01:36:07.604Z,63.87
2023-05-03T01:36:17.785Z,63.87
2023-05-03T01:36:27.803Z,63.87
2023-05-03T01:36:37.827Z,63.87
2023-05-03T01:36:47.866Z,63.87
2023-05-03T01:36:57.954Z,63.87
2023-05-03T01:37:07.970Z,63.87
2023-05-03T01:37:17.997Z,63.97
2023-05-03T01:37:28.008Z,63.97
2023-05-03T01:37:38.033Z,63.97
2023-05-03T01:37:48.084Z,63.97
2023-05-03T01:37:58.143Z,63.97
2023-05-03T01:38:08.147Z,63.97
2023-05-03T01:38:18.181Z,63.97
2023-05-03T01:38:28.205Z,63.97
2023-05-03T01:38:38.207Z,64.07
2023-05-03T01:38:48.221Z,64.07
2023-05-03T01:38:58.242Z,64.07
2023-05-03T01:39:08.264Z,64.07
2023-05-03T01:39:18.282Z,64.07
2023-05-03T01:39:28.279Z,64.07
2023-05-03T01:39:38.304Z,64.07
2023-05-03T01:39:48.321Z,64.07
2023-05-03T01:39:58.341Z,64.07
2023-05-03T01:40:08.512Z,64.07
2023-05-03T01:40:18.565Z,64.07
2023-05-03T01:40:28.565Z,63.97
2023-05-03T01:40:38.604Z,64.11
2023-05-03T01:40:48.591Z,64.07
2023-05-03T01:40:58.589Z,64.07
2023-05-03T01:41:08.775Z,64.11
2023-05-03T01:41:18.784Z,64.18
2023-05-03T01:41:28.809Z,64.21
2023-05-03T01:41:38.785Z,64.11
2023-05-03T01:41:48.974Z,64.11
2023-05-03T01:41:58.973Z,64.11
2023-05-03T01:42:09.003Z,64.11
2023-05-03T01:42:19.072Z,64.21
2023-05-03T01:42:29.089Z,64.07
2023-05-03T01:42:39.122Z,64.11
2023-05-03T01:42:49.144Z,64.11
2023-05-03T01:42:59.159Z,64.00
2023-05-03T01:43:09.177Z,64.11
2023-05-03T01:43:19.183Z,64.11
2023-05-03T01:43:29.193Z,64.11
2023-05-03T01:43:39.202Z,64.11
2023-05-03T01:43:49.381Z,64.11
2023-05-03T01:43:59.402Z,64.21
2023-05-03T01:44:09.405Z,64.21
2023-05-03T01:44:19.406Z,64.21
2023-05-03T01:44:29.421Z,64.21
2023-05-03T01:44:39.417Z,64.21
2023-05-03T01:44:49.590Z,64.31
2023-05-03T01:44:59.789Z,64.31
2023-05-03T01:45:09.779Z,64.31
2023-05-03T01:45:19.796Z,64.31
2023-05-03T01:45:29.925Z,64.31
2023-05-03T01:45:39.966Z,64.31
2023-05-03T01:45:49.971Z,64.31
2023-05-03T01:45:59.970Z,64.31
2023-05-03T01:46:10.025Z,64.21
2023-05-03T01:46:20.124Z,64.21
2023-05-03T01:46:30.162Z,64.31
2023-05-03T01:46:40.154Z,64.31
2023-05-03T01:46:50.172Z,64.31
2023-05-03T01:47:00.186Z,64.41
2023-05-03T01:47:10.203Z,64.41
2023-05-03T01:47:20.377Z,64.41
2023-05-03T01:47:30.449Z,64.41
2023-05-03T01:47:40.516Z,64.41
2023-05-03T01:47:50.540Z,64.41
2023-05-03T01:48:00.596Z,64.51
2023-05-03T01:48:10.682Z,64.41
2023-05-03T01:48:20.674Z,64.41
2023-05-03T01:48:30.676Z,64.41
2023-05-03T01:48:40.683Z,64.51
2023-05-03T01:48:50.737Z,64.51
2023-05-03T01:49:00.746Z,64.51
2023-05-03T01:49:10.780Z,64.51
2023-05-03T01:49:20.774Z,64.51
2023-05-03T01:49:30.802Z,64.51
2023-05-03T01:49:40.821Z,64.51
2023-05-03T01:49:50.835Z,64.51
2023-05-03T01:50:01.069Z,64.51
2023-05-03T01:50:11.030Z,64.51
2023-05-03T01:50:21.053Z,64.51
2023-05-03T01:50:31.114Z,64.51
2023-05-03T01:50:41.117Z,64.51
2023-05-03T01:50:51.130Z,64.51
2023-05-03T01:51:01.145Z,64.62
2023-05-03T01:51:11.171Z,64.62
2023-05-03T01:51:21.211Z,64.62
2023-05-03T01:51:31.252Z,64.62
2023-05-03T01:51:41.297Z,64.62
2023-05-03T01:51:51.312Z,64.62
2023-05-03T01:52:01.343Z,64.72
2023-05-03T01:52:11.373Z,64.72
2023-05-03T01:52:21.385Z,64.62
2023-05-03T01:52:31.384Z,64.72
2023-05-03T01:52:41.412Z,64.72
2023-05-03T01:52:51.500Z,64.72
2023-05-03T01:53:01.537Z,64.72
2023-05-03T01:53:11.574Z,64.72
2023-05-03T01:53:21.692Z,64.72
2023-05-03T01:53:31.710Z,64.72
2023-05-03T01:53:41.728Z,64.72
2023-05-03T01:53:51.737Z,64.72
2023-05-03T01:54:01.770Z,64.83
2023-05-03T01:54:11.785Z,64.83
2023-05-03T01:54:21.811Z,64.83
2023-05-03T01:54:31.842Z,64.83
2023-05-03T01:54:41.905Z,64.93
2023-05-03T01:54:51.934Z,64.93
2023-05-03T01:55:01.954Z,64.93
2023-05-03T01:55:12.032Z,64.93
2023-05-03T01:55:22.112Z,64.96
2023-05-03T01:55:32.162Z,64.93
2023-05-03T01:55:42.189Z,64.93
2023-05-03T01:55:52.212Z,64.93
2023-05-03T01:56:02.252Z,64.93
2023-05-03T01:56:12.289Z,64.96
2023-05-03T01:56:22.310Z,64.96
2023-05-03T01:56:32.342Z,64.93
2023-05-03T01:56:42.385Z,65.03
2023-05-03T01:56:52.423Z,65.06
2023-05-03T01:57:02.431Z,65.06
2023-05-03T01:57:12.449Z,65.03
2023-05-03T01:57:22.444Z,65.03
2023-05-03T01:57:32.487Z,65.06
2023-05-03T01:57:42.509Z,65.06
2023-05-03T01:57:52.537Z,64.96
2023-05-03T01:58:02.552Z,64.96
2023-05-03T01:58:12.589Z,64.96
2023-05-03T01:58:22.621Z,65.06
2023-05-03T01:58:32.629Z,65.06
2023-05-03T01:58:42.655Z,65.06
2023-05-03T01:58:52.668Z,65.06
2023-05-03T01:59:02.693Z,65.06
2023-05-03T01:59:12.700Z,65.06
2023-05-03T01:59:22.726Z,65.06
2023-05-03T01:59:32.723Z,65.16
2023-05-03T01:59:42.749Z,65.16
2023-05-03T01:59:52.767Z,65.16
2023-05-03T02:00:03.148Z,65.16
2023-05-03T02:00:12.952Z,65.16
2023-05-03T02:00:23.020Z,65.26
2023-05-03T02:00:33.067Z,65.26
2023-05-03T02:00:43.130Z,65.26
2023-05-03T02:00:53.156Z,65.16
2023-05-03T02:01:03.197Z,65.16
2023-05-03T02:01:13.222Z,65.16
2023-05-03T02:01:23.249Z,65.16
2023-05-03T02:01:33.343Z,65.16
2023-05-03T02:01:43.381Z,65.16
2023-05-03T02:01:53.430Z,65.16
2023-05-03T02:02:03.457Z,65.26
2023-05-03T02:02:13.478Z,65.26
2023-05-03T02:02:23.581Z,65.26
2023-05-03T02:02:33.613Z,65.26
2023-05-03T02:02:43.666Z,65.26
2023-05-03T02:02:53.694Z,65.26
2023-05-03T02:03:03.811Z,65.26
2023-05-03T02:03:13.865Z,65.26
2023-05-03T02:03:23.880Z,65.26
2023-05-03T02:03:33.941Z,65.37
2023-05-03T02:03:43.911Z,65.37
2023-05-03T02:03:54.040Z,65.37
2023-05-03T02:04:04.053Z,65.37
2023-05-03T02:04:14.165Z,65.37
2023-05-03T02:04:24.225Z,65.47
2023-05-03T02:04:34.263Z,65.47
2023-05-03T02:04:44.265Z,65.47
2023-05-03T02:04:54.576Z,65.47
2023-05-03T02:05:04.391Z,65.47
2023-05-03T02:05:14.395Z,65.47
2023-05-03T02:05:24.418Z,65.47
2023-05-03T02:05:34.489Z,65.47
2023-05-03T02:05:44.483Z,65.47
2023-05-03T02:05:54.513Z,65.47
2023-05-03T02:06:04.559Z,65.47
2023-05-03T02:06:14.578Z,65.47
2023-05-03T02:06:24.644Z,65.58
2023-05-03T02:06:34.683Z,65.58
2023-05-03T02:06:44.765Z,65.58
2023-05-03T02:06:54.651Z,65.47
2023-05-03T02:07:04.676Z,65.47
2023-05-03T02:07:14.674Z,65.47
2023-05-03T02:07:24.687Z,65.37
2023-05-03T02:07:34.721Z,65.37
2023-05-03T02:07:44.765Z,65.26
2023-05-03T02:07:54.799Z,65.26
2023-05-03T02:08:04.869Z,65.26
2023-05-03T02:08:14.875Z,65.26
2023-05-03T02:08:24.902Z,65.26
2023-05-03T02:08:34.922Z,65.26
2023-05-03T02:08:44.941Z,65.26
2023-05-03T02:08:54.959Z,65.26
2023-05-03T02:09:04.964Z,65.26
2023-05-03T02:09:14.994Z,65.26
2023-05-03T02:09:25.003Z,65.26
2023-05-03T02:09:35.008Z,65.26
2023-05-03T02:09:45.041Z,65.37
2023-05-03T02:09:55.057Z,65.37
2023-05-03T02:10:05.387Z,65.37