createdAt,value
2019-02-24T00:04:46.000Z,17.9
2019-02-24T00:14:46.000Z,17.3
2019-02-24T00:24:46.000Z,17
2019-02-24T00:34:47.000Z,16.7
2019-02-24T00:44:47.000Z,16.6
2019-02-24T00:54:47.000Z,16.4
2019-02-24T01:04:48.000Z,16.3
2019-02-24T01:14:47.000Z,16.2
2019-02-24T01:24:47.000Z,15.9
2019-02-24T01:34:47.000Z,15.9
2019-02-24T01:44:47.000Z,15.9
2019-02-24T01:54:47.000Z,15.9
2019-02-24T02:04:47.000Z,15.8
2019-02-24T02:14:47.000Z,15.8
2019-02-24T02:24:47.000Z,15.6
2019-02-24T02:34:47.000Z,15.7
2019-02-24T02:44:47.000Z,15.5
2019-02-24T02:54:47.000Z,15.3
2019-02-24T03:04:47.000Z,15.2
2019-02-24T03:14:47.000Z,15.1
2019-02-24T03:24:47.000Z,15.1
2019-02-24T03:34:47.000Z,15
2019-02-24T03:44:47.000Z,14.9
2019-02-24T03:54:47.000Z,14.9
2019-02-24T04:04:47.000Z,14.8
2019-02-24T04:14:47.000Z,14.8
2019-02-24T04:24:47.000Z,14.7
2019-02-24T04:34:47.000Z,14.7
2019-02-24T04:44:47.000Z,14.5
2019-02-24T04:54:47.000Z,14.5
2019-02-24T05:04:47.000Z,14.5
2019-02-24T05:14:47.000Z,14.5
2019-02-24T05:24:47.000Z,14.5
2019-02-24T05:34:47.000Z,14.5
2019-02-24T05:44:47.000Z,14.3
2019-02-24T05:54:47.000Z,14.3
2019-02-24T06:04:47.000Z,14.2
2019-02-24T06:14:47.000Z,14.1
2019-02-24T06:24:47.000Z,14.1
2019-02-24T06:34:47.000Z,14.1
2019-02-24T06:44:47.000Z,14
2019-02-24T06:54:47.000Z,14
2019-02-24T07:04:48.000Z,14
2019-02-24T07:14:47.000Z,13.9
2019-02-24T07:24:47.000Z,14
2019-02-24T07:34:48.000Z,14
2019-02-24T07:44:51.000Z,14.1
2019-02-24T07:54:48.000Z,14.6
2019-02-24T08:04:48.000Z,15
2019-02-24T08:14:48.000Z,14.9
2019-02-24T08:24:48.000Z,15.3
2019-02-24T08:34:48.000Z,15.2
2019-02-24T08:44:50.000Z,14.9
2019-02-24T08:54:48.000Z,14.9
2019-02-24T09:04:48.000Z,14.9
2019-02-24T09:14:48.000Z,15
2019-02-24T09:24:48.000Z,15.1
2019-02-24T09:34:48.000Z,15.2
2019-02-24T09:44:48.000Z,15.4
2019-02-24T09:54:48.000Z,15.5
2019-02-24T10:04:48.000Z,15.9
2019-02-24T10:14:48.000Z,17.1
2019-02-24T10:24:48.000Z,17.8
2019-02-24T10:34:48.000Z,18.1
2019-02-24T10:44:48.000Z,18.3
2019-02-24T10:54:48.000Z,18.6
2019-02-24T11:04:48.000Z,18.8
2019-02-24T11:14:48.000Z,18.9
2019-02-24T11:24:48.000Z,19
2019-02-24T11:34:48.000Z,19.1
2019-02-24T11:44:48.000Z,19.2
2019-02-24T11:54:48.000Z,19.3
2019-02-24T12:04:48.000Z,19.3
2019-02-24T12:14:48.000Z,19.4
2019-02-24T12:24:49.000Z,19.4
2019-02-24T12:34:48.000Z,19.4
2019-02-24T12:44:48.000Z,19.3
2019-02-24T12:54:48.000Z,19.5
2019-02-24T13:04:48.000Z,19.4
2019-02-24T13:14:48.000Z,19.4
2019-02-24T13:24:48.000Z,19.3
2019-02-24T13:34:48.000Z,19.1
2019-02-24T13:44:48.000Z,19
2019-02-24T13:54:48.000Z,19
2019-02-24T14:04:48.000Z,19.1
2019-02-24T14:14:48.000Z,19
2019-02-24T14:24:48.000Z,19
2019-02-24T14:34:49.000Z,19.3
2019-02-24T14:44:49.000Z,19.4
2019-02-24T14:54:49.000Z,19.4
2019-02-24T15:04:49.000Z,19.5
2019-02-24T15:14:49.000Z,19.6
2019-02-24T15:24:49.000Z,19.6
2019-02-24T15:34:49.000Z,19.5
2019-02-24T15:44:49.000Z,19.5
2019-02-24T15:54:49.000Z,19.6
2019-02-24T16:04:49.000Z,19.7
2019-02-24T16:14:49.000Z,19.8
2019-02-24T16:24:49.000Z,19.7
2019-02-24T16:34:49.000Z,19.8
2019-02-24T16:44:49.000Z,19.8
2019-02-24T16:54:49.000Z,19.8
2019-02-24T17:04:49.000Z,19.9
2019-02-24T17:14:49.000Z,19.9
2019-02-24T17:24:49.000Z,19.9
2019-02-24T17:34:49.000Z,19.9
2019-02-24T17:44:49.000Z,19.8
2019-02-24T17:54:49.000Z,19.9
2019-02-24T18:04:49.000Z,19.9
2019-02-24T18:14:49.000Z,20
2019-02-24T18:24:49.000Z,20.1
2019-02-24T18:34:49.000Z,20.1
2019-02-24T18:44:49.000Z,20.1
2019-02-24T18:54:49.000Z,20
2019-02-24T19:04:51.000Z,20
2019-02-24T19:14:49.000Z,20
2019-02-24T19:24:49.000Z,20
2019-02-24T19:34:50.000Z,20
2019-02-24T19:44:49.000Z,20
2019-02-24T19:54:49.000Z,20
2019-02-24T20:04:49.000Z,20.1
2019-02-24T20:14:49.000Z,20
2019-02-24T20:24:49.000Z,20
2019-02-24T20:34:49.000Z,20
2019-02-24T20:44:49.000Z,20
2019-02-24T20:54:50.000Z,20.1
2019-02-24T21:04:49.000Z,20.1
2019-02-24T21:14:49.000Z,20.1
2019-02-24T21:24:50.000Z,20.1
2019-02-24T21:34:51.000Z,20.2
2019-02-24T21:44:51.000Z,19.4
2019-02-24T21:54:50.000Z,18.5
2019-02-24T22:04:50.000Z,18.1
2019-02-24T22:14:50.000Z,18
2019-02-24T22:24:50.000Z,17.9
2019-02-24T22:34:50.000Z,17.6
2019-02-24T22:44:50.000Z,17.3
2019-02-24T22:54:50.000Z,17.1
2019-02-24T23:04:51.000Z,17
2019-02-24T23:14:50.000Z,17.1
2019-02-24T23:24:50.000Z,16.9
2019-02-24T23:34:50.000Z,16.8
2019-02-24T23:44:50.000Z,16.7
2019-02-24T23:54:50.000Z,16.7
