createdAt,value
2018-03-24T00:01:54.408Z,4.75
2018-03-24T00:04:22.713Z,4.75
2018-03-24T00:06:51.176Z,4.55
2018-03-24T00:09:19.575Z,4.59
2018-03-24T00:11:48.029Z,4.50
2018-03-24T00:14:16.432Z,4.55
2018-03-24T00:16:44.806Z,4.54
2018-03-24T00:19:13.083Z,4.42
2018-03-24T00:21:41.563Z,4.38
2018-03-24T00:24:17.007Z,4.26
2018-03-24T00:26:45.295Z,4.14
2018-03-24T00:29:13.747Z,4.13
2018-03-24T00:31:42.088Z,4.21
2018-03-24T00:34:11.126Z,4.08
2018-03-24T00:36:39.678Z,4.08
2018-03-24T00:39:08.067Z,4.11
2018-03-24T00:41:36.387Z,4.11
2018-03-24T00:44:04.675Z,4.07
2018-03-24T00:49:07.522Z,4.10
2018-03-24T00:51:35.828Z,4.07
2018-03-24T00:54:04.123Z,3.97
2018-03-24T00:56:32.438Z,3.94
2018-03-24T00:59:00.721Z,3.89
2018-03-24T01:01:28.982Z,3.85
2018-03-24T01:03:57.311Z,3.66
2018-03-24T01:06:25.614Z,3.55
2018-03-24T01:08:54.103Z,3.68
2018-03-24T01:11:23.145Z,3.74
2018-03-24T01:13:51.524Z,3.78
2018-03-24T01:16:19.814Z,3.73
2018-03-24T01:18:48.135Z,3.67
2018-03-24T01:21:16.436Z,3.50
2018-03-24T01:23:44.724Z,3.57
2018-03-24T01:26:13.044Z,3.52
2018-03-24T01:28:42.079Z,3.48
2018-03-24T01:31:10.352Z,3.48
2018-03-24T01:33:38.665Z,3.44
2018-03-24T01:36:07.712Z,3.41
2018-03-24T01:38:35.998Z,3.53
2018-03-24T01:41:04.266Z,3.40
2018-03-24T01:43:32.670Z,3.41
2018-03-24T01:46:00.935Z,3.36
2018-03-24T01:48:29.270Z,3.39
2018-03-24T01:50:58.460Z,3.42
2018-03-24T01:53:45.226Z,3.76
2018-03-24T01:56:14.509Z,4.19
2018-03-24T01:58:42.854Z,4.45
2018-03-24T02:01:11.211Z,4.59
2018-03-24T02:03:40.346Z,4.69
2018-03-24T02:06:08.610Z,4.91
2018-03-24T02:08:36.934Z,5.08
2018-03-24T02:11:05.187Z,5.10
2018-03-24T02:13:33.462Z,5.16
2018-03-24T02:16:01.711Z,5.27
2018-03-24T02:18:30.759Z,5.30
2018-03-24T02:20:59.458Z,5.38
2018-03-24T02:23:28.502Z,5.37
2018-03-24T02:25:56.775Z,5.36
2018-03-24T02:28:25.041Z,5.39
2018-03-24T02:30:53.319Z,5.34
2018-03-24T02:33:21.740Z,5.35
2018-03-24T02:35:50.017Z,5.32
2018-03-24T02:38:18.264Z,5.30
2018-03-24T02:40:46.548Z,5.36
2018-03-24T02:43:14.812Z,5.25
2018-03-24T02:45:43.191Z,5.27
2018-03-24T02:48:11.470Z,5.27
2018-03-24T02:50:39.730Z,5.26
2018-03-24T02:53:08.034Z,5.29
2018-03-24T02:55:36.282Z,5.31
2018-03-24T02:58:04.550Z,5.33
2018-03-24T03:00:32.828Z,5.30
2018-03-24T03:03:01.093Z,5.30
2018-03-24T03:05:29.377Z,5.28
2018-03-24T03:07:57.624Z,5.22
2018-03-24T03:10:25.899Z,5.26
2018-03-24T03:12:54.200Z,5.26
2018-03-24T03:15:22.477Z,5.24
2018-03-24T03:17:50.746Z,5.19
2018-03-24T03:20:19.020Z,5.20
2018-03-24T03:22:47.321Z,5.30
2018-03-24T03:25:15.608Z,5.16
2018-03-24T03:27:43.876Z,5.16
2018-03-24T03:30:31.841Z,5.12
2018-03-24T03:33:00.889Z,5.11
2018-03-24T03:35:29.169Z,5.12
2018-03-24T03:37:57.634Z,5.05
2018-03-24T03:40:26.216Z,5.07
2018-03-24T03:42:54.499Z,5.12
2018-03-24T03:45:23.017Z,5.06
2018-03-24T03:47:51.294Z,5.15
2018-03-24T03:50:19.558Z,5.14
2018-03-24T03:52:47.821Z,5.16
2018-03-24T03:55:16.114Z,5.20
2018-03-24T03:57:44.384Z,5.17
2018-03-24T04:00:12.649Z,5.17
2018-03-24T04:02:40.935Z,5.22
2018-03-24T04:05:09.279Z,5.24
2018-03-24T04:07:37.633Z,5.20
2018-03-24T04:10:06.097Z,5.18
2018-03-24T04:12:35.124Z,5.16
2018-03-24T04:15:03.400Z,5.19
2018-03-24T04:17:31.721Z,5.14
2018-03-24T04:20:00.049Z,5.08
2018-03-24T04:22:28.288Z,5.12
2018-03-24T04:24:57.463Z,5.15
2018-03-24T04:27:25.713Z,5.13
2018-03-24T04:29:54.017Z,5.13
2018-03-24T04:32:22.266Z,5.14
2018-03-24T04:34:50.551Z,5.13
2018-03-24T04:37:18.816Z,5.15
2018-03-24T04:39:47.118Z,5.19
2018-03-24T04:42:15.551Z,5.20
2018-03-24T04:44:43.839Z,5.27
2018-03-24T04:47:12.102Z,5.32
2018-03-24T04:49:40.375Z,5.26
2018-03-24T04:52:08.657Z,5.28
2018-03-24T04:54:36.950Z,5.24
2018-03-24T04:57:05.210Z,5.27
2018-03-24T04:59:33.603Z,5.33
2018-03-24T05:02:01.903Z,5.34
2018-03-24T05:04:30.918Z,5.37
2018-03-24T05:07:00.092Z,5.37
2018-03-24T05:09:29.104Z,5.36
2018-03-24T05:11:57.394Z,5.26
2018-03-24T05:14:25.650Z,5.30
2018-03-24T05:16:54.680Z,5.29
2018-03-24T05:19:22.952Z,5.20
2018-03-24T05:21:51.238Z,5.24
2018-03-24T05:24:19.493Z,5.21
2018-03-24T05:26:47.747Z,5.18
2018-03-24T05:29:16.022Z,5.35
2018-03-24T05:31:44.287Z,5.31
2018-03-24T05:34:13.327Z,5.21
2018-03-24T05:36:41.594Z,5.21
2018-03-24T05:39:09.870Z,5.14
2018-03-24T05:41:38.115Z,5.13
2018-03-24T05:44:06.578Z,5.15
2018-03-24T05:46:35.675Z,5.16
2018-03-24T05:49:04.712Z,5.18
2018-03-24T05:51:33.239Z,5.18
2018-03-24T05:54:01.528Z,5.21
2018-03-24T05:56:30.688Z,5.24
2018-03-24T05:58:58.956Z,5.20
2018-03-24T06:01:27.270Z,5.24
2018-03-24T06:03:56.294Z,5.27
2018-03-24T06:06:24.589Z,5.35
2018-03-24T06:08:52.876Z,5.36
2018-03-24T06:11:21.173Z,5.40
2018-03-24T06:13:49.547Z,5.40
2018-03-24T06:18:52.469Z,5.41
2018-03-24T06:21:21.514Z,5.37
2018-03-24T06:23:49.770Z,5.57
2018-03-24T06:26:18.140Z,5.54
2018-03-24T06:28:46.395Z,5.54
2018-03-24T06:31:17.646Z,5.59
2018-03-24T06:33:46.739Z,5.66
2018-03-24T06:36:32.827Z,5.65
2018-03-24T06:39:01.846Z,5.79
2018-03-24T06:41:30.124Z,5.86
2018-03-24T06:43:58.368Z,5.86
2018-03-24T06:46:26.644Z,5.79
2018-03-24T06:48:55.679Z,5.95
2018-03-24T06:51:24.094Z,5.94
2018-03-24T06:53:52.370Z,5.98
2018-03-24T06:56:21.410Z,6.03
2018-03-24T06:58:49.796Z,6.15
2018-03-24T07:01:18.059Z,6.25
2018-03-24T07:03:46.328Z,6.37
2018-03-24T07:06:14.588Z,6.52
2018-03-24T07:08:42.863Z,6.45
2018-03-24T07:11:11.116Z,6.49
2018-03-24T07:13:40.260Z,6.65
2018-03-24T07:16:08.536Z,6.67
2018-03-24T07:18:36.952Z,6.70
2018-03-24T07:21:05.293Z,6.80
2018-03-24T07:23:33.589Z,6.98
2018-03-24T07:26:01.883Z,6.98
2018-03-24T07:28:30.930Z,7.00
2018-03-24T07:30:59.328Z,7.10
2018-03-24T07:33:27.709Z,6.93
2018-03-24T07:35:55.977Z,7.38
2018-03-24T07:38:24.249Z,7.59
2018-03-24T07:40:52.849Z,7.93
2018-03-24T07:43:21.125Z,7.78
2018-03-24T07:45:49.452Z,7.58
2018-03-24T07:48:17.767Z,7.80
2018-03-24T07:50:46.238Z,7.59
2018-03-24T07:53:14.647Z,7.64
2018-03-24T07:55:42.897Z,7.47
2018-03-24T07:58:11.181Z,7.61
2018-03-24T08:00:39.629Z,7.84
2018-03-24T08:03:07.964Z,8.03
2018-03-24T08:05:37.922Z,8.38
2018-03-24T08:08:06.525Z,8.45
2018-03-24T08:10:34.797Z,8.74
2018-03-24T08:13:03.067Z,8.59
2018-03-24T08:15:31.454Z,8.41
2018-03-24T08:18:00.128Z,8.45
2018-03-24T08:20:31.279Z,8.43
2018-03-24T08:22:59.607Z,8.44
2018-03-24T08:25:28.752Z,8.56
2018-03-24T08:27:57.274Z,8.59
2018-03-24T08:30:25.916Z,9.06
2018-03-24T08:32:55.531Z,9.25
2018-03-24T08:35:24.204Z,9.72
2018-03-24T08:37:54.760Z,10.05
2018-03-24T08:40:25.121Z,10.15
2018-03-24T08:42:54.970Z,9.88
2018-03-24T08:45:23.440Z,9.99
2018-03-24T08:47:52.017Z,9.82
2018-03-24T08:50:20.305Z,9.80
2018-03-24T08:52:48.977Z,10.00
2018-03-24T08:55:17.249Z,10.29
2018-03-24T08:57:45.821Z,10.44
2018-03-24T09:00:14.378Z,10.61
2018-03-24T09:02:42.696Z,10.64
2018-03-24T09:05:11.250Z,10.81
2018-03-24T09:07:39.718Z,10.31
2018-03-24T09:10:08.844Z,10.43
2018-03-24T09:12:37.147Z,10.43
2018-03-24T09:15:05.475Z,10.27
2018-03-24T09:17:33.947Z,10.28
2018-03-24T09:20:02.302Z,10.50
2018-03-24T09:22:31.377Z,10.65
2018-03-24T09:24:59.704Z,11.20
2018-03-24T09:27:28.203Z,11.71
2018-03-24T09:29:56.528Z,11.87
2018-03-24T09:32:25.110Z,12.64
2018-03-24T09:34:53.710Z,13.26
2018-03-24T09:37:22.239Z,13.54
2018-03-24T09:39:50.840Z,14.30
2018-03-24T09:42:19.426Z,14.56
2018-03-24T09:44:47.799Z,15.05
2018-03-24T09:47:16.082Z,15.94
2018-03-24T09:49:44.368Z,15.88
2018-03-24T09:52:13.407Z,16.30
2018-03-24T09:54:41.693Z,16.12
2018-03-24T09:57:09.986Z,16.09
2018-03-24T09:59:38.349Z,16.33
2018-03-24T10:02:06.605Z,16.95
2018-03-24T10:04:35.001Z,17.96
2018-03-24T10:07:03.276Z,16.95
2018-03-24T10:09:31.657Z,17.51
2018-03-24T10:12:00.650Z,16.44
2018-03-24T10:14:29.111Z,17.24
2018-03-24T10:16:57.507Z,16.45
2018-03-24T10:19:25.823Z,17.01
2018-03-24T10:24:58.172Z,16.32
2018-03-24T10:27:26.444Z,17.22
2018-03-24T10:29:54.716Z,16.21
2018-03-24T10:32:23.299Z,13.99
2018-03-24T10:34:57.047Z,13.33
2018-03-24T10:37:26.227Z,13.50
2018-03-24T10:39:54.671Z,12.22
2018-03-24T10:42:22.942Z,11.79
2018-03-24T10:44:51.299Z,10.99
2018-03-24T10:47:19.595Z,11.22
2018-03-24T10:49:48.832Z,11.46
2018-03-24T10:52:17.121Z,11.49
2018-03-24T10:54:46.174Z,11.29
2018-03-24T10:57:15.394Z,10.87
2018-03-24T10:59:43.669Z,10.79
2018-03-24T11:02:12.884Z,10.88
2018-03-24T11:04:41.920Z,11.37
2018-03-24T11:07:10.228Z,12.12
2018-03-24T11:09:38.628Z,12.50
2018-03-24T11:12:07.686Z,12.20
2018-03-24T11:14:35.967Z,12.11
2018-03-24T11:17:04.252Z,11.85
2018-03-24T11:19:34.129Z,11.58
2018-03-24T11:22:02.440Z,11.52
2018-03-24T11:24:30.843Z,14.01
2018-03-24T11:26:59.936Z,15.59
2018-03-24T11:29:29.071Z,17.19
2018-03-24T11:31:58.305Z,18.33
2018-03-24T11:34:26.586Z,18.12
2018-03-24T11:36:54.919Z,18.35
2018-03-24T11:39:23.265Z,18.95
2018-03-24T11:41:52.489Z,19.43
2018-03-24T11:44:20.817Z,19.15
2018-03-24T11:46:49.207Z,19.89
2018-03-24T11:49:18.296Z,19.35
2018-03-24T11:51:46.556Z,19.07
2018-03-24T11:54:14.821Z,17.74
2018-03-24T11:56:43.126Z,18.47
2018-03-24T11:59:12.149Z,19.35
2018-03-24T12:01:40.483Z,20.10
2018-03-24T12:04:08.771Z,20.19
2018-03-24T12:06:37.830Z,17.60
2018-03-24T12:09:06.116Z,19.38
2018-03-24T12:11:35.239Z,20.04
2018-03-24T12:14:05.347Z,17.92
2018-03-24T12:16:33.777Z,15.67
2018-03-24T12:19:02.726Z,13.92
2018-03-24T12:21:31.766Z,13.34
2018-03-24T12:24:00.079Z,12.87
2018-03-24T12:26:29.013Z,12.49
2018-03-24T12:28:57.296Z,12.08
2018-03-24T12:31:25.588Z,12.16
2018-03-24T12:33:53.862Z,11.78
2018-03-24T12:36:22.495Z,11.91
2018-03-24T12:38:51.529Z,11.91
2018-03-24T12:41:21.993Z,11.88
2018-03-24T12:43:50.262Z,12.08
2018-03-24T12:46:18.726Z,12.37
2018-03-24T12:48:47.003Z,12.40
2018-03-24T12:51:15.278Z,11.91
2018-03-24T12:53:43.622Z,11.72
2018-03-24T12:56:11.895Z,12.00
2018-03-24T12:58:40.184Z,11.99
2018-03-24T13:01:08.435Z,11.91
2018-03-24T13:03:36.981Z,12.00
2018-03-24T13:06:05.240Z,11.91
2018-03-24T13:08:34.706Z,12.27
2018-03-24T13:11:02.993Z,12.84
2018-03-24T13:13:31.299Z,12.80
2018-03-24T13:15:59.567Z,13.06
2018-03-24T13:18:27.901Z,13.69
2018-03-24T13:20:56.701Z,14.19
2018-03-24T13:23:25.244Z,13.93
2018-03-24T13:25:54.402Z,13.71
2018-03-24T13:28:23.474Z,12.73
2018-03-24T13:30:51.730Z,12.40
2018-03-24T13:33:20.154Z,12.42
2018-03-24T13:35:49.617Z,12.83
2018-03-24T13:38:18.883Z,13.42
2018-03-24T13:40:48.851Z,12.89
2018-03-24T13:43:17.942Z,12.74
2018-03-24T13:45:47.053Z,12.74
2018-03-24T13:48:15.502Z,13.09
2018-03-24T13:50:43.822Z,13.51
2018-03-24T13:53:13.085Z,13.82
2018-03-24T13:55:41.411Z,14.05
2018-03-24T13:58:09.669Z,13.63
2018-03-24T14:00:37.984Z,14.06
2018-03-24T14:03:06.252Z,14.56
2018-03-24T14:05:35.304Z,14.22
2018-03-24T14:08:03.602Z,14.43
2018-03-24T14:10:32.115Z,13.90
2018-03-24T14:13:00.432Z,14.07
2018-03-24T14:15:28.899Z,13.84
2018-03-24T14:17:57.404Z,13.72
2018-03-24T14:20:25.724Z,13.66
2018-03-24T14:22:54.064Z,13.15
2018-03-24T14:25:22.344Z,12.59
2018-03-24T14:27:50.697Z,12.82
2018-03-24T14:30:18.956Z,13.09
2018-03-24T14:32:47.369Z,13.06
2018-03-24T14:35:16.461Z,12.90
2018-03-24T14:37:45.750Z,12.61
2018-03-24T14:40:14.036Z,13.60
2018-03-24T14:42:42.436Z,13.77
2018-03-24T14:45:11.539Z,13.05
2018-03-24T14:47:40.555Z,13.13
2018-03-24T14:50:08.914Z,13.27
2018-03-24T14:52:37.192Z,13.65
2018-03-24T14:55:05.488Z,13.82
2018-03-24T14:57:33.745Z,14.20
2018-03-24T15:00:02.039Z,14.45
2018-03-24T15:02:30.334Z,15.09
2018-03-24T15:04:58.623Z,14.48
2018-03-24T15:07:26.907Z,15.07
2018-03-24T15:09:55.222Z,15.86
2018-03-24T15:12:25.445Z,16.47
2018-03-24T15:14:54.617Z,16.49
2018-03-24T15:17:22.956Z,16.61
2018-03-24T15:19:51.304Z,16.40
2018-03-24T15:22:19.763Z,15.78
2018-03-24T15:24:50.337Z,14.92
2018-03-24T15:27:19.531Z,14.04
2018-03-24T15:30:05.364Z,14.25
2018-03-24T15:32:54.190Z,14.18
2018-03-24T15:35:35.067Z,14.07
2018-03-24T15:38:04.114Z,15.12
2018-03-24T15:40:33.288Z,14.98
2018-03-24T15:43:01.692Z,13.98
2018-03-24T15:45:29.985Z,13.41
2018-03-24T15:47:58.392Z,13.39
2018-03-24T15:50:26.853Z,13.78
2018-03-24T15:52:55.308Z,13.61
2018-03-24T15:55:26.660Z,13.57
2018-03-24T15:57:54.996Z,13.02
2018-03-24T16:00:24.051Z,13.31
2018-03-24T16:02:52.317Z,13.46
2018-03-24T16:05:20.629Z,13.53
2018-03-24T16:07:49.665Z,13.56
2018-03-24T16:10:17.958Z,13.72
2018-03-24T16:12:46.227Z,13.56
2018-03-24T16:15:16.116Z,13.45
2018-03-24T16:17:44.406Z,13.95
2018-03-24T16:20:12.719Z,14.70
2018-03-24T16:22:41.017Z,15.08
2018-03-24T16:25:10.060Z,15.25
2018-03-24T16:27:38.350Z,15.28
2018-03-24T16:30:06.712Z,14.31
2018-03-24T16:32:34.995Z,14.83
2018-03-24T16:35:03.317Z,14.88
2018-03-24T16:37:31.634Z,14.82
2018-03-24T16:39:59.909Z,14.34
2018-03-24T16:42:28.195Z,14.21
2018-03-24T16:44:56.529Z,14.55
2018-03-24T16:47:25.055Z,13.98
2018-03-24T16:49:53.547Z,13.74
2018-03-24T16:52:21.859Z,13.23
2018-03-24T16:54:50.187Z,13.57
2018-03-24T16:57:19.433Z,13.16
2018-03-24T16:59:47.758Z,12.98
2018-03-24T17:02:16.243Z,12.90
2018-03-24T17:04:44.693Z,13.08
2018-03-24T17:07:13.098Z,12.53
2018-03-24T17:09:41.587Z,12.01
2018-03-24T17:12:09.846Z,11.82
2018-03-24T17:14:38.228Z,11.57
2018-03-24T17:17:06.525Z,11.31
2018-03-24T17:19:35.556Z,11.27
2018-03-24T17:22:03.887Z,11.11
2018-03-24T17:24:32.377Z,11.03
2018-03-24T17:27:00.832Z,10.83
2018-03-24T17:29:29.110Z,10.73
2018-03-24T17:31:58.416Z,10.70
2018-03-24T17:34:27.622Z,10.54
2018-03-24T17:36:55.887Z,10.44
2018-03-24T17:39:24.160Z,10.39
2018-03-24T17:41:54.227Z,10.28
2018-03-24T17:44:22.550Z,10.17
2018-03-24T17:46:51.082Z,10.15
2018-03-24T17:49:20.144Z,10.01
2018-03-24T17:51:48.465Z,9.83
2018-03-24T17:54:16.753Z,9.79
2018-03-24T17:56:45.046Z,9.76
2018-03-24T17:59:13.375Z,9.74
2018-03-24T18:01:42.526Z,9.61
2018-03-24T18:04:10.815Z,9.48
2018-03-24T18:06:41.491Z,9.46
2018-03-24T18:09:10.571Z,9.36
2018-03-24T18:11:39.039Z,9.12
2018-03-24T18:14:07.392Z,9.00
2018-03-24T18:16:35.824Z,9.01
2018-03-24T18:19:04.126Z,9.01
2018-03-24T18:21:32.425Z,8.98
2018-03-24T18:24:00.808Z,8.88
2018-03-24T18:26:30.593Z,8.77
2018-03-24T18:28:58.886Z,8.97
2018-03-24T18:31:27.172Z,9.00
2018-03-24T18:33:55.685Z,9.10
2018-03-24T18:36:25.782Z,9.19
2018-03-24T18:38:54.034Z,9.30
2018-03-24T18:41:22.496Z,9.34
2018-03-24T18:43:51.494Z,9.27
2018-03-24T18:46:19.775Z,9.29
2018-03-24T18:48:48.779Z,9.31
2018-03-24T18:51:18.048Z,9.32
2018-03-24T18:53:46.305Z,9.29
2018-03-24T18:56:14.733Z,9.21
2018-03-24T18:58:42.987Z,9.15
2018-03-24T19:01:12.109Z,9.11
2018-03-24T19:03:40.378Z,9.16
2018-03-24T19:06:08.720Z,9.19
2018-03-24T19:08:37.029Z,9.06
2018-03-24T19:11:05.326Z,9.09
2018-03-24T19:13:34.508Z,9.00
2018-03-24T19:16:02.842Z,9.05
2018-03-24T19:18:31.130Z,9.08
2018-03-24T19:20:59.433Z,8.96
2018-03-24T19:23:27.796Z,8.91
2018-03-24T19:25:56.214Z,8.91
2018-03-24T19:28:25.261Z,8.95
2018-03-24T19:30:53.536Z,8.82
2018-03-24T19:33:22.643Z,8.80
2018-03-24T19:35:51.100Z,8.81
2018-03-24T19:38:19.365Z,8.83
2018-03-24T19:40:48.429Z,8.84
2018-03-24T19:43:16.839Z,8.74
2018-03-24T19:45:45.113Z,8.75
2018-03-24T19:48:13.590Z,8.75
2018-03-24T19:50:42.457Z,8.69
2018-03-24T19:53:10.860Z,8.69
2018-03-24T19:55:39.152Z,8.63
2018-03-24T19:58:09.358Z,8.70
2018-03-24T20:00:37.709Z,8.65
2018-03-24T20:03:06.021Z,8.69
2018-03-24T20:05:34.326Z,8.65
2018-03-24T20:08:02.605Z,8.53
2018-03-24T20:10:30.862Z,8.64
2018-03-24T20:13:01.869Z,8.68
2018-03-24T20:15:30.275Z,8.55
2018-03-24T20:17:58.627Z,8.54
2018-03-24T20:20:26.957Z,8.53
2018-03-24T20:22:55.243Z,8.50
2018-03-24T20:25:24.809Z,8.56
2018-03-24T20:27:53.102Z,8.53
2018-03-24T20:30:21.550Z,8.75
2018-03-24T20:32:49.858Z,8.58
2018-03-24T20:35:18.150Z,8.63
2018-03-24T20:37:47.426Z,8.65
2018-03-24T20:40:19.064Z,8.60
2018-03-24T20:42:47.415Z,8.68
2018-03-24T20:45:15.870Z,8.70
2018-03-24T20:47:46.068Z,8.67
2018-03-24T20:50:15.224Z,8.63
2018-03-24T20:52:43.542Z,8.69
2018-03-24T20:55:11.864Z,8.65
2018-03-24T20:57:40.408Z,8.64
2018-03-24T21:00:09.458Z,8.58
2018-03-24T21:02:37.762Z,8.50
2018-03-24T21:05:06.057Z,8.51
2018-03-24T21:07:35.986Z,8.41
2018-03-24T21:10:04.290Z,8.40
2018-03-24T21:12:32.726Z,8.44
2018-03-24T21:15:01.296Z,8.39
2018-03-24T21:17:30.345Z,8.42
2018-03-24T21:19:59.012Z,8.32
2018-03-24T21:22:27.394Z,8.46
2018-03-24T21:24:56.132Z,8.42
2018-03-24T21:27:24.762Z,8.36
2018-03-24T21:29:53.456Z,8.44
2018-03-24T21:32:22.760Z,8.42
2018-03-24T21:34:51.242Z,8.37
2018-03-24T21:37:19.848Z,8.32
2018-03-24T21:39:48.661Z,8.32
2018-03-24T21:42:18.379Z,8.29
2018-03-24T21:44:46.958Z,8.36
2018-03-24T21:47:15.722Z,8.24
2018-03-24T21:49:44.325Z,8.32
2018-03-24T21:52:12.996Z,8.27
2018-03-24T21:54:41.912Z,8.14
2018-03-24T21:57:10.931Z,8.13
2018-03-24T21:59:39.467Z,8.30
2018-03-24T22:02:08.170Z,8.21
2018-03-24T22:04:36.740Z,8.03
2018-03-24T22:07:06.135Z,8.16
2018-03-24T22:09:36.810Z,8.32
2018-03-24T22:12:05.417Z,8.08
2018-03-24T22:14:34.043Z,7.96
2018-03-24T22:17:02.824Z,8.10
2018-03-24T22:19:31.754Z,8.08
2018-03-24T22:22:00.610Z,7.98
2018-03-24T22:24:30.588Z,8.00
2018-03-24T22:27:01.056Z,8.10
2018-03-24T22:29:30.379Z,8.01
2018-03-24T22:32:01.209Z,8.12
2018-03-24T22:34:30.626Z,8.06
2018-03-24T22:37:01.032Z,8.20
2018-03-24T22:39:30.150Z,8.10
2018-03-24T22:41:59.901Z,8.02
2018-03-24T22:44:30.058Z,7.89
2018-03-24T22:46:59.704Z,7.97
2018-03-24T22:49:29.198Z,7.96
2018-03-24T22:51:59.602Z,7.86
2018-03-24T22:54:28.308Z,7.71
2018-03-24T22:56:57.183Z,7.68
2018-03-24T22:59:26.456Z,8.03
2018-03-24T23:01:56.076Z,7.94
2018-03-24T23:04:24.662Z,7.72
2018-03-24T23:06:53.920Z,7.72
2018-03-24T23:09:23.011Z,7.88
2018-03-24T23:11:52.064Z,7.94
2018-03-24T23:14:20.686Z,7.76
2018-03-24T23:16:48.994Z,7.83
2018-03-24T23:19:17.275Z,7.77
2018-03-24T23:21:45.651Z,7.79
2018-03-24T23:24:13.939Z,7.89
2018-03-24T23:26:42.311Z,7.84
2018-03-24T23:29:10.587Z,7.93
2018-03-24T23:31:38.856Z,7.92
2018-03-24T23:34:07.129Z,7.88
2018-03-24T23:36:35.516Z,7.95
2018-03-24T23:39:03.848Z,7.95
2018-03-24T23:41:33.092Z,7.77
2018-03-24T23:44:01.369Z,7.80
2018-03-24T23:46:29.643Z,7.89
2018-03-24T23:48:57.909Z,7.01
2018-03-24T23:51:26.875Z,7.18
2018-03-24T23:53:55.132Z,7.19
2018-03-24T23:56:24.168Z,7.05
2018-03-24T23:58:53.285Z,6.73
