createdAt,value
2023-01-10T00:00:52.622Z,26.25
2023-01-10T00:03:20.991Z,25.48
2023-01-10T00:05:49.300Z,27.98
2023-01-10T00:08:18.263Z,30.60
2023-01-10T00:10:46.579Z,30.58
2023-01-10T00:13:16.971Z,32.83
2023-01-10T00:15:46.028Z,35.88
2023-01-10T00:18:14.598Z,32.20
2023-01-10T00:20:42.908Z,31.98
2023-01-10T00:23:11.177Z,35.15
2023-01-10T00:25:39.685Z,32.53
2023-01-10T00:28:08.184Z,32.17
2023-01-10T00:30:37.785Z,32.78
2023-01-10T00:33:06.374Z,31.48
2023-01-10T00:35:35.299Z,31.80
2023-01-10T00:38:03.401Z,34.25
2023-01-10T00:40:32.388Z,31.98
2023-01-10T00:43:03.334Z,35.20
2023-01-10T00:45:31.502Z,34.78
2023-01-10T00:47:59.853Z,32.00
2023-01-10T00:50:28.126Z,31.80
2023-01-10T00:52:56.223Z,34.03
2023-01-10T00:55:24.641Z,35.53
2023-01-10T00:57:53.285Z,30.63
2023-01-10T01:00:21.545Z,33.53
2023-01-10T01:02:50.106Z,29.60
2023-01-10T01:05:19.454Z,31.25
2023-01-10T01:07:52.337Z,31.90
2023-01-10T01:10:21.016Z,29.65
2023-01-10T01:15:17.070Z,30.15
2023-01-10T01:17:45.368Z,28.65
2023-01-10T01:20:14.044Z,28.80
2023-01-10T01:22:42.385Z,31.30
2023-01-10T01:25:10.743Z,30.63
2023-01-10T01:27:39.063Z,31.52
2023-01-10T01:30:08.551Z,35.53
2023-01-10T01:32:36.944Z,31.83
2023-01-10T01:35:06.975Z,40.67
2023-01-10T01:37:35.276Z,32.22
2023-01-10T01:40:03.786Z,35.53
2023-01-10T01:42:34.556Z,37.97
2023-01-10T01:45:08.845Z,36.38
2023-01-10T01:47:45.473Z,41.13
2023-01-10T01:50:25.612Z,41.85
2023-01-10T01:52:57.496Z,40.47
2023-01-10T01:55:27.970Z,51.40
2023-01-10T01:57:59.750Z,49.33
2023-01-10T02:00:28.001Z,49.08
2023-01-10T02:03:03.058Z,52.53
2023-01-10T02:05:34.711Z,49.33
2023-01-10T02:08:03.428Z,49.17
2023-01-10T02:10:46.949Z,52.05
2023-01-10T02:13:18.817Z,50.45
2023-01-10T02:15:47.082Z,48.63
2023-01-10T02:18:15.711Z,47.47
2023-01-10T02:20:54.851Z,56.92
2023-01-10T02:23:26.192Z,48.78
2023-01-10T02:26:18.771Z,59.67
2023-01-10T02:29:22.289Z,55.00
2023-01-10T02:32:14.542Z,51.95
2023-01-10T02:34:57.954Z,54.50
2023-01-10T02:37:47.885Z,57.13
2023-01-10T02:40:52.072Z,53.25
2023-01-10T02:43:28.785Z,54.25
2023-01-10T02:46:22.087Z,53.45
2023-01-10T02:48:50.288Z,50.85
2023-01-10T02:51:27.510Z,53.35
2023-01-10T02:54:01.486Z,55.25
2023-01-10T02:56:41.760Z,53.28
2023-01-10T02:59:28.438Z,53.33
2023-01-10T03:02:34.307Z,50.35
2023-01-10T03:05:33.598Z,51.92
2023-01-10T03:08:04.809Z,50.40
2023-01-10T03:10:59.654Z,51.90
2023-01-10T03:13:45.205Z,54.65
2023-01-10T03:16:18.819Z,47.80
2023-01-10T03:18:58.707Z,52.25
2023-01-10T03:21:29.026Z,46.17
2023-01-10T03:24:06.430Z,50.10
2023-01-10T03:26:42.830Z,49.20
2023-01-10T03:29:13.672Z,51.17
2023-01-10T03:31:49.650Z,48.60
2023-01-10T03:34:18.413Z,55.28
2023-01-10T03:37:00.736Z,50.10
2023-01-10T03:39:56.724Z,51.58
2023-01-10T03:42:34.872Z,51.25
2023-01-10T03:45:08.723Z,51.45
2023-01-10T03:47:42.873Z,51.35
2023-01-10T03:50:24.769Z,51.42
2023-01-10T03:52:53.197Z,50.53
2023-01-10T03:55:30.091Z,51.90
2023-01-10T03:57:58.424Z,50.25
2023-01-10T04:00:26.584Z,50.70
2023-01-10T04:02:54.888Z,52.97
2023-01-10T04:05:23.265Z,46.83
2023-01-10T04:07:51.327Z,48.13
2023-01-10T04:10:19.674Z,49.90
2023-01-10T04:12:47.921Z,45.40
2023-01-10T04:15:16.263Z,46.13
2023-01-10T04:17:44.437Z,48.55
2023-01-10T04:20:12.937Z,48.17
2023-01-10T04:22:41.688Z,44.47
2023-01-10T04:25:10.132Z,44.72
2023-01-10T04:27:38.529Z,49.72
2023-01-10T04:30:07.471Z,50.60
2023-01-10T04:32:35.978Z,48.63
2023-01-10T04:37:32.099Z,49.95
2023-01-10T04:40:00.408Z,48.35
2023-01-10T04:42:28.705Z,46.10
2023-01-10T04:44:56.900Z,47.78
2023-01-10T04:47:25.135Z,50.38
2023-01-10T04:49:53.356Z,49.40
2023-01-10T04:52:21.434Z,46.80
2023-01-10T04:54:49.738Z,46.65
2023-01-10T04:57:18.147Z,50.03
2023-01-10T04:59:46.358Z,46.67
2023-01-10T05:02:14.633Z,46.45
2023-01-10T05:04:43.030Z,48.17
2023-01-10T05:07:11.226Z,49.67
2023-01-10T05:09:39.567Z,46.92
2023-01-10T05:12:07.757Z,44.45
2023-01-10T05:14:35.935Z,43.63
2023-01-10T05:17:04.156Z,46.33
2023-01-10T05:19:32.455Z,51.28
2023-01-10T05:22:00.749Z,46.28
2023-01-10T05:24:28.963Z,47.03
2023-01-10T05:26:57.129Z,48.08
2023-01-10T05:29:25.331Z,50.60
2023-01-10T05:31:53.682Z,43.65
2023-01-10T05:34:22.300Z,51.80
2023-01-10T05:36:50.442Z,47.80
2023-01-10T05:39:18.885Z,46.47
2023-01-10T05:41:47.101Z,48.92
2023-01-10T05:44:15.379Z,45.75
2023-01-10T05:46:43.503Z,45.83
2023-01-10T05:49:11.801Z,49.08
2023-01-10T05:51:40.266Z,48.20
2023-01-10T05:54:08.991Z,46.00
2023-01-10T05:59:08.029Z,45.50
2023-01-10T06:01:42.323Z,44.97
2023-01-10T06:04:10.561Z,40.65
2023-01-10T06:06:38.796Z,43.72
2023-01-10T06:09:07.015Z,45.08
2023-01-10T06:11:35.348Z,46.30
2023-01-10T06:14:04.052Z,45.70
2023-01-10T06:19:00.208Z,42.50
2023-01-10T06:21:28.422Z,43.50
2023-01-10T06:23:56.714Z,43.83
2023-01-10T06:26:25.034Z,44.15
2023-01-10T06:28:53.196Z,41.53
2023-01-10T06:31:22.687Z,41.58
2023-01-10T06:33:54.088Z,48.63
2023-01-10T06:36:22.317Z,40.38
2023-01-10T06:38:50.630Z,40.75
2023-01-10T06:41:18.895Z,41.63
2023-01-10T06:43:48.356Z,42.65
2023-01-10T06:46:19.795Z,39.70
2023-01-10T06:48:48.936Z,43.30
2023-01-10T06:51:20.050Z,41.55
2023-01-10T06:53:49.069Z,41.33
2023-01-10T06:58:45.121Z,41.67
2023-01-10T07:01:19.270Z,39.80
2023-01-10T07:03:47.621Z,40.17
2023-01-10T07:06:16.531Z,41.33
2023-01-10T07:11:15.875Z,36.70
2023-01-10T07:13:44.155Z,39.85
2023-01-10T07:16:15.197Z,47.08
2023-01-10T07:18:44.124Z,40.25
2023-01-10T07:23:40.832Z,41.72
2023-01-10T07:26:11.852Z,38.45
2023-01-10T07:28:40.048Z,36.42
2023-01-10T07:31:08.393Z,36.75
2023-01-10T07:33:36.701Z,38.83
2023-01-10T07:36:05.252Z,42.85
2023-01-10T07:38:33.447Z,45.83
2023-01-10T07:41:05.505Z,37.58
2023-01-10T07:43:35.382Z,39.08
2023-01-10T07:46:08.048Z,37.95
2023-01-10T07:48:36.918Z,37.28
2023-01-10T07:53:33.936Z,37.90
2023-01-10T07:56:03.796Z,42.28
2023-01-10T07:58:32.206Z,39.53
2023-01-10T08:01:02.391Z,39.65
2023-01-10T08:03:31.645Z,43.30
2023-01-10T08:06:04.957Z,38.75
2023-01-10T08:08:34.358Z,39.92
2023-01-10T08:11:03.166Z,38.15
2023-01-10T08:13:32.901Z,42.25
2023-01-10T08:16:04.704Z,42.15
2023-01-10T08:18:33.159Z,42.60
2023-01-10T08:21:01.408Z,39.80
2023-01-10T08:23:29.553Z,42.58
2023-01-10T08:25:59.733Z,42.60
2023-01-10T08:28:28.444Z,42.78
2023-01-10T08:33:25.721Z,43.42
2023-01-10T08:35:53.875Z,41.38
2023-01-10T08:38:22.119Z,41.03
2023-01-10T08:40:50.450Z,46.63
2023-01-10T08:43:18.608Z,40.95
2023-01-10T08:45:47.213Z,41.17
2023-01-10T08:48:15.438Z,41.65
2023-01-10T08:50:43.764Z,39.38
2023-01-10T08:53:12.089Z,40.22
2023-01-10T08:55:40.368Z,39.65
2023-01-10T08:58:09.872Z,40.20
2023-01-10T09:00:38.138Z,37.67
2023-01-10T09:03:09.044Z,40.15
2023-01-10T09:05:37.635Z,39.00
2023-01-10T09:08:06.114Z,42.55
2023-01-10T09:10:34.408Z,39.72
2023-01-10T09:13:02.659Z,41.88
2023-01-10T09:15:33.802Z,39.00
2023-01-10T09:18:04.795Z,40.15
2023-01-10T09:20:35.686Z,43.00
2023-01-10T09:23:14.710Z,39.55
2023-01-10T09:25:42.988Z,39.05
2023-01-10T09:28:11.201Z,38.72
2023-01-10T09:30:39.634Z,38.60
2023-01-10T09:33:08.457Z,37.20
2023-01-10T09:35:38.750Z,41.28
2023-01-10T09:38:10.969Z,38.42
2023-01-10T09:44:11.880Z,37.83
2023-01-10T09:46:52.435Z,42.45
2023-01-10T09:49:39.361Z,36.85
2023-01-10T09:52:32.648Z,37.95
2023-01-10T09:55:26.270Z,37.10
2023-01-10T09:57:58.192Z,39.80
2023-01-10T10:00:40.114Z,37.38
2023-01-10T10:03:35.792Z,36.15
2023-01-10T10:06:12.113Z,36.15
2023-01-10T10:08:47.393Z,35.50
2023-01-10T10:11:27.941Z,34.90
2023-01-10T10:14:15.718Z,34.63
2023-01-10T10:16:59.425Z,34.08
2023-01-10T10:19:56.652Z,33.60
2023-01-10T10:22:57.633Z,37.00
2023-01-10T10:25:56.514Z,33.17
2023-01-10T10:28:55.064Z,35.08
2023-01-10T10:31:34.248Z,36.33
2023-01-10T10:34:30.449Z,34.25
2023-01-10T10:37:05.124Z,35.10
2023-01-10T10:39:59.336Z,33.28
2023-01-10T10:42:36.630Z,31.85
2023-01-10T10:45:41.924Z,32.10
2023-01-10T10:48:28.011Z,33.40
2023-01-10T10:51:26.855Z,35.08
2023-01-10T10:53:57.281Z,36.75
2023-01-10T10:56:28.173Z,29.27
2023-01-10T10:58:59.567Z,31.83
2023-01-10T11:01:28.069Z,32.55
2023-01-10T11:04:01.013Z,39.97
2023-01-10T11:06:33.999Z,30.17
2023-01-10T11:09:05.810Z,34.70
2023-01-10T11:11:38.531Z,32.50
2023-01-10T11:14:09.323Z,35.85
2023-01-10T11:16:39.213Z,28.98
2023-01-10T11:19:28.084Z,34.40
2023-01-10T11:22:06.342Z,34.47
2023-01-10T11:24:42.406Z,31.80
2023-01-10T11:27:26.239Z,30.85
2023-01-10T11:30:21.073Z,31.50
2023-01-10T11:33:07.508Z,31.83
2023-01-10T11:35:38.631Z,33.15
2023-01-10T11:38:20.574Z,30.92
2023-01-10T11:41:02.555Z,31.02
2023-01-10T11:43:38.311Z,27.77
2023-01-10T11:46:15.612Z,28.65
2023-01-10T11:49:06.325Z,28.17
2023-01-10T11:51:41.527Z,31.42
2023-01-10T11:54:19.967Z,39.28
2023-01-10T11:57:16.746Z,31.83
2023-01-10T11:59:55.107Z,32.85
2023-01-10T12:02:49.557Z,31.02
2023-01-10T12:05:22.897Z,30.52
2023-01-10T12:07:58.501Z,28.00
2023-01-10T12:10:29.342Z,36.22
2023-01-10T12:13:19.330Z,27.63
2023-01-10T12:15:47.720Z,30.02
2023-01-10T12:18:16.341Z,28.52
2023-01-10T12:23:25.190Z,31.00
2023-01-10T12:26:07.106Z,30.77
2023-01-10T12:28:46.386Z,30.27
2023-01-10T12:31:16.227Z,28.17
2023-01-10T12:34:01.949Z,33.25
2023-01-10T12:36:32.900Z,31.67
2023-01-10T12:39:13.143Z,25.45
2023-01-10T12:42:10.729Z,29.98
2023-01-10T12:44:43.113Z,24.83
2023-01-10T12:47:40.488Z,31.30
2023-01-10T12:50:21.590Z,27.05
2023-01-10T12:53:01.141Z,27.27
2023-01-10T12:55:36.794Z,24.02
2023-01-10T12:58:06.043Z,31.60
2023-01-10T13:00:48.335Z,32.10
2023-01-10T13:03:21.485Z,30.48
2023-01-10T13:05:50.762Z,27.08
2023-01-10T13:08:28.620Z,26.60
2023-01-10T13:11:00.717Z,24.50
2023-01-10T13:13:37.700Z,30.35
2023-01-10T13:16:27.262Z,28.17
2023-01-10T13:19:18.807Z,31.20
2023-01-10T13:21:47.204Z,28.02
2023-01-10T13:24:25.855Z,27.35
2023-01-10T13:27:02.436Z,25.42
2023-01-10T13:29:52.232Z,24.90
2023-01-10T13:32:24.896Z,27.00
2023-01-10T13:34:53.619Z,30.08
2023-01-10T13:40:01.836Z,24.48
2023-01-10T13:42:35.341Z,25.38
2023-01-10T13:45:03.659Z,26.70
2023-01-10T13:47:41.052Z,24.83
2023-01-10T13:50:24.806Z,24.08
2023-01-10T13:53:04.812Z,26.02
2023-01-10T13:55:39.953Z,29.13
2023-01-10T13:58:17.481Z,31.10
2023-01-10T14:00:53.971Z,25.65
2023-01-10T14:03:45.372Z,26.90
2023-01-10T14:06:28.885Z,22.35
2023-01-10T14:09:00.001Z,25.08
2023-01-10T14:11:53.003Z,25.83
2023-01-10T14:14:21.270Z,26.23
2023-01-10T14:16:52.825Z,23.38
2023-01-10T14:19:33.390Z,28.60
2023-01-10T14:22:03.733Z,24.63
2023-01-10T14:24:53.187Z,23.27
2023-01-10T14:27:22.379Z,26.58
2023-01-10T14:30:02.226Z,24.98
2023-01-10T14:32:36.784Z,25.27
2023-01-10T14:35:16.010Z,25.48
2023-01-10T14:37:48.494Z,29.33
2023-01-10T14:40:37.660Z,25.92
2023-01-10T14:43:18.498Z,22.00
2023-01-10T14:46:01.472Z,22.73
2023-01-10T14:48:36.054Z,24.40
2023-01-10T14:51:25.332Z,22.58
2023-01-10T14:54:01.988Z,19.73
2023-01-10T14:56:52.082Z,26.00
2023-01-10T14:59:24.707Z,22.35
2023-01-10T15:01:57.172Z,22.02
2023-01-10T15:04:28.634Z,23.63
2023-01-10T15:07:02.453Z,23.48
2023-01-10T15:09:32.592Z,23.52
2023-01-10T15:12:04.523Z,23.17
2023-01-10T15:14:33.973Z,24.02
2023-01-10T15:17:04.846Z,25.05
2023-01-10T15:19:37.627Z,22.70
2023-01-10T15:22:32.179Z,23.13
2023-01-10T15:25:01.841Z,27.48
2023-01-10T15:27:31.213Z,23.52
2023-01-10T15:29:59.920Z,22.95
2023-01-10T15:34:58.940Z,22.60
2023-01-10T15:37:30.134Z,21.60
2023-01-10T15:39:58.590Z,23.35
2023-01-10T15:42:27.848Z,22.38
2023-01-10T15:44:56.257Z,24.30
2023-01-10T15:47:54.463Z,25.98
2023-01-10T15:50:34.504Z,23.17
2023-01-10T15:53:06.303Z,24.85
2023-01-10T15:55:41.442Z,20.05
2023-01-10T15:58:37.057Z,23.80
2023-01-10T16:01:05.731Z,25.58
2023-01-10T16:03:55.448Z,23.63
2023-01-10T16:06:35.676Z,21.75
2023-01-10T16:09:09.602Z,22.92
2023-01-10T16:11:46.925Z,19.70
2023-01-10T16:14:15.424Z,23.02
2023-01-10T16:16:43.743Z,21.52
2023-01-10T16:19:14.501Z,24.60
2023-01-10T16:21:45.927Z,24.02
2023-01-10T16:24:23.984Z,23.58
2023-01-10T16:26:52.754Z,21.20
2023-01-10T16:29:21.022Z,27.40
2023-01-10T16:31:52.514Z,22.00
2023-01-10T16:34:21.517Z,25.42
2023-01-10T16:36:49.798Z,22.13
2023-01-10T16:39:23.244Z,20.63
2023-01-10T16:41:51.475Z,23.55
2023-01-10T16:44:19.621Z,25.90
2023-01-10T16:46:47.983Z,23.23
2023-01-10T16:49:16.237Z,23.92
2023-01-10T16:51:44.645Z,21.00
2023-01-10T16:54:17.853Z,17.15
2023-01-10T16:56:46.804Z,24.38
2023-01-10T16:59:16.408Z,19.83
2023-01-10T17:01:59.181Z,23.52
2023-01-10T17:04:31.200Z,21.70
2023-01-10T17:06:59.731Z,20.05
2023-01-10T17:09:30.328Z,25.45
2023-01-10T17:12:11.559Z,17.88
2023-01-10T17:14:40.095Z,21.10
2023-01-10T17:17:08.299Z,20.73
2023-01-10T17:19:36.709Z,19.58
2023-01-10T17:22:05.126Z,22.45
2023-01-10T17:24:33.325Z,18.90
2023-01-10T17:27:01.629Z,23.13
2023-01-10T17:29:30.979Z,18.58
2023-01-10T17:31:59.286Z,20.25
2023-01-10T17:36:55.993Z,18.73
2023-01-10T17:39:24.462Z,18.77
2023-01-10T17:41:52.841Z,21.60
2023-01-10T17:44:20.997Z,19.45
2023-01-10T17:46:49.194Z,22.85
2023-01-10T17:49:17.687Z,20.40
2023-01-10T17:51:45.910Z,20.17
2023-01-10T17:54:14.188Z,19.52
2023-01-10T17:56:42.921Z,18.23
2023-01-10T18:01:39.392Z,19.20
2023-01-10T18:04:08.013Z,18.60
2023-01-10T18:06:36.407Z,18.75
2023-01-10T18:09:04.983Z,20.65
2023-01-10T18:11:33.320Z,20.27
2023-01-10T18:14:01.636Z,20.13
2023-01-10T18:16:30.056Z,19.60
2023-01-10T18:18:58.391Z,17.80
2023-01-10T18:21:26.632Z,20.02
2023-01-10T18:23:57.810Z,24.88
2023-01-10T18:26:26.553Z,20.92
2023-01-10T18:28:54.739Z,21.60
2023-01-10T18:31:23.158Z,22.88
2023-01-10T18:33:51.822Z,21.42
2023-01-10T18:36:22.547Z,21.05
2023-01-10T18:38:51.734Z,19.45
2023-01-10T18:41:21.415Z,19.83
2023-01-10T18:43:49.847Z,20.50
2023-01-10T18:46:21.231Z,17.45
2023-01-10T18:48:52.741Z,22.85
2023-01-10T18:51:21.093Z,17.67
2023-01-10T18:53:49.432Z,21.45
2023-01-10T18:56:17.798Z,18.27
2023-01-10T18:58:46.059Z,17.17
2023-01-10T19:01:19.689Z,19.65
2023-01-10T19:03:48.499Z,18.70
2023-01-10T19:06:19.790Z,21.50
2023-01-10T19:08:48.289Z,20.90
2023-01-10T19:11:17.033Z,26.05
2023-01-10T19:16:24.264Z,18.95
2023-01-10T19:18:57.687Z,19.75
2023-01-10T19:21:28.192Z,21.20
2023-01-10T19:23:57.384Z,16.77
2023-01-10T19:26:26.171Z,19.08
2023-01-10T19:28:54.932Z,20.42
2023-01-10T19:33:53.151Z,23.50
2023-01-10T19:38:55.310Z,20.77
2023-01-10T19:41:24.571Z,18.63
2023-01-10T19:44:01.454Z,21.95
2023-01-10T19:46:31.061Z,22.02
2023-01-10T19:49:00.474Z,18.63
2023-01-10T19:51:28.848Z,18.25
2023-01-10T19:53:56.925Z,20.60
2023-01-10T19:56:25.314Z,24.85
2023-01-10T19:58:55.283Z,17.83
2023-01-10T20:01:26.267Z,21.08
2023-01-10T20:03:58.049Z,19.33
2023-01-10T20:06:27.713Z,18.70
2023-01-10T20:08:56.951Z,22.20
2023-01-10T20:11:27.297Z,21.58
2023-01-10T20:13:55.753Z,19.98
2023-01-10T20:16:24.712Z,20.88
2023-01-10T20:18:53.143Z,19.73
2023-01-10T20:21:21.720Z,20.73
2023-01-10T20:23:50.029Z,21.20
2023-01-10T20:26:25.680Z,21.90
2023-01-10T20:28:54.843Z,24.33
2023-01-10T20:31:24.895Z,25.83
2023-01-10T20:33:53.426Z,22.73
2023-01-10T20:36:23.485Z,26.70
2023-01-10T20:38:52.314Z,28.80
2023-01-10T20:43:54.103Z,29.30
2023-01-10T20:46:24.800Z,26.52
2023-01-10T20:48:54.917Z,28.77
2023-01-10T20:51:26.533Z,27.23
2023-01-10T20:53:55.141Z,30.13
2023-01-10T20:56:25.916Z,25.50
2023-01-10T20:58:55.202Z,24.95
2023-01-10T21:01:34.012Z,27.85
2023-01-10T21:04:04.436Z,32.45
2023-01-10T21:06:36.686Z,29.20
2023-01-10T21:09:06.163Z,27.85
2023-01-10T21:11:47.555Z,23.17
2023-01-10T21:14:20.395Z,29.27
2023-01-10T21:16:48.525Z,29.20
2023-01-10T21:19:17.088Z,26.48
2023-01-10T21:21:45.636Z,24.48
2023-01-10T21:24:14.755Z,26.48
2023-01-10T21:26:43.065Z,26.70
2023-01-10T21:29:13.082Z,24.23
2023-01-10T21:31:41.684Z,26.30
2023-01-10T21:34:09.981Z,26.25
2023-01-10T21:36:38.426Z,25.77
2023-01-10T21:39:06.861Z,24.08
2023-01-10T21:41:35.149Z,29.88
2023-01-10T21:44:05.258Z,24.52
2023-01-10T21:46:33.964Z,34.47
2023-01-10T21:49:05.565Z,26.92
2023-01-10T21:51:34.018Z,31.98
2023-01-10T21:54:02.391Z,24.95
2023-01-10T21:56:30.815Z,20.55
2023-01-10T21:58:59.123Z,26.23
2023-01-10T22:01:27.412Z,26.38
2023-01-10T22:03:56.044Z,27.45
2023-01-10T22:06:24.384Z,27.15
2023-01-10T22:08:52.597Z,26.17
2023-01-10T22:11:20.825Z,26.33
2023-01-10T22:13:50.352Z,28.77
2023-01-10T22:16:18.737Z,28.98
2023-01-10T22:18:47.081Z,28.08
2023-01-10T22:21:15.306Z,31.00
2023-01-10T22:23:43.953Z,28.33
2023-01-10T22:28:41.336Z,28.13
2023-01-10T22:31:09.847Z,28.85
2023-01-10T22:33:39.080Z,27.73
2023-01-10T22:36:13.339Z,30.17
2023-01-10T22:38:43.028Z,30.50
2023-01-10T22:41:19.739Z,32.70
2023-01-10T22:43:49.549Z,31.65
2023-01-10T22:46:17.763Z,33.05
2023-01-10T22:48:46.701Z,30.45
2023-01-10T22:51:16.743Z,30.10
2023-01-10T22:53:53.341Z,29.35
2023-01-10T22:56:22.312Z,34.95
2023-01-10T22:58:52.444Z,30.95
2023-01-10T23:01:22.187Z,28.52
2023-01-10T23:03:51.045Z,32.55
2023-01-10T23:08:47.883Z,35.22
2023-01-10T23:11:18.023Z,30.38
2023-01-10T23:13:47.682Z,31.52
2023-01-10T23:16:19.097Z,31.05
2023-01-10T23:18:51.419Z,32.67
2023-01-10T23:21:19.652Z,34.55
2023-01-10T23:23:47.752Z,37.10
2023-01-10T23:26:16.236Z,33.38
2023-01-10T23:28:49.717Z,34.58
2023-01-10T23:31:23.072Z,30.20
2023-01-10T23:33:52.861Z,35.80
2023-01-10T23:36:21.226Z,33.58
2023-01-10T23:38:49.432Z,35.53
2023-01-10T23:41:18.044Z,35.67
2023-01-10T23:43:46.213Z,33.63
2023-01-10T23:46:14.656Z,35.33
2023-01-10T23:48:43.028Z,34.45
2023-01-10T23:51:11.443Z,37.50
2023-01-10T23:53:40.597Z,36.40
2023-01-10T23:56:13.985Z,37.72
2023-01-10T23:58:42.610Z,37.58
